21/10/2008,13:27:52,   1.8,  6.7,  284, +9.7,  67.7,  229.1,  +11.3,  +11.7,  +10.6,+1000.95,77
21/10/2008,13:28:12,   1.8,  5.6,  262, +9.7,  69.2,  229.0,  +11.4,  +11.6,  +10.6,+1000.97,6C
21/10/2008,13:28:32,   1.8,  6.5,  259, +9.7,  67.4,  228.6,  +11.4,  +11.6,  +10.7,+1000.96,79
21/10/2008,13:28:52,   1.8,  6.4,  250, +9.7,  68.1,  228.1,  +11.4,  +11.6,  +10.7,+1000.99,6D
21/10/2008,13:29:12,   1.8,  5.5,  237, +9.7,  70.0,  226.4,  +11.4,  +11.6,  +10.7,+1000.95,64
21/10/2008,13:29:32,   1.8,  4.0,  276, +9.7,  68.0,  227.4,  +11.5,  +11.5,  +10.7,+1000.96,6C
21/10/2008,13:29:52,   1.8,  6.5,  244, +9.7,  69.0,  226.3,  +11.5,  +11.5,  +10.8,+1000.93,6D
21/10/2008,13:30:12,   1.8,  4.3,  242, +9.8,  68.9,  225.4,  +11.4,  +11.6,  +10.8,+1000.89,69
21/10/2008,13:30:32,   1.8,  7.0,  238, +9.7,  67.9,  225.4,  +11.4,  +11.6,  +10.7,+1000.92,67
21/10/2008,13:30:52,   1.8,  6.8,  267, +9.7,  68.3,  227.1,  +11.5,  +11.5,  +10.8,+1000.92,6D
21/10/2008,13:31:12,   1.8,  5.2,  276, +9.7,  68.4,  226.1,  +11.4,  +11.6,  +10.7,+1000.88,67
21/10/2008,13:31:32,   1.8,  4.5,  241, +9.7,  69.2,  225.3,  +11.5,  +11.6,  +10.8,+1000.98,66
21/10/2008,13:31:52,   1.8,  5.4,  260, +9.7,  68.5,  225.1,  +11.3,  +11.6,  +10.7,+1000.97,65
21/10/2008,13:32:12,   1.8,  4.6,  245, +9.7,  69.6,  223.0,  +11.5,  +11.6,  +10.8,+1000.96,67
21/10/2008,13:32:32,   1.8,  5.8,  240, +9.8,  68.7,  222.9,  +11.5,  +11.5,  +10.8,+1001.02,63
21/10/2008,13:32:52,   1.8,  3.3,  277, +9.7,  69.0,  223.6,  +11.4,  +11.7,  +10.8,+1000.96,6C
21/10/2008,13:33:12,   1.8,  6.1,  251, +9.8,  69.5,  223.5,  +11.5,  +11.6,  +10.8,+1001.02,5B
21/10/2008,13:33:32,   1.8,  4.9,  249, +9.8,  67.2,  224.3,  +11.4,  +11.6,  +10.8,+1000.98,71
21/10/2008,13:33:52,   1.8,  6.8,  263, +9.8,  68.3,  223.0,  +11.3,  +11.7,  +10.8,+1000.97,6D
21/10/2008,13:34:12,   1.8,  6.1,  250, +9.7,  67.4,  223.9,  +11.5,  +11.5,  +10.9,+1000.96,67
21/10/2008,13:34:32,   1.8,  3.5,  233, +9.7,  68.9,  222.5,  +11.5,  +11.5,  +10.9,+1000.96,6C
21/10/2008,13:34:52,   1.8,  6.0,  213, +9.7,  69.4,  222.9,  +11.4,  +11.6,  +10.8,+1000.98,6B
21/10/2008,13:35:12,   1.8,  6.4,  243, +9.7,  68.8,  222.4,  +11.4,  +11.6,  +10.8,+1000.96,6B
21/10/2008,13:35:32,   1.8,  7.6,  263, +9.7,  69.2,  223.6,  +11.5,  +11.5,  +10.9,+1001.00,63
21/10/2008,13:35:52,   1.8,  6.9,  276, +9.7,  68.3,  222.3,  +11.5,  +11.5,  +10.9,+1001.08,6F
21/10/2008,13:36:12,   1.8,  3.6,  270, +9.7,  68.4,  221.2,  +11.5,  +11.5,  +10.9,+1001.00,57
21/10/2008,13:36:32,   1.8,  6.4,  246, +9.7,  69.0,  220.9,  +11.5,  +11.5,  +10.9,+1001.04,64
21/10/2008,13:36:52,   1.8,  9.6,  252, +9.7,  68.7,  220.8,  +11.5,  +11.5,  +10.9,+1001.01,6A
21/10/2008,13:37:12,   1.8,  7.2,  237, +9.7,  68.8,  220.7,  +11.4,  +11.6,  +10.9,+1001.03,66
21/10/2008,13:37:32,   1.8,  8.4,  238, +9.7,  68.1,  220.8,  +11.4,  +11.7,  +10.9,+1000.99,75
21/10/2008,13:37:52,   1.8,  6.1,  252, +9.7,  69.4,  220.6,  +11.4,  +11.6,  +10.9,+1001.01,5F
21/10/2008,13:38:12,   1.8,  6.1,  220, +9.6,  69.5,  219.8,  +11.3,  +11.6,  +10.9,+1000.99,70
21/10/2008,13:38:32,   1.8,  5.6,  244, +9.7,  70.0,  220.2,  +11.4,  +11.6,  +10.9,+1000.97,61
21/10/2008,13:38:52,   1.8,  5.5,  267, +9.7,  71.6,  220.5,  +11.5,  +11.5,  +11.0,+1001.05,5F
21/10/2008,13:39:12,   1.8,  8.9,  238, +9.7,  69.7,  219.7,  +11.5,  +11.5,  +11.0,+1001.06,74
21/10/2008,13:39:32,   1.8,  6.7,  238, +9.7,  69.9,  218.7,  +11.4,  +11.6,  +11.0,+1001.03,70
21/10/2008,13:39:52,   1.8, 10.1,  247, +9.7,  69.6,  217.5,  +11.5,  +11.5,  +11.0,+1000.99,7F
21/10/2008,13:40:12,   1.8,  5.7,  231, +9.6,  69.6,  217.5,  +11.5,  +11.5,  +11.0,+1001.05,59
21/10/2008,13:40:32,   1.8,  4.1,  247, +9.6,  69.7,  218.2,  +11.4,  +11.6,  +11.0,+1001.01,56
21/10/2008,13:40:52,   1.8,  5.5,  218, +9.7,  71.2,  217.0,  +11.5,  +11.5,  +11.0,+1001.03,4F
21/10/2008,13:41:12,   1.8,  3.9,  244, +9.6,  70.3,  217.0,  +11.4,  +11.6,  +11.0,+1001.01,4A
21/10/2008,13:41:32,   1.8,  4.0,  253, +9.7,  70.7,  218.1,  +11.5,  +11.6,  +11.0,+1001.04,4F
21/10/2008,13:41:52,   1.8,  7.4,  244, +9.6,  70.8,  218.0,  +11.5,  +11.5,  +11.0,+1001.12,55
21/10/2008,13:42:12,   1.8,  9.5,  238, +9.6,  69.1,  217.8,  +11.3,  +11.6,  +11.0,+1001.05,61
21/10/2008,13:42:32,   1.8,  4.3,  238, +9.6,  69.7,  217.8,  +11.4,  +11.6,  +11.0,+1001.07,65
21/10/2008,13:42:52,   1.8,  6.5,  250, +9.6,  70.0,  219.4,  +11.5,  +11.5,  +11.0,+1001.03,50
21/10/2008,13:43:12,   1.8,  5.3,  250, +9.6,  70.4,  219.3,  +11.4,  +11.6,  +11.1,+1001.08,53
21/10/2008,13:43:32,   1.8,  5.3,  256, +9.6,  69.5,  218.5,  +11.3,  +11.6,  +11.0,+1001.10,5C
21/10/2008,13:43:52,   1.8,  4.3,  249, +9.6,  69.9,  216.5,  +11.5,  +11.5,  +11.1,+1001.07,69
21/10/2008,13:44:12,   1.8,  7.9,  234, +9.6,  70.2,  216.8,  +11.3,  +11.6,  +11.1,+1001.08,5D
21/10/2008,13:44:32,   1.8,  7.6,  229, +9.6,  69.5,  217.1,  +11.5,  +11.5,  +11.2,+1001.09,68
21/10/2008,13:44:52,   1.8,  4.0,  248, +9.6,  70.6,  218.8,  +11.5,  +11.5,  +11.1,+1001.11,5B
21/10/2008,13:45:12,   1.8,  3.9,  278, +9.6,  70.4,  220.6,  +11.4,  +11.6,  +11.0,+1001.10,56
21/10/2008,13:45:32,   1.8,  6.9,  233, +9.6,  69.4,  220.9,  +11.5,  +11.5,  +11.1,+1001.13,61
21/10/2008,13:45:52,   1.8,  8.4,  247, +9.6,  69.8,  220.6,  +11.4,  +11.7,  +11.0,+1001.09,6B
21/10/2008,13:46:12,   1.8,  4.3,  236, +9.6,  70.6,  222.1,  +11.5,  +11.5,  +11.1,+1001.08,53
21/10/2008,13:46:32,   1.8,  2.8,  243, +9.6,  70.2,  223.8,  +11.3,  +11.7,  +11.0,+1001.13,55
21/10/2008,13:46:52,   1.8,  4.9,  221, +9.6,  70.8,  226.1,  +11.5,  +11.6,  +11.1,+1001.11,58
21/10/2008,13:47:12,   1.8,  3.3,  249, +9.6,  70.6,  230.9,  +11.4,  +11.6,  +11.1,+1001.13,5A
21/10/2008,13:47:32,   1.8,  4.1,  289, +9.6,  71.4,  235.9,  +11.4,  +11.6,  +11.1,+1001.10,60
21/10/2008,13:47:52,   1.8,  3.1,  227, +9.7,  71.4,  239.3,  +11.4,  +11.5,  +11.1,+1001.13,5A
21/10/2008,13:48:12,   1.8,  5.8,  248, +9.7,  70.5,  240.6,  +11.4,  +11.6,  +11.1,+1001.14,60
21/10/2008,13:48:32,   1.8,  6.7,  231, +9.7,  70.4,  208.4,  +11.5,  +11.5,  +11.1,+1001.10,57
21/10/2008,13:48:52,   1.8,  5.1,  204, +9.7,  69.4,  237.8,  +11.4,  +11.6,  +11.1,+1001.05,64
21/10/2008,13:49:12,   1.8,  6.4,  210, +9.7,  69.8,  244.7,  +11.4,  +11.5,  +11.1,+1001.14,62
21/10/2008,13:49:32,   1.8,  3.6,  250, +9.7,  71.0,  271.7,  +11.4,  +11.6,  +11.1,+1001.14,59
21/10/2008,13:49:52,   1.8,  3.8,  275, +9.7,  71.4,  274.8,  +11.5,  +11.5,  +11.1,+1001.12,6A
21/10/2008,13:50:12,   1.8,  4.4,  241, +9.7,  70.6,  265.7,  +11.5,  +11.5,  +11.1,+1001.13,55
21/10/2008,13:50:32,   1.8,  5.5,  240, +9.7,  70.3,  248.0,  +11.4,  +11.6,  +11.1,+1001.16,52
21/10/2008,13:50:52,   1.8,  5.1,  227, +9.7,  70.3,  245.4,  +11.4,  +11.6,  +11.1,+1001.20,51
21/10/2008,13:51:12,   1.8,  4.6,  260, +9.7,  69.8,  195.4,  +11.5,  +11.5,  +11.1,+1001.17,66
21/10/2008,13:51:32,   1.8,  4.2,  236, +9.7,  70.5,  242.3,  +11.4,  +11.5,  +11.1,+1001.17,53
21/10/2008,13:51:52,   1.8,  4.1,  196, +9.7,  69.9,  266.9,  +11.3,  +11.6,  +11.1,+1001.16,70
21/10/2008,13:52:12,   1.8,  3.7,  251, +9.7,  70.5,  274.6,  +11.5,  +11.5,  +11.1,+1001.19,5E
21/10/2008,13:52:32,   1.8,  4.0,  250, +9.7,  71.6,  275.2,  +11.5,  +11.5,  +11.2,+1001.26,57
21/10/2008,13:52:52,   1.8,  3.6,  275, +9.7,  69.8,  259.1,  +11.5,  +11.5,  +11.2,+1001.19,71
21/10/2008,13:53:12,   1.8,  4.5,  251, +9.7,  70.9,  229.4,  +11.4,  +11.6,  +11.1,+1001.21,59
21/10/2008,13:53:32,   1.8,  4.8,  242, +9.7,  70.2,  279.7,  +11.4,  +11.6,  +11.1,+1001.28,66
21/10/2008,13:53:52,   1.8,  8.0,  252, +9.7,  69.6,  284.0,  +11.5,  +11.5,  +11.1,+1001.21,5F
21/10/2008,13:54:12,   1.8,  6.0,  254, +9.7,  70.1,  235.0,  +11.5,  +11.5,  +11.2,+1001.22,4D
21/10/2008,13:54:32,   1.8,  5.8,  262, +9.7,  70.2,  132.5,  +11.3,  +11.6,  +11.1,+1001.27,5A
21/10/2008,13:54:52,   1.8,  7.3,  272, +9.7,  69.4,  129.4,  +11.4,  +11.6,  +11.1,+1001.25,68
21/10/2008,13:55:12,   1.8,  5.6,  255, +9.7,  69.1,  131.0,  +11.4,  +11.6,  +11.1,+1001.26,5A
21/10/2008,13:55:32,   1.8,  5.6,  244, +9.7,  69.5,  134.4,  +11.5,  +11.5,  +11.2,+1001.31,62
21/10/2008,13:55:52,   1.8,  4.0,  263, +9.7,  69.5,  140.1,  +11.5,  +11.5,  +11.2,+1001.29,5F
21/10/2008,13:56:12,   1.8,  2.7,  251, +9.7,  70.2,  136.6,  +11.3,  +11.6,  +11.1,+1001.34,57
21/10/2008,13:56:32,   1.8,  2.8,  269, +9.7,  69.9,  149.6,  +11.4,  +11.6,  +11.1,+1001.31,74
21/10/2008,13:56:52,   1.8,  5.2,  243, +9.7,  70.7,  159.4,  +11.5,  +11.5,  +11.1,+1001.26,64
21/10/2008,13:57:12,   1.8,  3.7,  244, +9.7,  70.0,  155.6,  +11.3,  +11.6,  +11.1,+1001.24,59
21/10/2008,13:57:32,   1.8,  3.3,  238, +9.7,  69.7,  156.9,  +11.3,  +11.7,  +11.1,+1001.30,6B
21/10/2008,13:57:52,   1.8,  3.4,  297, +9.6,  70.8,  165.1,  +11.4,  +11.6,  +11.2,+1001.30,64
21/10/2008,13:58:12,   1.8,  4.5,  270, +9.7,  70.5,  258.7,  +11.4,  +11.6,  +11.2,+1001.25,65
21/10/2008,13:58:32,   1.8,  4.1,  228, +9.6,  70.3,  313.4,  +11.5,  +11.5,  +11.2,+1001.24,57
21/10/2008,13:58:52,   1.8,  3.2,  252, +9.6,  69.7,  313.0,  +11.5,  +11.6,  +11.2,+1001.26,61
21/10/2008,13:59:12,   1.8,  3.7,  235, +9.6,  70.9,  286.7,  +11.5,  +11.5,  +11.2,+1001.26,6D
21/10/2008,13:59:32,   1.8,  3.3,  225, +9.6,  70.0,  322.9,  +11.5,  +11.5,  +11.2,+1001.25,59
21/10/2008,13:59:52,   1.8,  2.7,  262, +9.7,  71.4,  340.1,  +11.4,  +11.6,  +11.2,+1001.26,5E
21/10/2008,14:00:12,   1.8,  5.2,  243, +9.7,  72.1,  312.9,  +11.4,  +11.6,  +11.1,+1001.24,4C
21/10/2008,14:00:32,   1.8,  4.3,  238, +9.7,  71.4,  341.9,  +11.5,  +11.5,  +11.2,+1001.27,5A
21/10/2008,14:00:52,   1.8,  4.5,  240, +9.7,  71.5,  352.7,  +11.5,  +11.6,  +11.2,+1001.27,59
21/10/2008,14:01:12,   1.8,  4.1,  227, +9.7,  69.6,  312.6,  +11.5,  +11.5,  +11.2,+1001.28,5A
21/10/2008,14:01:32,   1.8,  5.1,  229, +9.7,  70.3,  328.3,  +11.3,  +11.6,  +11.2,+1001.28,57
21/10/2008,14:01:52,   1.8,  1.4,   33, +9.7,  70.3,  327.0,  +11.4,  +11.6,  +11.2,+1001.25,3B
21/10/2008,14:02:12,   1.8,  3.0,  254, +9.7,  71.6,  247.7,  +11.5,  +11.5,  +11.3,+1001.35,59
21/10/2008,14:02:32,   1.8,  3.8,  256, +9.7,  72.3,  242.5,  +11.3,  +11.6,  +11.2,+1001.28,5C
21/10/2008,14:02:52,   1.8,  2.7,  219, +9.8,  71.5,  242.4,  +11.5,  +11.5,  +11.3,+1001.29,5F
21/10/2008,14:03:12,   1.8,  4.4,  246, +9.7,  70.1,  241.9,  +11.4,  +11.6,  +11.2,+1001.27,56
21/10/2008,14:03:32,   1.8,  2.8,  256, +9.8,  70.7,  240.9,  +11.5,  +11.5,  +11.3,+1001.28,63
21/10/2008,14:03:52,   1.8,  3.3,  280, +9.8,  71.1,  238.3,  +11.3,  +11.6,  +11.3,+1001.28,59
21/10/2008,14:04:12,   1.8,  4.1,  237, +9.8,  70.8,  235.8,  +11.4,  +11.6,  +11.2,+1001.29,60
21/10/2008,14:04:32,   1.8,  4.6,  280, +9.8,  70.0,  236.4,  +11.5,  +11.5,  +11.3,+1001.31,54
21/10/2008,14:04:52,   1.8,  4.9,  268, +9.8,  69.4,  248.4,  +11.5,  +11.5,  +11.3,+1001.24,70
21/10/2008,14:05:12,   1.8,  2.6,  298, +9.8,  70.5,  261.3,  +11.4,  +11.6,  +11.3,+1001.29,63
21/10/2008,14:05:32,   1.8,  2.8,  277, +9.8,  71.5,  241.2,  +11.4,  +11.6,  +11.4,+1001.30,5B
21/10/2008,14:05:52,   1.8,  5.7,  236, +9.8,  70.2,  230.7,  +11.4,  +11.6,  +11.4,+1001.28,60
21/10/2008,14:06:12,   1.8,  3.2,  251, +9.8,  69.8,  223.4,  +11.3,  +11.6,  +11.4,+1001.32,5A
21/10/2008,14:06:32,   1.8,  5.1,  242, +9.8,  69.5,  214.0,  +11.3,  +11.6,  +11.4,+1001.25,58
21/10/2008,14:06:52,   1.8,  2.5,  285, +9.8,  70.8,  202.2,  +11.4,  +11.6,  +11.4,+1001.30,59
21/10/2008,14:07:12,   1.8,  5.1,  269, +9.8,  72.4,  189.7,  +11.4,  +11.6,  +11.4,+1001.29,70
21/10/2008,14:07:32,   1.8,  4.4,  263, +9.7,  70.7,  176.5,  +11.4,  +11.6,  +11.5,+1001.29,69
21/10/2008,14:07:52,   1.8,  6.7,  260, +9.8,  70.6,  161.7,  +11.4,  +11.6,  +11.5,+1001.31,62
21/10/2008,14:08:12,   1.8,  5.6,  241, +9.7,  70.3,  145.7,  +11.5,  +11.6,  +11.5,+1001.38,62
21/10/2008,14:08:32,   1.8,  4.4,  231, +9.7,  69.2,  129.4,  +11.5,  +11.6,  +11.6,+1001.29,67
21/10/2008,14:08:52,   1.8,  5.1,  263, +9.7,  70.1,  114.4,  +11.4,  +11.6,  +11.5,+1001.36,59
21/10/2008,14:09:12,   1.8,  4.2,  268, +9.7,  69.8,  100.8,  +11.4,  +11.6,  +11.5,+1001.32,65
21/10/2008,14:09:32,   1.8,  4.2,  272, +9.7,  69.9,   89.5,  +11.5,  +11.6,  +11.6,+1001.36,66
21/10/2008,14:09:52,   1.8,  2.9,  293, +9.7,  70.4,   80.6,  +11.4,  +11.6,  +11.6,+1001.40,55
21/10/2008,14:10:12,   1.8,  4.0,  253, +9.6,  71.2,   74.3,  +11.5,  +11.5,  +11.6,+1001.39,44
21/10/2008,14:10:32,   1.8,  3.8,  271, +9.7,  71.1,   70.7,  +11.5,  +11.5,  +11.7,+1001.36,4B
21/10/2008,14:10:52,   1.8,  3.6,  283, +9.6,  70.9,   67.6,  +11.5,  +11.5,  +11.6,+1001.41,54
21/10/2008,14:11:12,   1.8,  2.0,  256, +9.6,  72.0,   64.6,  +11.5,  +11.5,  +11.6,+1001.42,41
21/10/2008,14:11:32,   1.8,  5.4,  249, +9.6,  73.1,   61.0,  +11.5,  +11.5,  +11.7,+1001.40,44
21/10/2008,14:11:52,   1.8,  3.5,  260, +9.6,  72.9,   57.7,  +11.4,  +11.5,  +11.6,+1001.41,50
21/10/2008,14:12:12,   1.8,  1.9,  258, +9.5,  73.8,   55.6,  +11.4,  +11.5,  +11.6,+1001.46,57
21/10/2008,14:12:32,   2.0,  3.5,  283, +9.5,  73.4,   54.8,  +11.5,  +11.5,  +11.6,+1001.49,4F
21/10/2008,14:12:52,   2.0,  4.2,  278, +9.5,  73.7,   55.8,  +11.4,  +11.5,  +11.6,+1001.49,56
21/10/2008,14:13:12,   2.0,  3.4,  263, +9.5,  74.0,   58.8,  +11.4,  +11.6,  +11.6,+1001.56,4A
21/10/2008,14:13:32,   2.0,  5.6,  249, +9.4,  74.9,   64.4,  +11.5,  +11.5,  +11.6,+1001.54,53
21/10/2008,14:13:52,   2.0,  2.5,  295, +9.4,  74.8,   73.4,  +11.5,  +11.5,  +11.6,+1001.50,4D
21/10/2008,14:14:12,   2.0,  5.1,  278, +9.4,  75.7,   86.2,  +11.4,  +11.5,  +11.6,+1001.53,4E
21/10/2008,14:14:32,   2.2,  3.8,  236, +9.4,  75.2,   99.0,  +11.4,  +11.6,  +11.6,+1001.52,4E
21/10/2008,14:14:52,   2.2,  5.1,  252, +9.3,  75.9,  106.3,  +11.4,  +11.6,  +11.5,+1001.55,59
21/10/2008,14:15:12,   2.2,  4.8,  264, +9.3,  76.6,  107.7,  +11.5,  +11.5,  +11.6,+1001.55,63
21/10/2008,14:15:32,   2.2,  5.0,  267, +9.2,  76.8,  103.1,  +11.5,  +11.5,  +11.5,+1001.57,59
21/10/2008,14:15:52,   2.2,  3.7,  268, +9.2,  77.5,   95.4,  +11.4,  +11.5,  +11.5,+1001.58,5C
21/10/2008,14:16:12,   2.2,  6.0,  240, +9.2,  77.9,   87.8,  +11.5,  +11.5,  +11.5,+1001.58,55
21/10/2008,14:16:32,   2.2,  4.8,  244, +9.1,  76.7,   80.9,  +11.4,  +11.5,  +11.5,+1001.52,50
21/10/2008,14:16:52,   2.2,  4.8,  300, +9.1,  77.1,   75.1,  +11.5,  +11.5,  +11.5,+1001.57,48
21/10/2008,14:17:12,   2.2,  3.2,  278, +9.1,  77.7,   70.1,  +11.5,  +11.5,  +11.5,+1001.61,48
21/10/2008,14:17:32,   2.2,  4.2,  270, +9.1,  77.6,   66.4,  +11.4,  +11.5,  +11.4,+1001.53,49
21/10/2008,14:17:52,   2.2,  3.8,  244, +9.1,  78.4,   63.6,  +11.5,  +11.5,  +11.5,+1001.54,52
21/10/2008,14:18:12,   2.2,  2.2,  268, +9.0,  78.7,   61.4,  +11.4,  +11.6,  +11.4,+1001.56,4D
21/10/2008,14:18:32,   2.2,  2.1,  248, +9.0,  79.1,   59.5,  +11.5,  +11.5,  +11.4,+1001.61,4B
21/10/2008,14:18:52,   2.2,  2.4,  292, +9.0,  79.7,   57.3,  +11.3,  +11.6,  +11.4,+1001.59,57
21/10/2008,14:19:12,   2.2,  3.6,  270, +9.0,  80.1,   55.0,  +11.4,  +11.6,  +11.3,+1001.55,3C
21/10/2008,14:19:32,   2.2,  3.5,  239, +9.0,  79.7,   52.3,  +11.4,  +11.6,  +11.3,+1001.49,53
21/10/2008,14:19:52,   2.2,  4.1,  234, +8.9,  79.6,   50.0,  +11.5,  +11.5,  +11.3,+1001.53,4A
21/10/2008,14:20:12,   2.2,  4.8,  260, +8.9,  79.2,   47.9,  +11.4,  +11.6,  +11.3,+1001.59,55
21/10/2008,14:20:32,   2.2,  2.8,  265, +8.9,  78.3,   46.9,  +11.3,  +11.6,  +11.3,+1001.54,53
21/10/2008,14:20:52,   2.2,  4.3,  248, +8.8,  78.3,   46.5,  +11.5,  +11.5,  +11.3,+1001.54,4F
21/10/2008,14:21:12,   2.2,  6.5,  259, +8.8,  78.3,   46.9,  +11.3,  +11.6,  +11.1,+1001.56,55
21/10/2008,14:21:32,   2.2,  2.1,  247, +8.8,  78.1,   47.7,  +11.5,  +11.5,  +11.2,+1001.62,48
21/10/2008,14:21:52,   2.2,  5.1,  264, +8.8,  77.6,   48.4,  +11.5,  +11.5,  +11.2,+1001.58,53
21/10/2008,14:22:12,   2.2,  3.5,  269, +8.8,  78.7,   49.0,  +11.4,  +11.6,  +11.1,+1001.60,4E
21/10/2008,14:22:32,   2.2,  2.2,  267, +8.7,  78.2,   49.6,  +11.4,  +11.5,  +11.1,+1001.58,50
21/10/2008,14:22:52,   2.2,  1.9,  285, +8.7,  78.2,   50.2,  +11.4,  +11.6,  +11.1,+1001.65,4B
21/10/2008,14:23:12,   2.2,  2.4,  298, +8.7,  78.6,   51.1,  +11.3,  +11.6,  +11.0,+1001.59,4D
21/10/2008,14:23:32,   2.2,  5.0,  278, +8.7,  78.5,   51.8,  +11.4,  +11.5,  +11.1,+1001.58,52
21/10/2008,14:23:52,   2.2,  4.5,  269, +8.6,  77.4,   53.1,  +11.5,  +11.5,  +11.1,+1001.64,4E
21/10/2008,14:24:12,   2.2,  6.6,  266, +8.6,  77.4,   54.2,  +11.5,  +11.5,  +11.0,+1001.59,50
21/10/2008,14:24:32,   2.2,  4.7,  272, +8.6,  77.9,   55.0,  +11.5,  +11.5,  +11.0,+1001.62,4C
21/10/2008,14:24:52,   2.2,  5.9,  263, +8.5,  77.8,   55.0,  +11.5,  +11.5,  +11.0,+1001.58,54
21/10/2008,14:25:12,   2.2,  4.8,  279, +8.5,  76.8,   54.8,  +11.4,  +11.6,  +10.9,+1001.61,5E
21/10/2008,14:25:32,   2.2,  4.5,  276, +8.5,  77.7,   54.5,  +11.5,  +11.5,  +10.9,+1001.54,59
21/10/2008,14:25:52,   2.2,  3.4,  259, +8.4,  77.5,   54.8,  +11.4,  +11.6,  +10.8,+1001.60,56
21/10/2008,14:26:12,   2.2,  2.0,  223, +8.4,  78.0,   56.7,  +11.4,  +11.6,  +10.8,+1001.61,43
21/10/2008,14:26:32,   2.2,  3.5,  272, +8.4,  78.5,   59.9,  +11.4,  +11.6,  +10.8,+1001.62,5A
21/10/2008,14:26:52,   2.2,  2.3,  247, +8.4,  78.3,   64.4,  +11.5,  +11.5,  +10.8,+1001.63,51
21/10/2008,14:27:12,   2.2,  4.4,  238, +8.4,  78.6,   69.6,  +11.4,  +11.6,  +10.7,+1001.63,5A
21/10/2008,14:27:32,   2.2,  4.1,  241, +8.4,  78.4,   77.0,  +11.5,  +11.6,  +10.7,+1001.67,4F
21/10/2008,14:27:52,   2.2,  4.8,  276, +8.3,  79.2,   85.8,  +11.5,  +11.5,  +10.8,+1001.70,5F
21/10/2008,14:28:12,   2.2,  5.6,  279, +8.3,  78.0,   91.6,  +11.4,  +11.6,  +10.6,+1001.65,58
21/10/2008,14:28:32,   2.2,  3.8,  229, +8.3,  77.7,  100.6,  +11.4,  +11.6,  +10.7,+1001.67,65
21/10/2008,14:28:52,   2.2,  3.4,  246, +8.3,  77.8,  107.2,  +11.4,  +11.6,  +10.6,+1001.66,64
21/10/2008,14:29:12,   2.2,  4.1,  270, +8.3,  78.3,  123.5,  +11.5,  +11.5,  +10.7,+1001.66,5A
21/10/2008,14:29:32,   2.2,  4.2,  238, +8.3,  78.7,  101.0,  +11.5,  +11.5,  +10.7,+1001.66,5C
21/10/2008,14:29:52,   2.2,  3.3,  222, +8.3,  78.8,   96.3,  +11.4,  +11.6,  +10.6,+1001.63,54
21/10/2008,14:30:12,   2.2,  3.7,  231, +8.2,  78.9,   86.6,  +11.4,  +11.6,  +10.6,+1001.67,52
21/10/2008,14:30:32,   2.2,  3.7,  267, +8.3,  79.4,   83.8,  +11.5,  +11.5,  +10.7,+1001.64,57
21/10/2008,14:30:52,   2.2,  4.0,  207, +8.2,  79.4,   83.4,  +11.3,  +11.6,  +10.5,+1001.67,48
21/10/2008,14:31:12,   2.2,  3.9,  217, +8.2,  79.1,   87.6,  +11.5,  +11.5,  +10.7,+1001.68,55
21/10/2008,14:31:32,   2.2,  3.9,  239, +8.2,  79.4,  101.9,  +11.4,  +11.5,  +10.5,+1001.68,61
21/10/2008,14:31:52,   2.2,  2.8,  263, +8.2,  78.6,  114.1,  +11.5,  +11.5,  +10.6,+1001.65,5A
21/10/2008,14:32:12,   2.2,  4.3,  266, +8.2,  78.3,  113.6,  +11.5,  +11.5,  +10.5,+1001.61,53
21/10/2008,14:32:32,   2.2,  3.1,  226, +8.2,  78.5,   89.6,  +11.3,  +11.6,  +10.5,+1001.60,4A
21/10/2008,14:32:52,   2.2,  3.3,  223, +8.2,  78.2,   91.7,  +11.4,  +11.5,  +10.5,+1001.64,46
21/10/2008,14:33:12,   2.2,  7.2,  240, +8.1,  78.0,   89.5,  +11.5,  +11.5,  +10.5,+1001.64,48
21/10/2008,14:33:32,   2.2,  3.6,  248, +8.1,  77.8,   92.8,  +11.5,  +11.4,  +10.5,+1001.66,57
21/10/2008,14:33:52,   2.2,  4.7,  242, +8.1,  77.7,   95.6,  +11.4,  +11.6,  +10.4,+1001.63,52
21/10/2008,14:34:12,   2.2,  2.8,  239, +8.0,  78.0,   95.5,  +11.3,  +11.6,  +10.4,+1001.63,4B
21/10/2008,14:34:32,   2.2,  3.3,  235, +8.0,  78.8,   95.8,  +11.4,  +11.6,  +10.4,+1001.65,53
21/10/2008,14:34:52,   2.2,  4.8,  255, +8.0,  79.8,  207.9,  +11.4,  +11.5,  +10.4,+1001.64,68
21/10/2008,14:35:12,   2.2,  4.5,  247, +8.0,  79.7,  205.4,  +11.5,  +11.5,  +10.4,+1001.65,5D
21/10/2008,14:35:32,   2.2,  2.8,  243, +8.0,  79.4,  205.5,  +11.4,  +11.6,  +10.3,+1001.63,57
21/10/2008,14:35:52,   2.2,  7.1,  236, +8.0,  79.8,  203.5,  +11.5,  +11.5,  +10.4,+1001.63,5C
21/10/2008,14:36:12,   2.2,  3.5,  256, +8.0,  79.4,  200.2,  +11.5,  +11.5,  +10.4,+1001.62,50
21/10/2008,14:36:32,   2.2,  4.0,  244, +7.9,  79.9,  194.3,  +11.5,  +11.5,  +10.4,+1001.62,65
