20/10/2008,10:38:32,   2.6, 14.1,  250,+12.3,  73.2,  130.2,  +11.5,  +12.0,  +12.1, +985.24,60
20/10/2008,10:38:52,   2.6,  9.4,  253,+12.3,  73.5,  132.0,  +11.4,  +12.1,  +12.0, +985.19,62
20/10/2008,10:39:12,   2.6, 14.6,  228,+12.3,  74.2,  126.6,  +11.5,  +12.0,  +12.1, +985.44,75
20/10/2008,10:39:32,   2.6, 10.5,  212,+12.3,  74.0,  120.5,  +11.6,  +11.9,  +12.1, +985.16,6A
20/10/2008,10:39:52,   2.6,  6.9,  250,+12.2,  74.7,  119.7,  +11.5,  +12.0,  +12.1, +985.33,6D
20/10/2008,10:40:12,   2.6, 10.5,  237,+12.2,  74.8,  121.3,  +11.5,  +12.0,  +12.1, +985.14,62
20/10/2008,10:40:32,   2.6,  8.8,  264,+12.1,  74.6,  124.8,  +11.5,  +12.0,  +12.1, +985.13,62
20/10/2008,10:40:52,   2.6,  7.3,  265,+12.1,  76.3,  132.4,  +11.6,  +12.0,  +12.1, +985.07,5D
20/10/2008,10:41:12,   2.6,  7.3,  237,+12.1,  76.5,  146.3,  +11.5,  +12.0,  +12.1, +985.07,5E
20/10/2008,10:41:32,   2.6,  8.1,  239,+12.1,  76.8,  168.0,  +11.6,  +12.0,  +12.1, +984.95,6C
20/10/2008,10:41:52,   2.6,  6.9,  267,+12.0,  76.6,  194.9,  +11.5,  +12.0,  +12.0, +985.08,73
20/10/2008,10:42:12,   2.6, 11.9,  236,+12.0,  75.4,  214.6,  +11.5,  +12.0,  +12.1, +985.01,65
20/10/2008,10:42:32,   2.6,  7.5,  189,+12.0,  75.9,  218.0,  +11.6,  +12.0,  +12.1, +984.92,6C
20/10/2008,10:42:52,   2.6, 11.3,  241,+12.0,  76.9,  213.9,  +11.6,  +12.0,  +12.1, +984.76,73
20/10/2008,10:43:12,   2.6,  9.8,  210,+11.9,  76.5,  206.6,  +11.6,  +12.0,  +12.1, +984.98,6F
20/10/2008,10:43:32,   2.6, 10.2,  234,+11.9,  75.9,  203.1,  +11.6,  +12.0,  +12.0, +984.90,6B
20/10/2008,10:43:52,   2.6,  7.8,  232,+11.9,  75.9,  214.3,  +11.6,  +12.0,  +12.1, +984.88,73
20/10/2008,10:44:12,   2.6,  6.6,  202,+11.9,  76.7,  238.6,  +11.5,  +12.0,  +12.0, +984.94,6D
20/10/2008,10:44:32,   2.6, 14.2,  240,+11.9,  76.3,  239.2,  +11.5,  +12.1,  +12.0, +984.98,7A
20/10/2008,10:44:52,   2.6, 15.1,  234,+11.9,  74.9,  236.8,  +11.5,  +12.1,  +12.0, +985.04,7A
20/10/2008,10:45:12,   2.6, 11.3,  240,+11.9,  74.9,  235.7,  +11.5,  +12.1,  +12.0, +985.01,6D
20/10/2008,10:45:32,   2.6,  8.0,  254,+11.9,  75.6,  249.2,  +11.5,  +12.1,  +12.0, +984.98,74
20/10/2008,10:45:52,   2.6,  5.7,  252,+11.9,  76.0,  265.1,  +11.5,  +12.0,  +12.0, +984.99,70
20/10/2008,10:46:12,   2.6,  8.9,  237,+11.9,  75.5,  272.9,  +11.4,  +12.1,  +12.0, +985.01,6F
20/10/2008,10:46:32,   2.6,  8.7,  223,+11.9,  75.0,  227.3,  +11.5,  +12.0,  +12.0, +985.08,66
20/10/2008,10:46:52,   2.6,  8.0,  220,+11.9,  76.1,  195.9,  +11.6,  +12.0,  +12.1, +985.00,64
20/10/2008,10:47:12,   2.6,  8.3,  247,+11.9,  75.8,  179.7,  +11.5,  +12.0,  +12.0, +984.94,7D
20/10/2008,10:47:32,   2.6, 16.2,  243,+11.9,  74.7,  180.5,  +11.5,  +12.0,  +12.0, +985.29,7C
20/10/2008,10:47:52,   2.6, 12.1,  240,+11.9,  72.9,  208.6,  +11.4,  +12.1,  +12.0, +985.10,6E
20/10/2008,10:48:12,   2.6, 13.8,  226,+11.9,  74.2,  267.9,  +11.5,  +12.0,  +12.0, +985.24,7F
20/10/2008,10:48:32,   2.6, 11.3,  229,+11.9,  73.3,  419.5,  +11.5,  +12.1,  +12.0, +985.06,79
20/10/2008,10:48:52,   2.6, 10.5,  233,+12.0,  74.3,  433.4,  +11.5,  +12.1,  +12.0, +985.08,6D
20/10/2008,10:49:12,   2.6,  9.1,  244,+12.0,  74.7,  420.8,  +11.5,  +12.0,  +12.1, +985.16,63
20/10/2008,10:49:32,   2.6,  7.9,  256,+12.0,  74.3,  409.8,  +11.5,  +12.0,  +12.0, +985.10,6A
20/10/2008,10:49:52,   2.6,  5.8,  261,+12.0,  74.9,  406.7,  +11.5,  +12.0,  +12.0, +985.04,6A
20/10/2008,10:50:12,   2.6, 11.4,  235,+12.0,  73.9,  392.2,  +11.5,  +12.1,  +12.0, +985.09,6C
20/10/2008,10:50:32,   2.6, 10.9,  263,+12.0,  73.4,  372.6,  +11.6,  +12.0,  +12.0, +985.07,6E
20/10/2008,10:50:52,   2.6, 10.4,  245,+12.0,  72.2,  342.9,  +11.6,  +12.0,  +12.1, +985.01,63
20/10/2008,10:51:12,   2.6,  6.8,  210,+12.1,  73.7,  371.0,  +11.5,  +12.1,  +12.0, +985.05,54
20/10/2008,10:51:32,   2.6,  5.8,  232,+12.1,  74.5,  364.3,  +11.4,  +12.1,  +12.0, +985.13,5B
20/10/2008,10:51:52,   2.6, 10.5,  243,+12.1,  74.7,  224.2,  +11.5,  +12.0,  +12.1, +984.98,71
20/10/2008,10:52:12,   2.6, 12.8,  248,+12.1,  73.5,  232.0,  +11.5,  +12.0,  +12.0, +985.22,65
20/10/2008,10:52:32,   2.6, 12.9,  241,+12.1,  72.8,  214.4,  +11.5,  +12.0,  +12.0, +985.17,6B
20/10/2008,10:52:52,   2.6, 10.8,  232,+12.2,  72.7,  174.0,  +11.4,  +12.1,  +12.0, +985.25,6A
20/10/2008,10:53:12,   2.6, 11.0,  226,+12.2,  73.2,  153.2,  +11.4,  +12.1,  +12.1, +985.15,5E
20/10/2008,10:53:32,   2.6, 11.2,  221,+12.2,  73.1,  142.6,  +11.5,  +12.0,  +12.1, +985.11,5A
20/10/2008,10:53:52,   2.6,  9.6,  238,+12.2,  72.6,  138.7,  +11.5,  +12.0,  +12.1, +985.07,6E
20/10/2008,10:54:12,   2.6,  9.2,  240,+12.2,  72.7,  143.3,  +11.6,  +11.9,  +12.1, +985.05,60
20/10/2008,10:54:32,   2.6,  6.5,  224,+12.2,  73.6,  188.2,  +11.4,  +12.1,  +12.0, +985.20,5F
20/10/2008,10:54:52,   2.6, 10.2,  244,+12.2,  73.4,  167.8,  +11.6,  +11.9,  +12.1, +985.12,77
20/10/2008,10:55:12,   2.6,  7.4,  228,+12.2,  73.9,  182.7,  +11.5,  +12.0,  +12.0, +985.13,66
20/10/2008,10:55:32,   2.6, 12.0,  241,+12.2,  74.7,  263.4,  +11.5,  +12.0,  +12.1, +985.20,66
20/10/2008,10:55:52,   2.6, 12.2,  234,+12.2,  73.3,  209.9,  +11.6,  +12.0,  +12.1, +985.30,6E
20/10/2008,10:56:12,   2.6, 13.1,  243,+12.2,  72.1,  212.3,  +11.6,  +12.0,  +12.1, +985.11,5B
20/10/2008,10:56:32,   2.6, 12.7,  248,+12.2,  72.4,  205.2,  +11.6,  +12.0,  +12.1, +985.30,6C
20/10/2008,10:56:52,   2.6, 11.9,  236,+12.1,  72.1,  223.0,  +11.6,  +11.9,  +12.1, +985.17,73
20/10/2008,10:57:12,   2.6,  8.1,  232,+12.1,  73.5,  215.4,  +11.5,  +12.0,  +12.0, +985.37,5C
20/10/2008,10:57:32,   2.6, 11.4,  222,+12.1,  73.2,  295.1,  +11.5,  +12.0,  +12.0, +985.25,69
20/10/2008,10:57:52,   2.6,  9.3,  227,+12.2,  72.7,  202.1,  +11.5,  +12.0,  +12.0, +985.35,60
20/10/2008,10:58:12,   2.6,  7.8,  243,+12.1,  73.9,  193.8,  +11.4,  +12.1,  +12.0, +985.32,6D
20/10/2008,10:58:32,   2.6,  7.4,  245,+12.2,  72.9,  187.4,  +11.5,  +12.1,  +12.1, +985.27,72
20/10/2008,10:58:52,   2.6, 12.0,  262,+12.2,  73.3,  211.8,  +11.5,  +12.0,  +12.0, +985.26,6B
20/10/2008,10:59:12,   2.6,  8.6,  219,+12.1,  72.3,  215.1,  +11.5,  +12.0,  +12.0, +985.26,60
20/10/2008,10:59:32,   2.6,  7.2,  240,+12.2,  73.1,  210.0,  +11.5,  +12.0,  +12.1, +985.42,50
20/10/2008,10:59:52,   2.6, 12.6,  237,+12.2,  72.3,  178.7,  +11.5,  +12.0,  +12.1, +985.43,7E
20/10/2008,11:00:12,   2.6,  9.9,  229,+12.2,  72.2,  205.2,  +11.4,  +12.1,  +12.0, +985.28,5A
20/10/2008,11:00:32,   2.6,  7.3,  228,+12.2,  72.2,  161.9,  +11.4,  +12.1,  +12.0, +985.29,5C
20/10/2008,11:00:52,   2.6,  8.2,  211,+12.2,  72.8,  157.4,  +11.4,  +12.0,  +12.0, +985.33,56
20/10/2008,11:01:12,   2.6,  5.5,  252,+12.2,  73.5,  156.5,  +11.6,  +12.0,  +12.0, +985.33,58
20/10/2008,11:01:32,   2.6,  6.7,  256,+12.2,  73.9,  163.2,  +11.6,  +12.0,  +12.1, +985.34,62
20/10/2008,11:01:52,   2.6, 12.7,  220,+12.2,  73.5,  175.8,  +11.5,  +12.0,  +12.0, +985.37,6E
20/10/2008,11:02:12,   2.6,  7.8,  251,+12.2,  72.3,  188.7,  +11.6,  +11.9,  +12.1, +985.29,6F
20/10/2008,11:02:32,   2.6,  7.6,  222,+12.2,  73.3,  202.9,  +11.4,  +12.1,  +11.9, +985.38,61
20/10/2008,11:02:52,   2.6,  8.0,  251,+12.2,  73.1,  215.5,  +11.6,  +12.0,  +12.0, +985.35,54
20/10/2008,11:03:12,   2.6, 13.0,  241,+12.2,  73.1,  202.4,  +11.5,  +12.1,  +12.0, +985.34,56
20/10/2008,11:03:32,   2.6,  7.5,  221,+12.2,  72.0,  207.3,  +11.4,  +12.1,  +11.9, +985.29,5B
20/10/2008,11:03:52,   2.6, 10.7,  243,+12.2,  73.2,  215.4,  +11.5,  +12.0,  +12.0, +985.38,68
20/10/2008,11:04:12,   2.6, 13.7,  242,+12.2,  72.3,  235.0,  +11.6,  +12.0,  +12.0, +985.28,65
20/10/2008,11:04:32,   2.6,  9.4,  252,+12.2,  71.8,  219.3,  +11.5,  +12.1,  +12.0, +985.29,64
20/10/2008,11:04:52,   2.6, 10.9,  251,+12.2,  72.1,  209.3,  +11.6,  +12.0,  +12.0, +985.38,6B
20/10/2008,11:05:12,   2.6,  9.5,  238,+12.2,  72.4,  226.4,  +11.4,  +12.1,  +11.9, +985.33,66
20/10/2008,11:05:32,   2.6,  7.3,  295,+12.2,  72.3,  182.1,  +11.5,  +12.1,  +12.0, +985.24,5D
20/10/2008,11:05:52,   2.6,  6.7,  231,+12.2,  73.4,  168.3,  +11.5,  +12.0,  +12.0, +985.27,62
20/10/2008,11:06:12,   2.6,  6.3,  223,+12.2,  72.6,  157.2,  +11.5,  +12.0,  +12.0, +985.24,57
20/10/2008,11:06:32,   2.6,  7.0,  238,+12.2,  73.4,  147.4,  +11.7,  +11.9,  +12.1, +985.28,6C
20/10/2008,11:06:52,   2.6,  5.9,  268,+12.2,  72.6,  139.2,  +11.6,  +12.0,  +12.0, +985.27,6D
20/10/2008,11:07:12,   2.6,  7.2,  238,+12.2,  73.6,  133.6,  +11.6,  +11.9,  +12.0, +985.41,65
20/10/2008,11:07:32,   2.6,  8.2,  240,+12.2,  72.3,  131.8,  +11.4,  +12.1,  +12.0, +985.25,56
20/10/2008,11:07:52,   2.6,  6.6,  217,+12.2,  72.8,  131.5,  +11.5,  +12.0,  +12.0, +985.25,60
20/10/2008,11:08:12,   2.6,  8.5,  250,+12.2,  73.5,  129.9,  +11.5,  +12.0,  +12.0, +985.27,66
20/10/2008,11:08:32,   2.6,  5.4,  223,+12.2,  72.6,  127.4,  +11.6,  +12.0,  +12.0, +985.32,5A
20/10/2008,11:08:52,   2.6,  7.5,  218,+12.2,  73.2,  128.3,  +11.4,  +12.0,  +12.0, +985.17,61
20/10/2008,11:09:12,   2.6,  9.6,  261,+12.2,  73.1,  134.0,  +11.6,  +12.0,  +12.0, +985.30,55
20/10/2008,11:09:32,   2.6,  9.5,  242,+12.2,  72.9,  138.2,  +11.5,  +12.0,  +12.0, +985.25,65
20/10/2008,11:09:52,   2.6, 13.0,  239,+12.2,  72.9,  136.2,  +11.4,  +12.0,  +12.0, +985.23,6E
20/10/2008,11:10:12,   2.6,  7.6,  256,+12.2,  72.3,  130.4,  +11.5,  +12.0,  +12.1, +985.29,58
20/10/2008,11:10:32,   2.6, 11.0,  230,+12.2,  72.0,  124.8,  +11.5,  +12.0,  +12.0, +985.05,54
20/10/2008,11:10:52,   2.6,  9.7,  250,+12.2,  72.8,  121.1,  +11.6,  +12.0,  +12.0, +985.24,56
20/10/2008,11:11:12,   2.6,  6.3,  253,+12.2,  72.4,  118.1,  +11.6,  +12.0,  +12.0, +985.24,51
20/10/2008,11:11:32,   2.6,  9.4,  240,+12.2,  72.8,  115.9,  +11.5,  +12.1,  +12.0, +985.35,5E
20/10/2008,11:11:52,   2.6,  6.7,  252,+12.2,  72.8,  117.8,  +11.5,  +12.0,  +12.0, +985.22,5F
20/10/2008,11:12:12,   2.6,  7.6,  206,+12.2,  73.1,  118.8,  +11.5,  +12.0,  +12.0, +985.28,5C
20/10/2008,11:12:32,   2.6,  6.1,  232,+12.1,  74.0,  114.9,  +11.5,  +12.0,  +12.0, +985.18,52
20/10/2008,11:12:52,   2.6,  7.5,  247,+12.1,  73.8,  108.0,  +11.5,  +12.0,  +12.0, +985.11,59
20/10/2008,11:13:12,   2.6,  7.0,  244,+12.1,  73.9,  102.2,  +11.5,  +12.0,  +11.9, +985.26,59
20/10/2008,11:13:32,   2.6, 14.0,  240,+12.1,  73.3,   98.6,  +11.6,  +12.0,  +12.0, +985.30,55
20/10/2008,11:13:52,   2.6,  8.6,  253,+12.1,  73.0,   97.7,  +11.6,  +12.0,  +12.0, +985.15,54
20/10/2008,11:14:12,   2.6, 10.1,  246,+12.1,  72.4,  102.5,  +11.5,  +12.0,  +11.9, +985.10,5D
20/10/2008,11:14:32,   2.6,  7.7,  252,+12.1,  73.1,  108.9,  +11.6,  +12.0,  +11.9, +985.18,69
20/10/2008,11:14:52,   2.6,  9.3,  244,+12.1,  73.1,  109.9,  +11.6,  +12.0,  +12.0, +985.18,63
20/10/2008,11:15:12,   2.6,  5.1,  252,+12.1,  73.3,  111.9,  +11.5,  +12.0,  +11.9, +985.16,59
20/10/2008,11:15:32,   2.6,  5.2,  242,+12.1,  74.4,  117.4,  +11.5,  +12.1,  +11.9, +985.23,5D
20/10/2008,11:15:52,   2.6,  8.6,  245,+12.1,  73.9,  124.2,  +11.5,  +12.1,  +11.9, +985.33,6A
20/10/2008,11:16:12,   2.6,  5.7,  244,+12.1,  73.7,  130.3,  +11.5,  +12.0,  +11.9, +985.29,64
20/10/2008,11:16:32,   2.6,  5.6,  233,+12.1,  73.8,  133.7,  +11.5,  +12.0,  +11.9, +985.30,63
20/10/2008,11:16:52,   2.6,  5.4,  226,+12.1,  74.5,  137.3,  +11.5,  +12.0,  +11.9, +985.29,6B
20/10/2008,11:17:12,   2.6,  5.8,  259,+12.1,  74.6,  141.0,  +11.4,  +12.1,  +11.9, +985.37,6A
20/10/2008,11:17:32,   2.6,  4.8,  261,+12.1,  74.8,  147.5,  +11.6,  +12.0,  +12.0, +985.32,65
20/10/2008,11:17:52,   2.6,  5.6,  219,+12.1,  74.8,  159.7,  +11.5,  +12.0,  +11.9, +985.33,76
20/10/2008,11:18:12,   2.6,  4.8,  240,+12.1,  75.4,  165.6,  +11.5,  +12.0,  +11.9, +985.32,66
20/10/2008,11:18:32,   2.6,  7.1,  241,+12.1,  76.2,  158.9,  +11.4,  +12.1,  +11.8, +985.43,6A
20/10/2008,11:18:52,   2.6,  6.9,  254,+12.0,  75.6,  144.1,  +11.5,  +12.0,  +11.9, +985.35,6E
20/10/2008,11:19:12,   2.6,  7.0,  244,+12.0,  75.5,  129.6,  +11.4,  +12.1,  +11.8, +985.36,69
20/10/2008,11:19:32,   2.6, 10.3,  232,+12.0,  75.1,  119.5,  +11.5,  +12.1,  +11.9, +985.40,6C
20/10/2008,11:19:52,   2.6,  5.3,  199,+12.0,  75.1,  114.6,  +11.5,  +12.0,  +11.9, +985.31,69
20/10/2008,11:20:12,   2.6,  8.0,  259,+12.0,  75.9,  115.5,  +11.4,  +12.0,  +11.8, +985.35,64
20/10/2008,11:20:32,   2.6, 11.0,  230,+12.0,  75.3,  122.8,  +11.6,  +11.9,  +11.9, +985.35,6B
20/10/2008,11:20:52,   2.6,  9.3,  262,+12.0,  74.4,  130.9,  +11.6,  +12.0,  +11.9, +985.32,61
20/10/2008,11:21:12,   2.6,  7.6,  216,+12.0,  75.2,  134.4,  +11.5,  +12.0,  +11.9, +985.57,62
20/10/2008,11:21:32,   2.6,  7.6,  249,+12.0,  74.4,  138.9,  +11.6,  +11.9,  +11.9, +985.50,76
20/10/2008,11:21:52,   2.6,  8.4,  226,+12.0,  74.4,  144.0,  +11.5,  +12.0,  +11.8, +985.44,5F
20/10/2008,11:22:12,   2.6, 11.1,  249,+12.0,  74.0,  144.8,  +11.6,  +12.0,  +11.9, +985.52,6D
20/10/2008,11:22:32,   2.6,  5.0,  235,+12.0,  74.3,  136.8,  +11.5,  +12.0,  +11.8, +985.49,64
20/10/2008,11:22:52,   2.6,  4.6,  225,+12.0,  74.5,  124.3,  +11.6,  +12.0,  +11.9, +985.67,66
20/10/2008,11:23:12,   2.6,  8.4,  229,+12.0,  74.4,  112.7,  +11.5,  +12.0,  +11.8, +985.50,5F
20/10/2008,11:23:32,   2.6,  7.2,  237,+12.0,  74.1,  104.1,  +11.6,  +12.0,  +11.9, +985.52,59
20/10/2008,11:23:52,   2.6,  7.2,  238,+12.0,  73.8,  102.6,  +11.6,  +12.0,  +11.9, +985.62,66
20/10/2008,11:24:12,   2.6,  5.6,  254,+12.0,  73.4,  106.5,  +11.5,  +12.1,  +11.8, +985.54,62
20/10/2008,11:24:32,   2.6,  9.5,  198,+12.0,  73.3,  113.7,  +11.6,  +12.0,  +11.8, +985.54,6D
20/10/2008,11:24:52,   2.6,  8.0,  249,+12.0,  72.9,  122.9,  +11.6,  +12.0,  +11.8, +985.61,6B
20/10/2008,11:25:12,   2.6,  7.7,  234,+12.0,  73.6,  130.0,  +11.6,  +11.9,  +11.9, +985.62,66
20/10/2008,11:25:32,   2.6, 12.8,  221,+12.0,  72.5,  126.4,  +11.4,  +12.0,  +11.7, +985.48,70
20/10/2008,11:25:52,   2.6,  7.8,  233,+12.0,  72.9,  115.6,  +11.6,  +12.0,  +11.8, +985.61,6B
20/10/2008,11:26:12,   2.6,  8.5,  243,+12.1,  72.5,  107.0,  +11.5,  +12.0,  +11.8, +985.55,61
20/10/2008,11:26:32,   2.6,  7.5,  237,+12.1,  72.5,  104.3,  +11.6,  +11.9,  +11.9, +985.60,6B
20/10/2008,11:26:52,   2.6, 13.1,  247,+12.1,  72.5,  104.6,  +11.5,  +12.0,  +11.8, +985.65,75
20/10/2008,11:27:12,   2.6, 14.0,  225,+12.1,  71.5,  111.5,  +11.5,  +12.0,  +11.8, +985.67,6C
20/10/2008,11:27:32,   2.6, 11.5,  245,+12.1,  71.6,  126.7,  +11.6,  +12.0,  +11.8, +985.65,7A
20/10/2008,11:27:52,   2.6, 15.5,  251,+12.1,  71.2,  137.1,  +11.4,  +12.1,  +11.7, +985.82,72
20/10/2008,11:28:12,   2.6, 15.8,  253,+12.1,  70.8,  141.8,  +11.4,  +12.1,  +11.7, +985.61,78
20/10/2008,11:28:32,   2.6, 10.0,  242,+12.1,  71.4,  132.4,  +11.5,  +11.9,  +11.8, +985.75,72
20/10/2008,11:28:52,   2.6, 10.7,  245,+12.2,  71.5,  121.8,  +11.7,  +11.9,  +11.8, +985.81,81
20/10/2008,11:29:12,   2.6, 10.9,  246,+12.2,  71.2,  116.6,  +11.7,  +11.9,  +11.8, +985.77,85
20/10/2008,11:29:32,   2.6,  9.4,  244,+12.2,  71.1,  117.2,  +11.6,  +12.0,  +11.7, +985.71,64
20/10/2008,11:29:52,   2.6,  7.6,  260,+12.2,  71.8,  119.6,  +11.6,  +11.9,  +11.8, +985.69,81
20/10/2008,11:30:12,   2.6,  7.3,  265,+12.2,  72.1,  116.5,  +11.4,  +12.1,  +11.7, +985.75,60
20/10/2008,11:30:32,   2.6, 11.8,  263,+12.2,  71.4,  107.2,  +11.5,  +12.1,  +11.7, +985.65,6F
20/10/2008,11:30:52,   2.6,  8.7,  229,+12.2,  71.7,   95.3,  +11.5,  +12.0,  +11.7, +985.76,63
20/10/2008,11:31:12,   2.6,  7.4,  226,+12.2,  72.3,   84.8,  +11.5,  +12.0,  +11.8, +985.72,56
20/10/2008,11:31:32,   2.6,  9.2,  247,+12.2,  72.1,   79.0,  +11.5,  +12.0,  +11.8, +985.67,59
20/10/2008,11:31:52,   2.6,  7.3,  272,+12.2,  71.7,   77.2,  +11.5,  +12.0,  +11.7, +985.72,58
20/10/2008,11:32:12,   2.6,  6.8,  226,+12.2,  71.7,   79.6,  +11.4,  +12.0,  +11.7, +985.71,5C
20/10/2008,11:32:32,   2.6, 10.6,  236,+12.2,  71.8,   86.8,  +11.6,  +11.9,  +11.8, +985.70,73
20/10/2008,11:32:52,   2.6,  9.1,  260,+12.2,  72.2,  104.3,  +11.4,  +12.0,  +11.6, +985.78,5E
20/10/2008,11:33:12,   2.6,  4.5,  268,+12.2,  72.3,  123.2,  +11.5,  +12.0,  +11.7, +985.78,65
20/10/2008,11:33:32,   2.6,  6.3,  238,+12.2,  72.5,  133.3,  +11.4,  +12.1,  +11.7, +985.74,64
20/10/2008,11:33:52,   2.6,  4.2,  244,+12.2,  73.2,  141.0,  +11.4,  +12.0,  +11.6, +985.74,58
20/10/2008,11:34:12,   2.6,  4.3,  239,+12.2,  73.6,  157.4,  +11.6,  +11.9,  +11.7, +985.79,79
20/10/2008,11:34:32,   2.6,  6.7,  255,+12.2,  73.8,  153.4,  +11.4,  +12.1,  +11.7, +985.75,70
20/10/2008,11:34:52,   2.6,  7.1,  258,+12.2,  74.5,  153.1,  +11.6,  +12.0,  +11.7, +985.82,6A
20/10/2008,11:35:12,   2.6,  5.3,  259,+12.2,  73.6,  146.5,  +11.5,  +12.1,  +11.6, +985.80,6B
20/10/2008,11:35:32,   2.6,  6.4,  235,+12.2,  73.9,  130.2,  +11.5,  +12.0,  +11.7, +985.72,63
20/10/2008,11:35:52,   2.6,  6.4,  250,+12.2,  73.4,  115.6,  +11.6,  +12.0,  +11.7, +985.66,68
20/10/2008,11:36:12,   2.6, 11.4,  226,+12.2,  73.6,  108.2,  +11.6,  +12.0,  +11.7, +985.82,72
20/10/2008,11:36:32,   2.6,  5.0,  242,+12.2,  73.1,  105.8,  +11.6,  +11.9,  +11.7, +985.74,68
20/10/2008,11:36:52,   2.6, 10.8,  250,+12.2,  73.1,  109.9,  +11.5,  +12.0,  +11.7, +985.86,7C
20/10/2008,11:37:12,   2.6,  7.5,  246,+12.2,  72.5,  121.0,  +11.4,  +12.1,  +11.6, +985.74,61
20/10/2008,11:37:32,   2.6,  8.3,  238,+12.2,  72.5,  137.8,  +11.6,  +12.0,  +11.7, +985.73,73
20/10/2008,11:37:52,   2.6,  8.8,  256,+12.2,  72.5,  153.3,  +11.5,  +12.0,  +11.7, +985.71,70
20/10/2008,11:38:12,   2.6, 12.1,  265,+12.2,  71.9,  152.5,  +11.4,  +12.1,  +11.7, +985.57,79
20/10/2008,11:38:32,   2.6, 10.1,  252,+12.2,  71.9,  144.0,  +11.6,  +12.0,  +11.7, +985.71,6E
20/10/2008,11:38:52,   2.6,  9.8,  242,+12.1,  72.1,  145.0,  +11.5,  +12.0,  +11.7, +985.79,6E
20/10/2008,11:39:12,   2.6, 12.4,  247,+12.2,  71.3,  162.2,  +11.6,  +11.9,  +11.7, +985.63,7B
20/10/2008,11:39:32,   2.6,  4.5,  239,+12.2,  72.2,  173.1,  +11.5,  +12.0,  +11.7, +985.82,69
20/10/2008,11:39:52,   2.6,  6.9,  236,+12.2,  72.3,  185.1,  +11.4,  +12.0,  +11.6, +985.76,73
20/10/2008,11:40:12,   2.6, 12.2,  238,+12.2,  71.1,  379.5,  +11.6,  +11.9,  +11.7, +985.71,7B
20/10/2008,11:40:32,   2.6,  9.4,  239,+12.2,  72.3,  378.3,  +11.5,  +12.0,  +11.7, +985.82,6F
20/10/2008,11:40:52,   2.6,  7.4,  275,+12.2,  71.5,  213.8,  +11.6,  +11.9,  +11.7, +985.91,72
20/10/2008,11:41:12,   2.6,  9.3,  254,+12.3,  73.3,  176.8,  +11.4,  +12.1,  +11.6, +985.78,71
20/10/2008,11:41:32,   2.6, 12.7,  236,+12.3,  72.3,  175.0,  +11.6,  +12.0,  +11.7, +985.75,76
20/10/2008,11:41:52,   2.6,  9.9,  268,+12.3,  70.7,  161.5,  +11.6,  +12.0,  +11.7, +985.74,76
20/10/2008,11:42:12,   2.6,  8.2,  249,+12.3,  70.5,  202.9,  +11.5,  +12.1,  +11.7, +985.78,6C
20/10/2008,11:42:32,   2.6,  8.3,  235,+12.3,  71.3,  341.7,  +11.5,  +12.0,  +11.7, +985.83,66
20/10/2008,11:42:52,   2.6,  4.4,  255,+12.3,  71.6,  228.0,  +11.7,  +11.9,  +11.8, +985.70,6E
20/10/2008,11:43:12,   2.6,  6.8,  287,+12.3,  72.1,  214.3,  +11.5,  +12.0,  +11.7, +985.83,69
20/10/2008,11:43:32,   2.6,  8.6,  235,+12.4,  71.8,  376.6,  +11.6,  +11.9,  +11.7, +985.59,83
20/10/2008,11:43:52,   2.6,  6.2,  315,+12.4,  71.4,  369.1,  +11.5,  +12.0,  +11.7, +985.78,6F
20/10/2008,11:44:12,   2.6,  6.7,  254,+12.4,  72.3,  225.9,  +11.4,  +12.1,  +11.7, +985.84,6F
20/10/2008,11:44:32,   2.6,  9.7,  238,+12.4,  70.6,  186.4,  +11.4,  +12.0,  +11.6, +985.76,77
20/10/2008,11:44:52,   2.6, 10.3,  231,+12.5,  70.8,  323.0,  +11.4,  +12.1,  +11.6, +985.90,6B
20/10/2008,11:45:12,   2.6, 13.1,  246,+12.5,  69.7,  353.3,  +11.5,  +12.0,  +11.7, +985.74,7F
20/10/2008,11:45:32,   2.6,  6.9,  251,+12.5,  70.0,  370.9,  +11.6,  +12.0,  +11.7, +985.79,73
20/10/2008,11:45:52,   2.6, 10.5,  225,+12.6,  69.7,  373.6,  +11.4,  +12.1,  +11.7, +985.69,8B
20/10/2008,11:46:12,   2.6, 11.1,  248,+12.6,  68.4,  365.7,  +11.4,  +12.1,  +11.7, +985.59,87
20/10/2008,11:46:32,   2.6,  5.3,  241,+12.6,  70.2,  357.2,  +11.6,  +12.0,  +11.8, +985.75,6A
20/10/2008,11:46:52,   2.6,  8.8,  254,+12.6,  70.8,  342.9,  +11.6,  +12.0,  +11.8, +985.84,7F
20/10/2008,11:47:12,   2.6,  9.2,  270,+12.7,  69.7,  328.8,  +11.6,  +12.0,  +11.8, +985.72,7D
20/10/2008,11:47:32,   2.6,  7.3,  265,+12.7,  69.8,  314.2,  +11.5,  +12.1,  +11.8, +985.58,7C
20/10/2008,11:47:52,   2.6,  5.3,  240,+12.7,  69.8,  102.8,  +11.5,  +12.0,  +11.8, +985.76,75
20/10/2008,11:48:12,   2.6,  8.6,  242,+12.7,  69.9,  116.8,  +11.5,  +12.0,  +11.8, +985.70,7A
