28/08/2009,14:45:14,   3.6,  4.0,  267,+13.4,  84.9,  255.6,  +15.5,  +15.9,  +17.8,+1003.86,A2
28/08/2009,14:45:34,   3.6,  2.7,  316,+13.4,  84.6,  253.2,  +15.3,  +15.9,  +17.7,+1003.89,9B
28/08/2009,14:45:54,   3.6,  4.0,  319,+13.4,  84.7,  251.5,  +15.5,  +15.9,  +17.8,+1003.90,98
28/08/2009,14:46:14,   3.6,  3.5,  335,+13.4,  85.4,  246.7,  +15.5,  +15.8,  +17.8,+1003.91,9B
28/08/2009,14:46:34,   3.6,  4.0,  305,+13.4,  85.6,  241.8,  +15.3,  +16.0,  +17.7,+1003.89,91
28/08/2009,14:46:54,   3.6,  1.9,  246,+13.4,  84.5,  232.6,  +15.4,  +15.9,  +17.7,+1003.87,A0
28/08/2009,14:47:14,   3.6,  1.8,  277,+13.4,  85.5,  224.3,  +15.4,  +15.9,  +17.8,+1003.90,9A
28/08/2009,14:47:34,   3.6,  2.0,  295,+13.4,  86.0,  214.7,  +15.3,  +16.0,  +17.7,+1003.88,91
28/08/2009,14:47:54,   3.6,  2.8,  262,+13.4,  85.4,  218.1,  +15.3,  +16.0,  +17.7,+1003.86,94
28/08/2009,14:48:14,   3.6,  2.8,  245,+13.4,  85.4,  309.8,  +15.4,  +15.9,  +17.7,+1003.90,9E
28/08/2009,14:48:34,   3.6,  2.6,  296,+13.4,  85.9,  288.1,  +15.4,  +15.8,  +17.7,+1003.96,AD
28/08/2009,14:48:54,   3.6,  2.5,  283,+13.5,  85.4,  369.2,  +15.5,  +15.8,  +17.8,+1003.95,A8
28/08/2009,14:49:14,   3.6,  3.1,  293,+13.5,  85.6,  477.2,  +15.5,  +15.9,  +17.7,+1003.93,A3
28/08/2009,14:49:34,   3.6,  3.5,  276,+13.5,  85.8,  463.5,  +15.4,  +15.9,  +17.8,+1003.96,AD
28/08/2009,14:49:54,   3.6,  3.7,  279,+13.5,  86.0,  448.2,  +15.3,  +15.9,  +17.8,+1003.96,AC
28/08/2009,14:50:14,   3.6,  3.5,  297,+13.5,  86.1,  413.5,  +15.3,  +15.9,  +17.8,+1003.96,9A
28/08/2009,14:50:34,   3.6,  2.7,  287,+13.5,  86.6,  345.4,  +15.4,  +15.9,  +17.9,+1004.00,98
28/08/2009,14:50:54,   3.6,  2.7,  274,+13.5,  86.7,  324.4,  +15.3,  +16.0,  +17.9,+1003.93,96
28/08/2009,14:51:14,   3.6,  3.4,  246,+13.5,  86.8,  288.0,  +15.4,  +15.9,  +18.0,+1003.99,9D
28/08/2009,14:51:34,   3.6,  3.0,  284,+13.6,  86.8,  264.0,  +15.4,  +15.9,  +18.1,+1003.99,99
28/08/2009,14:51:54,   3.6,  2.3,  246,+13.6,  86.6,  266.3,  +15.4,  +15.9,  +18.1,+1003.97,9C
28/08/2009,14:52:14,   3.6,  4.1,  296,+13.6,  86.8,  283.3,  +15.4,  +15.9,  +18.1,+1004.02,92
28/08/2009,14:52:34,   3.6,  2.9,  314,+13.6,  86.8,  295.0,  +15.4,  +15.9,  +18.2,+1003.97,9F
28/08/2009,14:52:54,   3.6,  1.7,  253,+13.6,  85.9,  301.7,  +15.3,  +16.0,  +18.2,+1003.98,93
28/08/2009,14:53:14,   3.6,  0.6,  250,+13.6,  86.4,  303.1,  +15.4,  +15.9,  +18.2,+1004.00,7C
28/08/2009,14:53:34,   3.6,  1.8,  274,+13.6,  86.8,  329.1,  +15.5,  +15.9,  +18.3,+1004.00,95
28/08/2009,14:53:54,   3.6,  1.9,  269,+13.6,  87.0,  311.4,  +15.4,  +15.9,  +18.3,+1004.02,90
28/08/2009,14:54:14,   3.6,  3.0,  312,+13.7,  86.9,  313.4,  +15.5,  +15.9,  +18.4,+1004.03,89
28/08/2009,14:54:34,   3.6,  2.1,  221,+13.7,  86.2,  292.1,  +15.5,  +15.9,  +18.4,+1004.01,84
28/08/2009,14:54:54,   3.6,  1.7,  265,+13.7,  86.8,  300.9,  +15.5,  +15.8,  +18.4,+1003.99,A6
28/08/2009,14:55:14,   3.6,  1.7,  251,+13.7,  86.5,  314.7,  +15.5,  +15.9,  +18.5,+1004.04,93
28/08/2009,14:55:34,   3.6,  1.0,  281,+13.7,  86.7,  332.9,  +15.5,  +15.9,  +18.5,+1004.03,94
28/08/2009,14:55:54,   3.6,  0.0,  308,+13.7,  87.2,  337.4,  +15.3,  +15.9,  +18.5,+1004.06,92
28/08/2009,14:56:14,   3.6,  2.0,  256,+13.7,  87.4,  358.6,  +15.3,  +16.0,  +18.6,+1004.04,91
28/08/2009,14:56:34,   3.6,  0.6,  239,+13.7,  88.2,  358.3,  +15.5,  +15.9,  +18.7,+1004.01,9C
28/08/2009,14:56:54,   3.6,  1.9,  290,+13.8,  87.3,  364.5,  +15.4,  +15.9,  +18.7,+1004.04,A1
28/08/2009,14:57:14,   3.6,  1.8,  234,+13.8,  87.2,  345.0,  +15.5,  +15.9,  +18.8,+1004.07,99
28/08/2009,14:57:34,   3.6,  4.8,  317,+13.8,  87.3,  347.6,  +15.4,  +15.9,  +18.9,+1004.03,A5
28/08/2009,14:57:54,   3.6,  3.9,  299,+13.8,  87.1,  378.2,  +15.4,  +15.9,  +18.9,+1004.04,AF
28/08/2009,14:58:14,   3.6,  1.8,  297,+13.8,  87.3,  383.4,  +15.4,  +15.9,  +18.9,+1004.09,AC
28/08/2009,14:58:34,   3.6,  4.0,  263,+13.9,  87.6,  383.2,  +15.4,  +16.0,  +19.0,+1004.04,8F
28/08/2009,14:58:54,   3.6,  3.1,  246,+13.9,  87.2,  377.0,  +15.4,  +15.9,  +19.1,+1004.03,97
28/08/2009,14:59:14,   3.6,  1.8,  282,+13.9,  87.2,  405.0,  +15.4,  +15.9,  +19.2,+1004.03,92
28/08/2009,14:59:34,   3.6,  1.8,  248,+13.9,  86.6,  413.7,  +15.3,  +16.0,  +19.3,+1004.08,9C
28/08/2009,14:59:54,   3.6,  1.8,  234,+13.9,  86.9,  408.9,  +15.5,  +15.9,  +19.4,+1004.05,AA
28/08/2009,15:00:14,   3.6,  5.0,  283,+13.9,  86.7,  442.9,  +15.4,  +15.9,  +19.4,+1004.12,92
28/08/2009,15:00:34,   3.6,  2.7,  311,+14.0,  85.2,  438.2,  +15.4,  +16.0,  +19.5,+1004.06,7C
28/08/2009,15:00:54,   3.6,  2.1,  300,+14.0,  85.6,  430.8,  +15.6,  +15.8,  +19.6,+1004.03,7F
28/08/2009,15:01:14,   3.6,  3.0,  262,+14.0,  86.2,  403.4,  +15.5,  +15.9,  +19.7,+1004.07,81
28/08/2009,15:01:34,   3.6,  2.6,  298,+14.0,  86.1,  398.9,  +15.4,  +15.9,  +19.8,+1004.14,A0
28/08/2009,15:01:54,   3.6,  4.7,  287,+14.0,  86.2,  408.0,  +15.4,  +15.9,  +19.9,+1004.06,95
28/08/2009,15:02:14,   3.6,  2.2,  257,+14.0,  85.1,  444.3,  +15.5,  +15.9,  +20.0,+1004.04,77
28/08/2009,15:02:34,   3.6,  2.6,  301,+14.1,  84.4,  449.9,  +15.4,  +15.9,  +20.1,+1004.03,80
28/08/2009,15:02:54,   3.6,  3.0,  273,+14.1,  84.0,  422.6,  +15.4,  +15.9,  +20.2,+1004.07,7A
28/08/2009,15:03:14,   3.6,  0.7,  291,+14.1,  84.9,  430.7,  +15.4,  +16.0,  +20.3,+1004.07,7D
28/08/2009,15:03:34,   3.8,  2.8,  252,+14.1,  85.3,  486.7,  +15.5,  +15.8,  +20.4,+1004.08,91
28/08/2009,15:03:54,   3.8,  2.7,  263,+14.1,  85.3,  475.4,  +15.3,  +16.0,  +20.5,+1004.08,87
28/08/2009,15:04:14,   3.8,  1.6,  190,+14.2,  84.7,  474.6,  +15.3,  +16.0,  +20.6,+1004.04,83
28/08/2009,15:04:34,   3.8,  2.3,  283,+14.2,  85.3,  452.1,  +15.5,  +15.9,  +20.7,+1004.09,8A
28/08/2009,15:04:54,   3.8,  2.5,  284,+14.2,  85.7,  390.0,  +15.4,  +15.9,  +20.7,+1004.11,8B
28/08/2009,15:05:14,   3.8,  1.6,  210,+14.3,  84.9,  393.0,  +15.4,  +15.9,  +20.8,+1004.01,82
28/08/2009,15:05:34,   3.8,  4.4,  276,+14.3,  83.8,  424.5,  +15.3,  +16.0,  +20.9,+1003.93,91
28/08/2009,15:05:54,   3.8,  7.4,  294,+14.3,  85.1,  274.2,  +15.5,  +15.8,  +21.0,+1004.09,90
28/08/2009,15:06:14,   3.8,  2.8,  300,+14.4,  82.4,  332.6,  +15.4,  +15.9,  +21.1,+1004.03,7B
28/08/2009,15:06:34,   3.8,  3.7,  275,+14.4,  82.5,  369.9,  +15.5,  +15.9,  +21.1,+1004.05,99
28/08/2009,15:06:54,   3.8,  2.5,  302,+14.4,  82.5,  369.4,  +15.5,  +15.9,  +21.1,+1004.10,86
28/08/2009,15:07:14,   3.8,  3.3,  277,+14.4,  80.0,  338.4,  +15.5,  +15.9,  +21.2,+1004.16,89
28/08/2009,15:07:34,   3.8,  4.3,  275,+14.4,  79.5,  325.8,  +15.4,  +15.8,  +21.3,+1004.08,97
28/08/2009,15:07:54,   3.8,  2.7,  257,+14.4,  79.8,  372.4,  +15.4,  +15.9,  +21.3,+1004.08,9D
28/08/2009,15:08:14,   3.8,  4.1,  300,+14.4,  81.4,  338.7,  +15.5,  +15.9,  +21.3,+1004.08,86
28/08/2009,15:08:34,   3.8,  2.4,  260,+14.5,  80.4,  338.4,  +15.4,  +16.0,  +21.3,+1004.11,7C
28/08/2009,15:08:54,   3.8,  2.4,  257,+14.5,  80.0,  419.9,  +15.4,  +15.9,  +21.3,+1004.22,8F
28/08/2009,15:09:14,   3.8,  2.7,  239,+14.5,  80.8,  349.4,  +15.5,  +15.9,  +21.3,+1004.15,97
28/08/2009,15:09:34,   3.8,  3.3,  306,+14.5,  80.4,  189.9,  +15.4,  +15.9,  +21.3,+1004.13,91
28/08/2009,15:09:54,   3.8,  4.2,  274,+14.5,  79.0,  367.4,  +15.4,  +15.9,  +21.3,+1004.07,97
28/08/2009,15:10:14,   3.8,  2.5,  287,+14.5,  78.2,  359.9,  +15.4,  +15.9,  +21.3,+1004.13,94
28/08/2009,15:10:34,   3.8,  1.8,  303,+14.6,  77.3,  347.8,  +15.5,  +15.9,  +21.3,+1004.16,8E
28/08/2009,15:10:54,   3.8,  2.2,  291,+14.5,  78.6,  334.9,  +15.4,  +16.0,  +21.3,+1004.16,88
28/08/2009,15:11:14,   3.8,  5.7,  287,+14.6,  78.2,  238.9,  +15.4,  +15.9,  +21.3,+1004.19,9D
28/08/2009,15:11:34,   3.8,  3.6,  310,+14.5,  76.9,  197.4,  +15.4,  +15.9,  +21.3,+1004.22,8C
28/08/2009,15:11:54,   3.8,  6.0,  275,+14.6,  77.4,  194.4,  +15.4,  +15.9,  +21.3,+1004.25,92
28/08/2009,15:12:14,   3.8,  4.1,  284,+14.6,  75.8,  184.8,  +15.3,  +15.9,  +21.3,+1004.24,91
28/08/2009,15:12:34,   3.8,  4.2,  333,+14.6,  77.0,  174.1,  +15.5,  +15.8,  +21.3,+1004.23,81
28/08/2009,15:12:54,   3.8,  4.6,  311,+14.6,  75.9,  173.4,  +15.4,  +15.9,  +21.1,+1004.22,89
28/08/2009,15:13:14,   3.8,  5.6,  279,+14.6,  75.9,  305.5,  +15.4,  +15.9,  +21.0,+1004.29,98
28/08/2009,15:13:34,   3.8,  2.2,  293,+14.6,  76.4,  359.1,  +15.4,  +15.9,  +21.0,+1004.27,8E
28/08/2009,15:13:54,   3.8,  1.2,  355,+14.6,  77.0,  246.9,  +15.3,  +15.9,  +20.9,+1004.28,96
28/08/2009,15:14:14,   3.8,  3.2,  240,+14.6,  76.9,  373.9,  +15.4,  +15.9,  +20.9,+1004.25,95
28/08/2009,15:14:34,   3.8,  2.1,  305,+14.6,  78.7,  313.3,  +15.4,  +15.9,  +20.9,+1004.29,8F
28/08/2009,15:14:54,   3.8,  3.2,  320,+14.6,  78.0,  294.9,  +15.4,  +16.0,  +20.9,+1004.30,87
28/08/2009,15:15:14,   3.8,  0.8,  175,+14.6,  77.3,  310.7,  +15.5,  +15.9,  +20.8,+1004.30,8C
28/08/2009,15:15:34,   3.8,  0.3,  242,+14.6,  77.2,  259.5,  +15.4,  +15.9,  +20.8,+1004.29,94
28/08/2009,15:15:54,   3.8,  3.5,  290,+14.7,  77.9,  199.7,  +15.5,  +15.8,  +20.8,+1004.34,A7
28/08/2009,15:16:14,   3.8,  3.5,  284,+14.6,  77.7,  148.3,  +15.4,  +15.9,  +20.8,+1004.32,98
28/08/2009,15:16:34,   3.8,  5.4,  304,+14.6,  76.6,  145.4,  +15.3,  +15.9,  +20.7,+1004.32,8E
28/08/2009,15:16:54,   3.8,  4.0,  291,+14.6,  75.6,  146.2,  +15.4,  +15.9,  +20.7,+1004.37,94
28/08/2009,15:17:14,   3.8,  2.3,  279,+14.6,  76.7,  144.3,  +15.4,  +16.0,  +20.6,+1004.39,92
28/08/2009,15:17:34,   3.8,  1.9,  328,+14.6,  77.2,  144.3,  +15.3,  +16.0,  +20.5,+1004.40,86
28/08/2009,15:17:54,   3.8,  2.0,  299,+14.7,  77.6,  141.4,  +15.4,  +15.9,  +20.5,+1004.41,94
28/08/2009,15:18:14,   3.8,  1.7,  273,+14.6,  77.4,  136.8,  +15.5,  +15.9,  +20.5,+1004.42,96
28/08/2009,15:18:34,   3.8,  1.7,  284,+14.7,  77.5,  132.4,  +15.4,  +15.8,  +20.4,+1004.41,90
28/08/2009,15:18:54,   3.8,  3.0,  330,+14.6,  76.3,  126.8,  +15.3,  +15.9,  +20.3,+1004.42,88
28/08/2009,15:19:14,   3.8,  1.9,  278,+14.7,  76.0,  122.2,  +15.4,  +15.8,  +20.2,+1004.47,8F
28/08/2009,15:19:34,   3.8,  1.3,  304,+14.6,  76.1,  116.7,  +15.5,  +15.8,  +20.2,+1004.44,87
28/08/2009,15:19:54,   3.8,  1.7,  269,+14.6,  76.8,  109.6,  +15.3,  +15.9,  +20.1,+1004.46,9F
28/08/2009,15:20:14,   3.8,  0.3,  180,+14.7,  77.3,  106.6,  +15.4,  +15.9,  +20.1,+1004.48,83
28/08/2009,15:20:34,   3.8,  1.5,  161,+14.6,  77.4,  106.7,  +15.4,  +15.9,  +20.0,+1004.47,86
28/08/2009,15:20:54,   3.8,  0.2,   76,+14.7,  79.1,  107.2,  +15.4,  +15.9,  +19.9,+1004.49,88
28/08/2009,15:21:14,   3.8,  2.0,  240,+14.6,  79.8,  108.4,  +15.4,  +15.9,  +19.8,+1004.50,8E
28/08/2009,15:21:34,   3.8,  1.1,  226,+14.7,  78.8,  110.7,  +15.4,  +15.9,  +19.8,+1004.53,93
28/08/2009,15:21:54,   3.8,  0.8,  103,+14.6,  78.6,  112.4,  +15.4,  +15.9,  +19.8,+1004.51,8F
28/08/2009,15:22:14,   3.8,  1.8,  244,+14.6,  79.1,  113.1,  +15.4,  +15.9,  +19.7,+1004.51,8C
28/08/2009,15:22:34,   3.8,  1.3,  282,+14.6,  78.4,  113.6,  +15.4,  +15.9,  +19.7,+1004.56,97
28/08/2009,15:22:54,   3.8,  1.8,  285,+14.6,  78.1,  112.9,  +15.4,  +16.0,  +19.6,+1004.55,96
28/08/2009,15:23:14,   3.8,  1.3,  222,+14.6,  78.5,  110.5,  +15.4,  +15.9,  +19.5,+1004.58,8D
28/08/2009,15:23:34,   3.8,  0.1,  151,+14.6,  78.5,  106.6,  +15.3,  +15.9,  +19.4,+1004.57,90
28/08/2009,15:23:54,   3.8,  0.0,  244,+14.6,  78.9,  100.0,  +15.3,  +16.0,  +19.4,+1004.59,86
28/08/2009,15:24:14,   3.8,  2.9,  274,+14.6,  79.2,   91.7,  +15.3,  +15.9,  +19.4,+1004.54,8E
28/08/2009,15:24:34,   3.8,  1.8,  304,+14.6,  78.2,   85.2,  +15.4,  +15.9,  +19.3,+1004.58,89
28/08/2009,15:24:54,   3.8,  1.6,  311,+14.6,  79.8,   82.6,  +15.3,  +15.9,  +19.3,+1004.65,8C
28/08/2009,15:25:14,   3.8,  0.0,   10,+14.6,  79.6,   83.5,  +15.4,  +15.9,  +19.3,+1004.62,6A
28/08/2009,15:25:34,   3.8,  0.7,  277,+14.6,  78.7,   88.2,  +15.4,  +15.9,  +19.2,+1004.64,95
28/08/2009,15:25:54,   3.8,  1.6,  262,+14.5,  78.8,   97.9,  +15.4,  +15.9,  +19.2,+1004.67,9B
28/08/2009,15:26:14,   3.8,  1.7,    2,+14.6,  78.4,  113.9,  +15.4,  +15.9,  +19.2,+1004.67,73
28/08/2009,15:26:34,   3.8,  1.9,  295,+14.6,  79.1,  138.8,  +15.4,  +15.9,  +19.1,+1004.67,A8
28/08/2009,15:26:54,   3.8,  3.5,  288,+14.5,  78.1,  184.8,  +15.4,  +15.9,  +19.1,+1004.70,A3
28/08/2009,15:27:14,   3.8,  3.6,  221,+14.5,  77.6,  201.1,  +15.4,  +15.9,  +19.0,+1004.65,8A
28/08/2009,15:27:34,   3.8,  2.6,  294,+14.5,  78.4,  233.5,  +15.4,  +15.8,  +19.0,+1004.71,99
28/08/2009,15:27:54,   3.8,  6.4,  292,+14.5,  77.2,  256.0,  +15.4,  +15.9,  +18.9,+1004.68,A7
28/08/2009,15:28:14,   3.8,  3.8,  272,+14.5,  77.3,  318.4,  +15.4,  +15.9,  +18.9,+1004.67,A6
28/08/2009,15:28:34,   3.8,  3.6,  295,+14.5,  77.8,  279.1,  +15.3,  +15.9,  +18.9,+1004.64,AF
28/08/2009,15:28:54,   3.8,  3.3,  275,+14.5,  78.0,  278.3,  +15.5,  +15.9,  +18.9,+1004.72,A7
28/08/2009,15:29:14,   3.8,  2.0,  278,+14.4,  77.9,  277.5,  +15.4,  +15.9,  +18.9,+1004.72,AA
28/08/2009,15:29:34,   3.8,  2.8,  211,+14.4,  77.7,  274.7,  +15.3,  +15.9,  +18.9,+1004.66,A6
28/08/2009,15:29:54,   3.8,  2.2,  295,+14.5,  78.1,  276.5,  +15.4,  +15.9,  +18.9,+1004.75,AB
28/08/2009,15:30:14,   3.8,  2.7,  279,+14.4,  79.1,  274.2,  +15.3,  +15.9,  +18.9,+1004.68,A2
28/08/2009,15:30:34,   3.8,  4.5,  261,+14.4,  79.3,  273.5,  +15.2,  +16.0,  +18.8,+1004.75,93
28/08/2009,15:30:54,   3.8,  7.8,  333,+14.4,  78.5,  273.2,  +15.3,  +16.0,  +18.8,+1004.66,9A
28/08/2009,15:31:14,   3.8,  3.0,  335,+14.4,  79.5,  273.7,  +15.5,  +15.9,  +18.9,+1004.71,9A
28/08/2009,15:31:34,   3.8,  7.0,  269,+14.4,  78.9,  275.3,  +15.4,  +15.9,  +18.8,+1004.76,AA
28/08/2009,15:31:54,   3.8,  2.7,  275,+14.4,  78.4,  269.9,  +15.4,  +15.9,  +18.8,+1004.74,AD
28/08/2009,15:32:14,   3.8,  2.3,  291,+14.3,  79.1,  268.4,  +15.3,  +16.0,  +18.8,+1004.72,90
28/08/2009,15:32:34,   3.8,  2.4,  284,+14.4,  79.9,  281.5,  +15.4,  +16.0,  +18.8,+1004.72,9B
28/08/2009,15:32:54,   3.8,  2.0,  346,+14.3,  79.2,  304.2,  +15.4,  +16.0,  +18.8,+1004.71,88
28/08/2009,15:33:14,   3.8,  3.9,  238,+14.3,  78.3,  316.4,  +15.5,  +15.9,  +18.8,+1004.73,9F
28/08/2009,15:33:34,   3.8,  3.5,  289,+14.3,  79.9,  332.3,  +15.5,  +15.8,  +18.8,+1004.77,AA
28/08/2009,15:33:54,   3.8,  3.2,  218,+14.3,  80.0,  388.7,  +15.5,  +15.8,  +18.8,+1004.77,9F
28/08/2009,15:34:14,   3.8,  1.7,  333,+14.3,  80.1,  421.9,  +15.4,  +15.9,  +18.8,+1004.82,90
28/08/2009,15:34:34,   3.8,  4.0,  307,+14.3,  79.5,  409.3,  +15.4,  +15.9,  +18.8,+1004.81,9A
28/08/2009,15:34:54,   3.8,  3.2,  290,+14.3,  80.0,  364.0,  +15.4,  +15.9,  +18.8,+1004.78,94
28/08/2009,15:35:14,   3.8,  2.9,  279,+14.3,  79.4,  246.7,  +15.3,  +16.0,  +18.7,+1004.80,9F
28/08/2009,15:35:34,   3.8,  2.7,  313,+14.3,  79.8,  224.6,  +15.3,  +15.9,  +18.8,+1004.78,A3
28/08/2009,15:35:54,   3.8,  2.5,  285,+14.3,  79.6,  221.4,  +15.4,  +15.9,  +18.8,+1004.82,A0
28/08/2009,15:36:14,   3.8,  1.3,  255,+14.3,  79.8,  214.5,  +15.3,  +15.9,  +18.8,+1004.78,A0
28/08/2009,15:36:34,   3.8,  1.7,  277,+14.3,  80.2,  205.5,  +15.5,  +15.9,  +18.8,+1004.82,99
28/08/2009,15:36:54,   3.8,  3.9,  272,+14.3,  81.1,  200.0,  +15.5,  +15.9,  +18.9,+1004.77,95
28/08/2009,15:37:14,   3.8,  2.0,  271,+14.3,  79.7,  201.3,  +15.4,  +15.9,  +18.9,+1004.79,99
28/08/2009,15:37:34,   3.8,  4.2,  324,+14.3,  80.7,  300.9,  +15.5,  +15.9,  +18.9,+1004.76,9A
28/08/2009,15:37:54,   3.8,  6.4,  311,+14.3,  79.3,  442.2,  +15.3,  +16.0,  +18.8,+1004.75,94
28/08/2009,15:38:14,   3.8,  2.8,  289,+14.3,  80.7,  358.4,  +15.5,  +15.9,  +18.9,+1004.82,AC
28/08/2009,15:38:34,   3.8,  2.6,  283,+14.3,  79.3,  364.3,  +15.3,  +16.0,  +18.8,+1004.71,99
28/08/2009,15:38:54,   3.8,  3.7,  297,+14.3,  79.6,  353.1,  +15.4,  +16.0,  +18.8,+1004.78,A9
28/08/2009,15:39:14,   3.8,  2.9,  267,+14.3,  80.7,  309.4,  +15.3,  +15.9,  +18.8,+1004.76,A6
28/08/2009,15:39:34,   3.8,  2.1,  268,+14.3,  80.8,  390.4,  +15.4,  +15.9,  +18.8,+1004.80,9E
28/08/2009,15:39:54,   3.8,  2.4,  283,+14.3,  82.4,  416.6,  +15.5,  +15.9,  +18.8,+1004.75,A4
28/08/2009,15:40:14,   3.8,  5.5,  311,+14.3,  82.4,  402.6,  +15.4,  +15.9,  +18.9,+1004.76,90
28/08/2009,15:40:34,   3.8,  3.9,  256,+14.3,  81.0,  349.9,  +15.3,  +15.9,  +18.8,+1004.75,A1
28/08/2009,15:40:54,   3.8,  2.0,  288,+14.3,  80.5,  392.5,  +15.5,  +15.9,  +18.9,+1004.75,9F
28/08/2009,15:41:14,   3.8,  5.2,  270,+14.3,  79.5,  387.8,  +15.4,  +15.9,  +18.9,+1004.74,A5
28/08/2009,15:41:34,   3.8,  4.5,  280,+14.4,  80.0,  374.0,  +15.5,  +15.9,  +18.9,+1004.74,93
28/08/2009,15:41:54,   3.8,  5.0,  291,+14.4,  80.6,  380.9,  +15.3,  +15.9,  +18.8,+1004.75,9D
28/08/2009,15:42:14,   3.8,  3.8,  294,+14.4,  81.7,  378.1,  +15.4,  +15.9,  +18.9,+1004.76,A7
28/08/2009,15:42:34,   3.8,  2.9,  264,+14.4,  80.9,  375.9,  +15.5,  +15.9,  +19.0,+1004.84,A4
28/08/2009,15:42:54,   3.8,  2.4,  195,+14.4,  81.4,  375.0,  +15.4,  +15.8,  +19.0,+1004.81,92
28/08/2009,15:43:14,   3.8,  2.6,  284,+14.4,  80.9,  351.8,  +15.4,  +15.9,  +19.1,+1004.80,97
28/08/2009,15:43:34,   3.8,  4.7,  287,+14.4,  80.6,  379.1,  +15.3,  +15.9,  +19.1,+1004.77,A4
28/08/2009,15:43:54,   3.8,  2.9,  287,+14.5,  79.1,  376.3,  +15.5,  +15.9,  +19.2,+1004.79,AE
28/08/2009,15:44:14,   3.8,  2.8,  265,+14.5,  78.4,  374.9,  +15.4,  +15.9,  +19.2,+1004.83,A6
28/08/2009,15:44:34,   3.8,  1.9,  243,+14.5,  79.8,  374.3,  +15.3,  +16.0,  +19.2,+1004.82,99
28/08/2009,15:44:54,   3.8,  2.8,  289,+14.5,  81.9,  378.1,  +15.5,  +15.9,  +19.3,+1004.85,AF
28/08/2009,15:45:14,   3.8,  2.1,  205,+14.5,  80.6,  384.9,  +15.4,  +15.9,  +19.3,+1004.82,96
28/08/2009,15:45:34,   3.8,  3.3,  308,+14.5,  81.5,  350.9,  +15.3,  +16.0,  +19.3,+1004.81,8E
28/08/2009,15:45:54,   3.8,  2.2,  265,+14.6,  82.2,  282.2,  +15.5,  +15.9,  +19.4,+1004.84,9A
28/08/2009,15:46:14,   3.8,  4.0,  284,+14.6,  82.0,  372.9,  +15.3,  +15.9,  +19.4,+1004.84,9B
28/08/2009,15:46:34,   3.8,  5.3,  295,+14.6,  79.5,  377.2,  +15.4,  +15.9,  +19.5,+1004.86,B0
28/08/2009,15:46:54,   3.8,  4.0,  309,+14.6,  79.0,  382.4,  +15.3,  +16.0,  +19.5,+1004.80,94
28/08/2009,15:47:14,   3.8,  2.8,  306,+14.6,  79.1,  374.5,  +15.4,  +15.9,  +19.5,+1004.84,A4
28/08/2009,15:47:34,   3.8,  3.8,  287,+14.6,  77.7,  383.1,  +15.4,  +15.9,  +19.5,+1004.82,AD
28/08/2009,15:47:54,   3.8,  3.2,  267,+14.7,  77.7,  386.4,  +15.4,  +15.9,  +19.5,+1004.86,B2
28/08/2009,15:48:14,   3.8,  3.5,  326,+14.7,  77.0,  366.9,  +15.4,  +15.9,  +19.5,+1004.80,A4
28/08/2009,15:48:34,   3.8,  3.0,  359,+14.7,  78.1,  194.4,  +15.5,  +15.9,  +19.6,+1004.82,A7
28/08/2009,15:48:54,   3.8,  2.5,  253,+14.7,  78.3,  224.6,  +15.4,  +15.9,  +19.6,+1004.84,A5
28/08/2009,15:49:14,   3.8,  2.7,  304,+14.7,  77.1,  323.5,  +15.3,  +16.0,  +19.5,+1004.84,93
28/08/2009,15:49:34,   3.8,  2.2,  291,+14.7,  78.3,  395.5,  +15.3,  +16.0,  +19.5,+1004.91,9F
28/08/2009,15:49:54,   3.8,  1.8,  359,+14.7,  76.8,  346.2,  +15.4,  +15.9,  +19.6,+1004.88,B7
28/08/2009,15:50:14,   3.8,  4.3,  270,+14.7,  77.7,  287.1,  +15.3,  +16.0,  +19.6,+1004.87,9A
28/08/2009,15:50:34,   3.8,  2.6,  295,+14.7,  78.3,  300.6,  +15.4,  +16.0,  +19.6,+1004.89,9B
28/08/2009,15:50:54,   3.8,  2.7,  254,+14.7,  78.8,  350.2,  +15.5,  +15.8,  +19.7,+1004.88,A7
28/08/2009,15:51:14,   3.8,  3.0,  282,+14.8,  78.8,  315.8,  +15.3,  +15.9,  +19.7,+1004.89,A7
28/08/2009,15:51:34,   3.8,  4.2,  314,+14.7,  78.5,  325.9,  +15.5,  +15.9,  +19.7,+1004.92,A2
28/08/2009,15:51:54,   3.8,  2.0,  242,+14.8,  77.9,  328.3,  +15.2,  +16.0,  +19.7,+1004.86,99
28/08/2009,15:52:14,   3.8,  0.9,  268,+14.8,  78.0,  310.8,  +15.4,  +15.9,  +19.8,+1004.90,9F
28/08/2009,15:52:34,   3.8,  3.4,  241,+14.8,  76.7,  312.0,  +15.5,  +15.9,  +19.9,+1004.92,99
28/08/2009,15:52:54,   3.8,  2.2,  279,+14.8,  77.9,  299.6,  +15.5,  +15.9,  +19.8,+1004.90,B7
28/08/2009,15:53:14,   3.8,  2.0,  313,+14.8,  77.6,  212.7,  +15.4,  +15.9,  +19.8,+1004.91,96
28/08/2009,15:53:34,   3.8,  3.3,  280,+14.8,  78.6,  217.2,  +15.5,  +15.9,  +19.9,+1004.94,A5
28/08/2009,15:53:54,   3.8,  5.9,  287,+14.8,  78.9,  202.1,  +15.5,  +15.9,  +19.8,+1004.96,B3
