16/08/2009,14:12:54,   1.4,  4.2,  229,+18.4,  72.3,  223.3,  +15.9,  +17.0,  +20.5,+1003.49,80
16/08/2009,14:13:14,   1.4,  3.9,  251,+18.3,  73.7,  230.7,  +15.9,  +17.0,  +20.4,+1003.51,7C
16/08/2009,14:13:34,   1.4,  2.9,  258,+18.3,  73.4,  249.7,  +15.9,  +17.0,  +20.4,+1003.45,8E
16/08/2009,14:13:54,   1.4,  2.0,  231,+18.3,  73.3,  263.6,  +16.0,  +16.9,  +20.4,+1003.49,7C
16/08/2009,14:14:14,   1.4,  4.1,  256,+18.3,  73.7,  289.1,  +15.8,  +17.0,  +20.3,+1003.48,87
16/08/2009,14:14:34,   1.4,  1.8,  257,+18.3,  74.6,  272.5,  +16.0,  +17.0,  +20.3,+1003.48,83
16/08/2009,14:14:54,   1.4,  2.8,  250,+18.3,  73.7,  263.1,  +16.0,  +17.0,  +20.3,+1003.45,78
16/08/2009,14:15:14,   1.4,  3.3,  222,+18.4,  73.6,  284.1,  +15.9,  +17.0,  +20.2,+1003.46,7B
16/08/2009,14:15:34,   1.4,  6.2,  244,+18.3,  72.9,  266.4,  +16.0,  +16.9,  +20.2,+1003.48,89
16/08/2009,14:15:54,   1.4,  5.2,  267,+18.3,  72.6,  260.3,  +16.0,  +16.9,  +20.2,+1003.44,81
16/08/2009,14:16:14,   1.4,  4.4,  249,+18.3,  72.4,  281.9,  +15.9,  +17.0,  +20.2,+1003.46,88
16/08/2009,14:16:34,   1.4,  4.3,  242,+18.3,  73.6,  260.4,  +16.0,  +17.0,  +20.1,+1003.50,6F
16/08/2009,14:16:54,   1.4,  2.1,  294,+18.3,  74.2,  261.4,  +16.0,  +17.0,  +20.1,+1003.50,72
16/08/2009,14:17:14,   1.4,  3.1,  218,+18.3,  74.7,  262.5,  +16.0,  +16.9,  +20.1,+1003.48,82
16/08/2009,14:17:34,   1.4,  4.2,  251,+18.3,  74.7,  262.5,  +16.0,  +17.0,  +20.1,+1003.48,7B
16/08/2009,14:17:54,   1.4,  4.5,  244,+18.3,  73.6,  263.3,  +16.0,  +17.0,  +20.1,+1003.48,7F
16/08/2009,14:18:14,   1.4,  4.1,  297,+18.3,  73.4,  266.2,  +16.0,  +17.0,  +20.1,+1003.45,7D
16/08/2009,14:18:34,   1.4,  4.4,  259,+18.3,  72.4,  302.1,  +15.9,  +17.0,  +20.1,+1003.53,7C
16/08/2009,14:18:54,   1.4,  2.7,  230,+18.3,  72.4,  266.8,  +16.0,  +16.9,  +20.1,+1003.54,85
16/08/2009,14:19:14,   1.4,  3.2,  292,+18.3,  73.2,  265.9,  +15.9,  +17.0,  +20.0,+1003.52,82
16/08/2009,14:19:34,   1.4,  4.2,  285,+18.3,  72.0,  266.7,  +16.0,  +17.0,  +20.1,+1003.50,7A
16/08/2009,14:19:54,   1.4,  4.9,  246,+18.3,  73.0,  266.5,  +16.0,  +16.9,  +20.1,+1003.50,87
16/08/2009,14:20:14,   1.4,  4.5,  283,+18.3,  72.2,  267.3,  +15.9,  +17.0,  +20.0,+1003.58,7F
16/08/2009,14:20:34,   1.4,  7.5,  252,+18.3,  70.9,  266.3,  +16.0,  +17.0,  +20.1,+1003.62,78
16/08/2009,14:20:54,   1.4,  5.0,  277,+18.2,  69.9,  266.4,  +16.0,  +17.0,  +20.1,+1003.52,81
16/08/2009,14:21:14,   1.4,  3.5,  310,+18.3,  70.2,  268.7,  +15.9,  +17.0,  +20.0,+1003.56,77
16/08/2009,14:21:34,   1.4,  2.4,  220,+18.2,  69.9,  271.3,  +15.9,  +17.0,  +20.0,+1003.46,7A
16/08/2009,14:21:54,   1.4,  5.0,  268,+18.3,  71.6,  274.3,  +15.8,  +17.1,  +19.9,+1003.51,8E
16/08/2009,14:22:14,   1.4,  2.3,  260,+18.2,  69.5,  275.2,  +16.0,  +16.9,  +19.9,+1003.48,8E
16/08/2009,14:22:34,   1.4,  7.5,  251,+18.3,  71.1,  277.8,  +15.9,  +17.0,  +19.9,+1003.53,91
16/08/2009,14:22:54,   1.4,  5.1,  240,+18.2,  70.2,  282.0,  +15.8,  +17.0,  +19.8,+1003.48,80
16/08/2009,14:23:14,   1.4,  5.2,  260,+18.2,  69.7,  288.4,  +15.9,  +17.0,  +19.8,+1003.49,99
16/08/2009,14:23:34,   1.4,  3.2,  230,+18.2,  69.1,  319.6,  +15.9,  +17.0,  +19.8,+1003.49,8D
16/08/2009,14:23:54,   1.4,  4.2,  228,+18.2,  70.5,  314.8,  +16.0,  +17.0,  +19.9,+1003.55,86
16/08/2009,14:24:14,   1.4,  7.9,  241,+18.2,  70.2,  324.1,  +16.0,  +16.9,  +19.8,+1003.51,82
16/08/2009,14:24:34,   1.4,  4.3,  297,+18.2,  69.5,  307.2,  +16.0,  +17.0,  +19.7,+1003.54,8D
16/08/2009,14:24:54,   1.4,  3.0,  273,+18.2,  70.8,  308.1,  +16.0,  +17.0,  +19.7,+1003.50,7C
16/08/2009,14:25:14,   1.4,  4.5,  255,+18.2,  71.7,  309.5,  +16.0,  +17.0,  +19.7,+1003.48,8B
16/08/2009,14:25:34,   1.4,  3.3,  233,+18.2,  72.2,  313.6,  +16.1,  +16.9,  +19.7,+1003.52,82
16/08/2009,14:25:54,   1.4,  4.2,  256,+18.2,  71.2,  343.3,  +15.9,  +17.0,  +19.6,+1003.52,86
16/08/2009,14:26:14,   1.4,  5.6,  228,+18.2,  72.0,  346.9,  +16.0,  +17.0,  +19.7,+1003.52,88
16/08/2009,14:26:34,   1.4,  7.9,  215,+18.2,  71.3,  344.4,  +16.0,  +17.0,  +19.7,+1003.50,84
16/08/2009,14:26:54,   1.4,  3.1,  209,+18.2,  72.3,  313.1,  +15.9,  +17.0,  +19.8,+1003.47,86
16/08/2009,14:27:14,   1.4,  6.0,  252,+18.2,  71.8,  311.2,  +15.9,  +17.0,  +19.7,+1003.45,83
16/08/2009,14:27:34,   1.4,  4.9,  276,+18.2,  72.1,  362.3,  +15.9,  +17.0,  +19.7,+1003.44,92
16/08/2009,14:27:54,   1.4,  6.3,  252,+18.2,  72.8,  364.2,  +15.8,  +17.0,  +19.6,+1003.46,92
16/08/2009,14:28:14,   1.4,  4.4,  236,+18.2,  73.8,  385.5,  +15.9,  +17.0,  +19.6,+1003.48,9A
16/08/2009,14:28:34,   1.4,  5.7,  229,+18.2,  73.5,  452.2,  +15.9,  +17.0,  +19.6,+1003.51,91
16/08/2009,14:28:54,   1.4,  5.0,  245,+18.2,  72.7,  441.0,  +15.9,  +17.0,  +19.6,+1003.49,8E
16/08/2009,14:29:14,   1.4,  5.3,  240,+18.1,  72.8,  447.4,  +16.0,  +17.0,  +19.6,+1003.53,86
16/08/2009,14:29:34,   1.4,  3.1,  247,+18.2,  73.3,  408.5,  +15.8,  +17.0,  +19.6,+1003.52,8C
16/08/2009,14:29:54,   1.4,  5.4,  214,+18.2,  73.7,  417.6,  +15.8,  +17.0,  +19.6,+1003.51,91
16/08/2009,14:30:14,   1.4,  2.7,  325,+18.2,  75.9,  403.1,  +15.9,  +17.0,  +19.6,+1003.50,82
16/08/2009,14:30:34,   1.4,  4.7,  243,+18.2,  74.8,  385.8,  +16.0,  +16.9,  +19.7,+1003.53,97
16/08/2009,14:30:54,   1.4,  4.5,  252,+18.2,  74.1,  374.0,  +15.9,  +17.0,  +19.6,+1003.54,86
16/08/2009,14:31:14,   1.4,  4.3,  259,+18.2,  73.7,  397.1,  +15.9,  +17.0,  +19.6,+1003.49,97
16/08/2009,14:31:34,   1.4,  2.8,  267,+18.2,  75.0,  379.0,  +15.8,  +17.0,  +19.6,+1003.52,8E
16/08/2009,14:31:54,   1.4,  3.4,  239,+18.2,  74.7,  385.2,  +15.9,  +17.0,  +19.7,+1003.52,93
16/08/2009,14:32:14,   1.4,  5.1,  247,+18.2,  74.0,  392.6,  +15.9,  +17.0,  +19.7,+1003.51,88
16/08/2009,14:32:34,   1.4,  5.8,  252,+18.2,  74.2,  390.6,  +16.1,  +16.9,  +19.7,+1003.45,91
16/08/2009,14:32:54,   1.4,  4.0,  266,+18.2,  73.7,  287.0,  +16.0,  +17.0,  +19.7,+1003.51,86
16/08/2009,14:33:14,   1.4,  6.6,  236,+18.2,  73.6,  248.2,  +16.0,  +16.9,  +19.7,+1003.53,90
16/08/2009,14:33:34,   1.4,  4.5,  231,+18.2,  73.4,  242.3,  +15.8,  +17.0,  +19.7,+1003.52,81
16/08/2009,14:33:54,   1.4,  4.7,  258,+18.2,  73.9,  241.0,  +15.9,  +17.0,  +19.8,+1003.57,96
16/08/2009,14:34:14,   1.4,  2.4,  237,+18.2,  74.0,  244.2,  +16.1,  +16.9,  +19.9,+1003.56,89
16/08/2009,14:34:34,   1.4,  6.0,  227,+18.2,  74.3,  275.9,  +16.0,  +17.0,  +19.9,+1003.51,8A
16/08/2009,14:34:54,   1.4,  3.5,  266,+18.2,  74.0,  363.3,  +16.0,  +16.9,  +19.9,+1003.54,91
16/08/2009,14:35:14,   1.4,  2.4,  256,+18.2,  75.2,  341.0,  +15.8,  +17.0,  +19.9,+1003.56,88
16/08/2009,14:35:34,   1.4,  3.5,  249,+18.2,  75.0,  385.2,  +15.9,  +17.0,  +19.9,+1003.56,97
16/08/2009,14:35:54,   1.4,  5.2,  271,+18.2,  75.7,  388.3,  +15.8,  +17.0,  +19.9,+1003.57,9E
16/08/2009,14:36:14,   1.4,  3.8,  203,+18.2,  74.8,  396.2,  +15.9,  +17.0,  +20.0,+1003.58,89
16/08/2009,14:36:34,   1.4,  4.5,  242,+18.2,  75.1,  401.3,  +15.9,  +17.0,  +20.1,+1003.56,79
16/08/2009,14:36:54,   1.4,  2.7,  247,+18.2,  75.2,  421.3,  +15.9,  +17.0,  +20.1,+1003.58,85
16/08/2009,14:37:14,   1.4,  4.6,  249,+18.2,  74.8,  427.6,  +15.9,  +17.0,  +20.1,+1003.57,92
16/08/2009,14:37:34,   1.4,  3.0,  247,+18.2,  75.1,  424.8,  +16.0,  +17.0,  +20.1,+1003.60,76
16/08/2009,14:37:54,   1.4,  6.0,  258,+18.2,  75.9,  429.7,  +16.0,  +17.0,  +20.1,+1003.59,91
16/08/2009,14:38:14,   1.4,  2.9,  289,+18.3,  74.4,  438.6,  +15.9,  +17.0,  +20.0,+1003.60,90
16/08/2009,14:38:34,   1.4,  3.3,  312,+18.2,  74.7,  375.9,  +16.1,  +17.0,  +20.1,+1003.64,83
16/08/2009,14:38:54,   1.4,  3.6,  239,+18.3,  76.4,  429.5,  +15.8,  +17.0,  +20.1,+1003.63,91
16/08/2009,14:39:14,   1.4,  4.0,  260,+18.3,  75.8,  416.9,  +15.9,  +17.0,  +20.2,+1003.65,8A
16/08/2009,14:39:34,   1.4,  3.8,  267,+18.2,  74.1,  404.6,  +15.9,  +17.1,  +20.3,+1003.63,8B
16/08/2009,14:39:54,   1.4,  1.9,  245,+18.3,  74.5,  392.0,  +15.8,  +17.1,  +20.5,+1003.56,90
16/08/2009,14:40:14,   1.4,  3.5,  261,+18.3,  75.3,  387.0,  +15.9,  +17.0,  +20.5,+1003.59,86
16/08/2009,14:40:34,   1.4,  2.7,  256,+18.3,  75.0,  312.2,  +15.8,  +17.0,  +20.5,+1003.59,7F
16/08/2009,14:40:54,   1.4,  3.2,  237,+18.3,  75.0,  310.5,  +15.8,  +17.1,  +20.5,+1003.61,77
16/08/2009,14:41:14,   1.4,  3.4,  242,+18.3,  74.8,  304.8,  +16.1,  +17.0,  +20.6,+1003.63,7B
16/08/2009,14:41:34,   1.4,  3.0,  270,+18.3,  74.8,  264.0,  +15.9,  +17.0,  +20.6,+1003.53,7D
16/08/2009,14:41:54,   1.4,  3.8,  234,+18.3,  74.5,  247.7,  +16.0,  +17.0,  +20.6,+1003.60,82
16/08/2009,14:42:14,   1.4,  4.8,  270,+18.3,  74.6,  234.9,  +15.9,  +17.1,  +20.6,+1003.63,8B
16/08/2009,14:42:34,   1.4,  3.8,  257,+18.3,  74.2,  222.1,  +16.0,  +17.0,  +20.7,+1003.58,7E
16/08/2009,14:42:54,   1.4,  2.1,  243,+18.3,  74.7,  211.9,  +16.1,  +17.0,  +20.7,+1003.60,78
16/08/2009,14:43:14,   1.4,  4.9,  270,+18.3,  75.8,  204.6,  +15.9,  +17.0,  +20.7,+1003.59,8F
16/08/2009,14:43:34,   1.4,  2.2,  227,+18.3,  74.6,  198.2,  +15.9,  +17.0,  +20.7,+1003.59,8F
16/08/2009,14:43:54,   1.4,  5.3,  246,+18.3,  74.4,  190.2,  +16.1,  +17.0,  +20.7,+1003.54,80
16/08/2009,14:44:14,   1.4,  4.5,  248,+18.3,  74.6,  180.2,  +16.1,  +17.0,  +20.8,+1003.59,87
16/08/2009,14:44:34,   1.4,  4.8,  225,+18.3,  74.5,  170.2,  +16.0,  +17.0,  +20.7,+1003.60,7B
16/08/2009,14:44:54,   1.4,  6.2,  240,+18.3,  74.5,  160.7,  +16.0,  +16.9,  +20.7,+1003.53,84
16/08/2009,14:45:14,   1.4,  4.3,  245,+18.3,  75.1,  152.6,  +16.0,  +17.0,  +20.6,+1003.54,7A
16/08/2009,14:45:34,   1.4,  5.0,  239,+18.3,  74.7,  145.8,  +16.1,  +16.9,  +20.6,+1003.54,8F
16/08/2009,14:45:54,   1.4,  2.8,  236,+18.3,  75.1,  141.4,  +16.0,  +16.9,  +20.6,+1003.58,89
16/08/2009,14:46:14,   1.4,  5.7,  245,+18.3,  74.4,  140.7,  +15.9,  +17.0,  +20.5,+1003.58,8B
16/08/2009,14:46:34,   1.4,  3.5,  226,+18.3,  74.1,  144.5,  +15.9,  +17.0,  +20.5,+1003.57,86
16/08/2009,14:46:54,   1.4,  3.1,  224,+18.3,  74.3,  153.0,  +15.8,  +17.0,  +20.4,+1003.53,79
16/08/2009,14:47:14,   1.4,  4.9,  241,+18.3,  74.9,  163.0,  +15.9,  +17.0,  +20.3,+1003.60,83
16/08/2009,14:47:34,   1.4,  3.8,  257,+18.3,  74.9,  170.3,  +15.9,  +17.0,  +20.3,+1003.59,93
16/08/2009,14:47:54,   1.4,  5.2,  269,+18.2,  75.0,  174.2,  +15.9,  +17.0,  +20.2,+1003.59,8D
16/08/2009,14:48:14,   1.4,  3.2,  224,+18.2,  74.6,  176.8,  +15.9,  +17.0,  +20.2,+1003.61,85
16/08/2009,14:48:34,   1.4,  5.3,  228,+18.2,  74.5,  180.6,  +16.0,  +17.0,  +20.1,+1003.64,80
16/08/2009,14:48:54,   1.4,  5.4,  226,+18.3,  73.9,  185.4,  +16.0,  +17.0,  +20.1,+1003.60,84
16/08/2009,14:49:14,   1.4,  4.0,  230,+18.3,  73.7,  193.8,  +15.9,  +17.0,  +20.0,+1003.59,87
16/08/2009,14:49:34,   1.4,  4.9,  229,+18.2,  74.5,  205.8,  +16.0,  +17.0,  +19.9,+1003.63,96
16/08/2009,14:49:54,   1.4,  5.9,  236,+18.2,  74.6,  217.7,  +15.9,  +17.0,  +19.8,+1003.63,A1
16/08/2009,14:50:14,   1.4,  6.2,  241,+18.2,  74.6,  227.5,  +16.0,  +16.9,  +19.9,+1003.65,8D
16/08/2009,14:50:34,   1.4,  9.5,  242,+18.2,  72.8,  239.0,  +16.0,  +17.0,  +19.8,+1003.59,8E
16/08/2009,14:50:54,   1.4,  8.6,  249,+18.1,  72.4,  255.6,  +16.0,  +17.0,  +19.8,+1003.60,8E
16/08/2009,14:51:14,   1.4,  6.6,  252,+18.2,  73.2,  313.4,  +16.0,  +17.0,  +19.7,+1003.62,7D
16/08/2009,14:51:34,   1.4,  6.8,  221,+18.2,  72.4,  372.9,  +16.1,  +16.9,  +19.8,+1003.65,95
16/08/2009,14:51:54,   1.4,  8.4,  239,+18.1,  73.1,  371.3,  +15.9,  +17.0,  +19.8,+1003.58,95
16/08/2009,14:52:14,   1.4,  4.5,  225,+18.1,  72.4,  383.1,  +16.1,  +16.9,  +19.8,+1003.60,87
16/08/2009,14:52:34,   1.4,  9.0,  230,+18.1,  72.8,  379.0,  +15.9,  +17.0,  +19.7,+1003.63,8E
16/08/2009,14:52:54,   1.4,  7.6,  252,+18.1,  72.5,  376.3,  +16.0,  +17.0,  +19.7,+1003.62,8C
16/08/2009,14:53:14,   1.4,  6.9,  242,+18.1,  73.6,  364.3,  +15.8,  +17.1,  +19.6,+1003.62,90
16/08/2009,14:53:34,   1.4,  4.8,  245,+18.1,  73.5,  368.6,  +16.0,  +17.0,  +19.7,+1003.57,95
16/08/2009,14:53:54,   1.4,  6.5,  260,+18.1,  73.2,  373.1,  +15.8,  +17.0,  +19.6,+1003.65,8C
16/08/2009,14:54:14,   1.4,  5.7,  289,+18.1,  73.3,  315.8,  +16.0,  +17.0,  +19.6,+1003.64,91
16/08/2009,14:54:34,   1.4,  5.9,  246,+18.1,  73.5,  328.4,  +15.9,  +17.0,  +19.6,+1003.62,96
16/08/2009,14:54:54,   1.4,  5.0,  273,+18.1,  73.8,  379.2,  +15.9,  +17.0,  +19.6,+1003.64,98
16/08/2009,14:55:14,   1.4,  5.2,  289,+18.1,  73.2,  374.7,  +15.9,  +17.0,  +19.6,+1003.63,97
16/08/2009,14:55:34,   1.4,  1.9,  256,+18.1,  73.3,  372.7,  +15.9,  +17.0,  +19.6,+1003.59,9A
16/08/2009,14:55:54,   1.4,  4.9,  272,+18.1,  73.4,  366.1,  +15.9,  +17.0,  +19.6,+1003.63,96
16/08/2009,14:56:14,   1.4,  4.3,  264,+18.1,  73.9,  360.8,  +16.0,  +17.0,  +19.6,+1003.61,8A
16/08/2009,14:56:34,   1.4,  3.8,  271,+18.1,  73.3,  350.3,  +15.9,  +17.0,  +19.6,+1003.68,91
16/08/2009,14:56:54,   1.4,  4.6,  272,+18.2,  73.1,  345.7,  +15.9,  +17.0,  +19.7,+1003.59,9B
16/08/2009,14:57:14,   1.4,  3.9,  271,+18.1,  73.5,  344.1,  +15.9,  +17.0,  +19.7,+1003.63,90
16/08/2009,14:57:34,   1.4,  4.0,  269,+18.1,  74.2,  338.3,  +15.9,  +17.0,  +19.7,+1003.65,96
16/08/2009,14:57:54,   1.4,  5.6,  238,+18.2,  72.4,  338.0,  +15.9,  +17.0,  +19.8,+1003.60,95
16/08/2009,14:58:14,   1.4,  5.3,  252,+18.2,  72.8,  334.8,  +16.0,  +17.0,  +19.9,+1003.64,90
16/08/2009,14:58:34,   1.4,  4.1,  238,+18.2,  73.7,  334.5,  +15.9,  +17.0,  +19.8,+1003.55,97
16/08/2009,14:58:54,   1.4,  6.9,  267,+18.2,  73.9,  331.3,  +15.9,  +17.0,  +19.9,+1003.63,A2
16/08/2009,14:59:14,   1.4,  5.3,  255,+18.2,  73.1,  326.1,  +16.0,  +17.0,  +20.0,+1003.56,78
16/08/2009,14:59:34,   1.4,  5.1,  248,+18.2,  73.9,  322.0,  +15.9,  +17.0,  +20.0,+1003.61,81
16/08/2009,14:59:54,   1.4,  5.9,  255,+18.2,  73.4,  314.9,  +15.9,  +17.0,  +20.0,+1003.68,95
16/08/2009,15:00:14,   1.4,  4.8,  267,+18.2,  72.2,  309.8,  +16.0,  +17.0,  +20.0,+1003.59,7D
16/08/2009,15:00:34,   1.4,  6.2,  242,+18.1,  72.5,  311.5,  +15.8,  +17.0,  +19.9,+1003.60,7C
16/08/2009,15:00:54,   1.4,  5.6,  239,+18.2,  73.4,  302.3,  +15.9,  +17.0,  +19.9,+1003.61,88
16/08/2009,15:01:14,   1.4,  5.9,  243,+18.2,  73.4,  297.5,  +15.9,  +17.0,  +19.9,+1003.60,91
16/08/2009,15:01:34,   1.4,  6.6,  235,+18.2,  72.9,  298.3,  +16.0,  +17.0,  +19.9,+1003.63,90
16/08/2009,15:01:54,   1.4,  5.9,  249,+18.1,  73.2,  295.1,  +15.9,  +17.0,  +19.9,+1003.60,92
16/08/2009,15:02:14,   1.4,  4.5,  259,+18.1,  73.5,  290.0,  +15.9,  +17.0,  +19.8,+1003.61,88
16/08/2009,15:02:34,   1.4,  5.4,  255,+18.2,  73.3,  293.0,  +15.9,  +17.0,  +19.8,+1003.55,8B
16/08/2009,15:02:54,   1.4,  3.9,  235,+18.2,  73.2,  291.5,  +15.9,  +17.0,  +19.8,+1003.56,91
16/08/2009,15:03:14,   1.4,  8.2,  240,+18.2,  72.8,  289.5,  +16.0,  +17.0,  +19.8,+1003.53,89
16/08/2009,15:03:34,   1.4,  4.0,  231,+18.1,  72.4,  290.6,  +15.8,  +17.0,  +19.8,+1003.55,82
16/08/2009,15:03:54,   1.4,  3.5,  256,+18.1,  72.9,  293.7,  +16.0,  +16.9,  +19.9,+1003.58,9D
16/08/2009,15:04:14,   1.4,  4.2,  235,+18.1,  74.2,  289.4,  +15.9,  +17.0,  +19.8,+1003.67,91
16/08/2009,15:04:34,   1.4,  5.8,  223,+18.1,  73.8,  297.1,  +16.1,  +17.0,  +19.8,+1003.58,91
16/08/2009,15:04:54,   1.4,  4.6,  260,+18.1,  73.1,  295.1,  +15.9,  +17.0,  +19.7,+1003.57,8D
16/08/2009,15:05:14,   1.4,  6.6,  284,+18.1,  73.6,  295.2,  +15.9,  +17.0,  +19.7,+1003.56,97
16/08/2009,15:05:34,   1.4,  8.2,  228,+18.1,  75.2,  293.1,  +16.1,  +16.9,  +19.6,+1003.67,92
16/08/2009,15:05:54,   1.4,  5.6,  271,+18.1,  73.5,  292.3,  +16.0,  +16.9,  +19.7,+1003.62,90
16/08/2009,15:06:14,   1.4,  5.9,  246,+18.1,  73.5,  301.4,  +16.0,  +17.0,  +19.7,+1003.61,81
16/08/2009,15:06:34,   1.4,  8.5,  265,+18.1,  72.9,  301.5,  +15.9,  +17.0,  +19.6,+1003.60,8D
16/08/2009,15:06:54,   1.4,  5.3,  235,+18.1,  73.0,  298.0,  +16.0,  +16.9,  +19.7,+1003.60,8A
16/08/2009,15:07:14,   1.4,  4.7,  248,+18.1,  72.6,  291.5,  +15.9,  +17.1,  +19.7,+1003.59,9A
16/08/2009,15:07:34,   1.4,  6.7,  251,+18.1,  72.8,  292.8,  +15.9,  +17.0,  +19.7,+1003.60,95
16/08/2009,15:07:54,   1.4,  5.9,  245,+18.1,  73.2,  299.0,  +15.9,  +17.0,  +19.7,+1003.64,99
16/08/2009,15:08:14,   1.4,  4.3,  247,+18.1,  73.1,  296.7,  +16.0,  +16.9,  +19.7,+1003.59,98
16/08/2009,15:08:34,   1.4,  4.6,  249,+18.1,  73.3,  297.2,  +15.9,  +17.0,  +19.7,+1003.63,98
16/08/2009,15:08:54,   1.4,  5.2,  254,+18.1,  73.8,  299.9,  +15.8,  +17.1,  +19.6,+1003.63,A0
16/08/2009,15:09:14,   1.4,  5.9,  247,+18.1,  73.0,  309.4,  +16.0,  +16.9,  +19.6,+1003.58,95
16/08/2009,15:09:34,   1.4,  3.7,  334,+18.1,  73.2,  310.1,  +16.0,  +17.0,  +19.6,+1003.59,80
16/08/2009,15:09:54,   1.4,  5.3,  267,+18.1,  74.2,  308.3,  +15.9,  +17.0,  +19.6,+1003.63,92
16/08/2009,15:10:14,   1.4,  5.3,  241,+18.1,  73.8,  309.2,  +15.9,  +17.0,  +19.6,+1003.62,82
16/08/2009,15:10:34,   1.4,  3.8,  263,+18.1,  73.0,  314.1,  +15.9,  +17.0,  +19.6,+1003.59,84
16/08/2009,15:10:54,   1.4,  5.2,  236,+18.1,  74.0,  322.5,  +16.0,  +17.0,  +19.6,+1003.62,78
16/08/2009,15:11:14,   1.4,  5.9,  260,+18.1,  73.7,  331.7,  +15.8,  +17.0,  +19.5,+1003.66,8B
16/08/2009,15:11:34,   1.4,  3.6,  258,+18.1,  73.3,  334.0,  +15.9,  +17.0,  +19.5,+1003.60,82
16/08/2009,15:11:54,   1.4,  5.7,  218,+18.1,  73.0,  342.5,  +16.0,  +16.9,  +19.5,+1003.58,8B
16/08/2009,15:12:14,   1.4,  7.7,  261,+18.1,  74.2,  347.2,  +15.9,  +17.0,  +19.6,+1003.63,8A
16/08/2009,15:12:34,   1.4,  6.1,  259,+18.1,  72.7,  359.2,  +16.0,  +17.0,  +19.6,+1003.63,8A
16/08/2009,15:12:54,   1.4,  5.0,  252,+18.1,  74.0,  365.1,  +16.0,  +16.9,  +19.6,+1003.62,81
16/08/2009,15:13:14,   1.4,  6.9,  250,+18.1,  73.1,  357.6,  +15.9,  +17.0,  +19.6,+1003.55,8E
16/08/2009,15:13:34,   1.4,  5.9,  235,+18.1,  73.1,  363.0,  +16.0,  +17.0,  +19.6,+1003.63,80
16/08/2009,15:13:54,   1.4,  4.0,  230,+18.1,  74.1,  356.6,  +15.9,  +17.0,  +19.6,+1003.65,86
16/08/2009,15:14:14,   1.4,  4.6,  269,+18.1,  73.5,  351.9,  +15.8,  +17.0,  +19.5,+1003.64,93
16/08/2009,15:14:34,   1.4,  2.2,  251,+18.1,  73.3,  358.2,  +16.0,  +17.0,  +19.6,+1003.59,82
16/08/2009,15:14:54,   1.4,  5.2,  262,+18.1,  74.4,  360.4,  +15.9,  +17.0,  +19.6,+1003.72,89
16/08/2009,15:15:14,   1.4,  6.6,  255,+18.1,  73.7,  381.4,  +16.0,  +17.0,  +19.7,+1003.61,89
16/08/2009,15:15:34,   1.4,  4.8,  234,+18.1,  73.2,  362.1,  +16.0,  +17.0,  +19.6,+1003.58,84
16/08/2009,15:15:54,   1.4,  3.2,  246,+18.1,  72.9,  349.9,  +15.9,  +17.0,  +19.6,+1003.61,97
16/08/2009,15:16:14,   1.4,  6.5,  248,+18.1,  72.7,  345.0,  +16.0,  +16.9,  +19.7,+1003.55,91
16/08/2009,15:16:34,   1.4,  4.2,  240,+18.1,  73.3,  339.1,  +16.0,  +16.9,  +19.7,+1003.53,85
16/08/2009,15:16:54,   1.4,  4.5,  251,+18.1,  73.8,  320.8,  +15.9,  +17.0,  +19.7,+1003.58,93
16/08/2009,15:17:14,   1.4,  5.6,  246,+18.1,  73.4,  309.5,  +15.9,  +17.0,  +19.7,+1003.57,95
16/08/2009,15:17:34,   1.4,  5.2,  234,+18.1,  73.4,  309.7,  +15.9,  +17.0,  +19.8,+1003.51,8D
16/08/2009,15:17:54,   1.4,  4.1,  280,+18.1,  72.6,  322.9,  +15.9,  +17.0,  +19.8,+1003.52,8D
16/08/2009,15:18:14,   1.4,  3.5,  272,+18.2,  73.0,  312.8,  +15.9,  +17.0,  +19.8,+1003.52,88
16/08/2009,15:18:34,   1.4,  3.2,  262,+18.2,  72.5,  275.0,  +16.0,  +17.0,  +19.9,+1003.53,84
16/08/2009,15:18:54,   1.4,  3.3,  203,+18.1,  73.0,  247.7,  +15.9,  +17.0,  +19.8,+1003.53,8A
16/08/2009,15:19:14,   1.4,  2.5,  260,+18.1,  74.6,  247.5,  +15.9,  +17.0,  +19.8,+1003.57,94
16/08/2009,15:19:34,   1.4,  4.1,  246,+18.2,  73.8,  256.9,  +15.9,  +17.0,  +19.8,+1003.60,98
16/08/2009,15:19:54,   1.4,  8.3,  233,+18.1,  72.7,  252.4,  +15.8,  +17.1,  +19.8,+1003.59,98
16/08/2009,15:20:14,   1.4,  7.1,  239,+18.1,  72.8,  248.2,  +15.9,  +17.0,  +19.8,+1003.54,8E
16/08/2009,15:20:34,   1.4,  3.9,  221,+18.1,  72.4,  247.9,  +16.0,  +16.9,  +19.7,+1003.54,8C
16/08/2009,15:20:54,   1.4,  6.2,  244,+18.1,  73.2,  250.4,  +16.0,  +16.9,  +19.8,+1003.52,82
16/08/2009,15:21:14,   1.4,  5.1,  221,+18.1,  72.6,  256.2,  +16.0,  +17.0,  +19.7,+1003.57,7B
16/08/2009,15:21:34,   1.4,  3.8,  253,+18.1,  72.7,  286.1,  +16.0,  +16.9,  +19.7,+1003.59,94
