14/08/2009,12:52:34,   3.6,  4.8,  201,+17.9,  92.8,  176.1,  +15.9,  +17.0,  +19.2,+1000.57,8F
14/08/2009,12:52:54,   3.6,  3.1,  233,+17.9,  92.9,  171.2,  +16.0,  +17.0,  +19.2,+1000.60,7D
14/08/2009,12:53:14,   3.6,  6.6,  246,+17.9,  93.0,  177.1,  +16.0,  +17.0,  +19.2,+1000.59,8B
14/08/2009,12:53:34,   3.6,  4.6,  263,+17.9,  92.8,  187.3,  +15.9,  +17.1,  +19.2,+1000.57,9B
14/08/2009,12:53:54,   3.6,  6.2,  246,+17.9,  92.8,  182.1,  +15.9,  +17.0,  +19.2,+1000.52,8F
14/08/2009,12:54:14,   3.6,  5.4,  198,+17.9,  92.4,  184.2,  +16.0,  +17.0,  +19.3,+1000.59,92
14/08/2009,12:54:34,   3.6,  5.9,  220,+17.9,  92.5,  198.2,  +15.9,  +17.0,  +19.3,+1000.56,96
14/08/2009,12:54:54,   3.6,  5.8,  235,+17.9,  92.6,  203.3,  +15.9,  +17.0,  +19.3,+1000.51,8D
14/08/2009,12:55:14,   3.6,  5.4,  211,+17.9,  92.6,  209.7,  +16.0,  +17.0,  +19.3,+1000.56,87
14/08/2009,12:55:34,   3.6,  5.4,  235,+17.9,  92.3,  228.5,  +15.9,  +17.1,  +19.3,+1000.58,96
14/08/2009,12:55:54,   3.6,  6.1,  238,+17.9,  92.2,  243.6,  +16.0,  +16.9,  +19.3,+1000.54,91
14/08/2009,12:56:14,   3.6,  5.3,  237,+17.9,  92.2,  262.1,  +16.0,  +17.0,  +19.3,+1000.64,83
14/08/2009,12:56:34,   3.6,  5.7,  233,+17.9,  92.5,  267.1,  +16.1,  +16.9,  +19.3,+1000.57,98
14/08/2009,12:56:54,   3.6,  7.4,  224,+17.9,  92.4,  262.3,  +16.0,  +17.0,  +19.3,+1000.54,89
14/08/2009,12:57:14,   3.6,  3.5,  211,+17.9,  92.5,  261.4,  +15.8,  +17.1,  +19.4,+1000.49,8D
14/08/2009,12:57:34,   3.6,  3.4,  242,+18.0,  92.7,  269.1,  +15.8,  +17.0,  +19.4,+1000.55,8D
14/08/2009,12:57:54,   3.6,  7.3,  245,+18.0,  92.9,  274.5,  +15.9,  +17.1,  +19.4,+1000.49,9C
14/08/2009,12:58:14,   3.6,  6.1,  253,+17.9,  92.8,  282.6,  +16.0,  +17.1,  +19.4,+1000.49,94
14/08/2009,12:58:34,   3.6,  3.8,  236,+18.0,  92.9,  282.3,  +16.0,  +17.0,  +19.4,+1000.56,8E
14/08/2009,12:58:54,   3.6,  4.1,  310,+18.0,  92.7,  286.6,  +15.9,  +17.1,  +19.4,+1000.46,90
14/08/2009,12:59:14,   3.6,  4.5,  212,+18.0,  92.8,  287.8,  +16.0,  +17.0,  +19.4,+1000.55,8D
14/08/2009,12:59:34,   3.6,  4.8,  207,+18.0,  92.4,  276.0,  +16.0,  +17.0,  +19.4,+1000.58,8B
14/08/2009,12:59:54,   3.6,  5.7,  224,+18.0,  92.2,  261.7,  +15.9,  +17.1,  +19.4,+1000.51,8D
14/08/2009,13:00:14,   3.6,  6.2,  224,+18.0,  92.1,  256.7,  +16.0,  +17.0,  +19.5,+1000.50,72
14/08/2009,13:00:34,   3.6,  4.3,  240,+18.0,  92.2,  271.1,  +15.9,  +17.1,  +19.5,+1000.57,79
14/08/2009,13:00:54,   3.6,  3.7,  197,+18.0,  92.1,  281.3,  +16.0,  +16.9,  +19.7,+1000.50,85
14/08/2009,13:01:14,   3.6,  4.2,  217,+18.0,  92.2,  271.5,  +16.0,  +17.0,  +19.7,+1000.52,73
14/08/2009,13:01:34,   3.6,  5.7,  213,+18.0,  92.3,  252.7,  +15.9,  +17.0,  +19.7,+1000.54,83
14/08/2009,13:01:54,   3.6,  6.8,  206,+18.0,  92.4,  239.3,  +16.1,  +17.0,  +19.8,+1000.51,82
14/08/2009,13:02:14,   3.6,  3.8,  274,+18.0,  92.0,  228.2,  +16.1,  +17.0,  +19.7,+1000.50,78
14/08/2009,13:02:34,   3.6,  6.3,  218,+18.0,  92.2,  224.7,  +15.9,  +17.0,  +19.7,+1000.50,80
14/08/2009,13:02:54,   3.6,  5.8,  237,+18.1,  92.0,  225.1,  +16.1,  +16.9,  +19.8,+1000.49,8B
14/08/2009,13:03:14,   3.6,  5.8,  217,+18.0,  92.2,  223.7,  +16.0,  +17.0,  +19.8,+1000.51,7B
14/08/2009,13:03:34,   3.6,  5.6,  199,+18.1,  92.4,  216.8,  +16.0,  +17.0,  +19.7,+1000.52,8A
14/08/2009,13:03:54,   3.6,  6.4,  208,+18.0,  92.3,  209.2,  +15.9,  +17.1,  +19.7,+1000.47,89
14/08/2009,13:04:14,   3.6,  7.8,  206,+18.1,  91.6,  202.8,  +16.0,  +17.0,  +19.8,+1000.48,84
14/08/2009,13:04:34,   3.6,  5.6,  232,+18.0,  91.2,  196.3,  +16.1,  +16.9,  +19.8,+1000.42,86
14/08/2009,13:04:54,   3.6,  4.7,  243,+18.1,  91.2,  192.5,  +15.9,  +17.1,  +19.6,+1000.51,87
14/08/2009,13:05:14,   3.6,  7.0,  221,+18.0,  91.1,  191.9,  +15.9,  +17.1,  +19.6,+1000.47,82
14/08/2009,13:05:34,   3.6,  2.3,  231,+18.1,  91.5,  198.3,  +15.9,  +17.0,  +19.7,+1000.45,87
14/08/2009,13:05:54,   3.6,  4.5,  231,+18.1,  91.6,  206.6,  +15.9,  +17.0,  +19.7,+1000.56,89
14/08/2009,13:06:14,   3.6,  2.0,  289,+18.1,  91.8,  209.0,  +15.9,  +17.0,  +19.7,+1000.48,8C
14/08/2009,13:06:34,   3.6,  5.9,  219,+18.1,  91.8,  213.7,  +16.0,  +17.0,  +19.7,+1000.50,86
14/08/2009,13:06:54,   3.6,  4.8,  238,+18.1,  91.7,  213.5,  +16.0,  +17.0,  +19.7,+1000.49,8C
14/08/2009,13:07:14,   3.6,  4.5,  230,+18.1,  91.8,  219.3,  +16.0,  +17.0,  +19.7,+1000.58,83
14/08/2009,13:07:34,   3.6,  5.4,  223,+18.1,  91.8,  217.8,  +16.1,  +16.9,  +19.7,+1000.49,93
14/08/2009,13:07:54,   3.6,  5.4,  215,+18.1,  91.6,  212.6,  +15.9,  +17.1,  +19.7,+1000.48,8C
14/08/2009,13:08:14,   3.6,  5.2,  225,+18.1,  91.6,  221.8,  +15.9,  +17.1,  +19.7,+1000.51,84
14/08/2009,13:08:34,   3.6,  5.7,  228,+18.1,  91.4,  236.8,  +16.0,  +17.0,  +19.8,+1000.53,8C
14/08/2009,13:08:54,   3.6,  6.0,  221,+18.1,  91.6,  237.5,  +15.9,  +17.1,  +19.7,+1000.54,8A
14/08/2009,13:09:14,   3.6,  3.1,  202,+18.1,  91.7,  230.9,  +15.9,  +17.1,  +19.7,+1000.49,86
14/08/2009,13:09:34,   3.6,  3.5,  202,+18.1,  92.0,  229.7,  +15.9,  +17.0,  +19.7,+1000.54,87
14/08/2009,13:09:54,   3.6,  5.1,  228,+18.2,  92.1,  235.8,  +15.8,  +17.1,  +19.7,+1000.49,93
14/08/2009,13:10:14,   3.6,  4.6,  209,+18.2,  92.1,  239.5,  +16.0,  +17.0,  +19.7,+1000.53,7E
14/08/2009,13:10:34,   3.6,  4.8,  202,+18.2,  92.1,  234.7,  +16.0,  +17.0,  +19.7,+1000.47,7B
14/08/2009,13:10:54,   3.6,  4.1,  249,+18.2,  92.4,  233.3,  +15.9,  +17.0,  +19.7,+1000.51,82
14/08/2009,13:11:14,   3.6,  7.2,  266,+18.2,  92.0,  231.1,  +16.0,  +17.0,  +19.8,+1000.43,74
14/08/2009,13:11:34,   3.6,  3.6,  262,+18.2,  92.1,  227.9,  +16.0,  +17.0,  +19.7,+1000.47,83
14/08/2009,13:11:54,   3.6,  5.7,  205,+18.2,  92.0,  216.9,  +16.1,  +16.9,  +19.8,+1000.45,8A
14/08/2009,13:12:14,   3.6,  4.0,  214,+18.2,  92.0,  204.2,  +15.8,  +17.1,  +19.8,+1000.49,78
14/08/2009,13:12:34,   3.6,  4.5,  220,+18.2,  92.2,  204.5,  +15.8,  +17.1,  +19.8,+1000.51,7A
14/08/2009,13:12:54,   3.6,  4.4,  195,+18.2,  92.1,  199.4,  +15.9,  +17.0,  +19.8,+1000.48,97
14/08/2009,13:13:14,   3.6,  8.1,  210,+18.2,  91.8,  193.4,  +16.1,  +16.9,  +19.9,+1000.46,89
14/08/2009,13:13:34,   3.6,  5.3,  222,+18.2,  91.3,  198.7,  +15.9,  +17.1,  +19.9,+1000.46,90
14/08/2009,13:13:54,   3.6,  6.5,  228,+18.2,  91.5,  200.7,  +16.1,  +17.0,  +19.9,+1000.53,83
14/08/2009,13:14:14,   3.6,  3.8,  231,+18.2,  91.4,  188.7,  +15.8,  +17.1,  +19.9,+1000.44,8F
14/08/2009,13:14:34,   3.6,  5.2,  242,+18.2,  91.5,  174.8,  +15.9,  +17.1,  +19.9,+1000.45,8E
14/08/2009,13:14:54,   3.6,  8.0,  241,+18.2,  91.5,  165.9,  +15.9,  +17.0,  +19.9,+1000.40,8B
14/08/2009,13:15:14,   3.6,  6.5,  214,+18.2,  90.9,  157.5,  +15.9,  +17.0,  +20.0,+1000.47,81
14/08/2009,13:15:34,   3.6,  6.1,  193,+18.2,  90.9,  151.7,  +16.0,  +17.0,  +20.0,+1000.43,75
14/08/2009,13:15:54,   3.6,  6.3,  211,+18.2,  90.9,  144.7,  +15.8,  +17.1,  +19.9,+1000.43,8B
14/08/2009,13:16:14,   3.6,  4.1,  284,+18.2,  91.0,  139.8,  +15.8,  +17.1,  +19.9,+1000.42,8A
14/08/2009,13:16:34,   3.6,  4.1,  199,+18.2,  91.0,  137.7,  +15.9,  +17.1,  +19.9,+1000.52,90
14/08/2009,13:16:54,   3.6,  5.3,  254,+18.2,  91.3,  137.9,  +15.9,  +17.1,  +19.9,+1000.49,98
14/08/2009,13:17:14,   3.6,  4.7,  223,+18.3,  91.4,  133.0,  +15.9,  +17.0,  +19.9,+1000.54,84
14/08/2009,13:17:34,   3.6,  8.3,  209,+18.3,  91.3,  131.2,  +15.9,  +17.0,  +19.9,+1000.56,8B
14/08/2009,13:17:54,   3.6,  4.0,  203,+18.3,  91.2,  133.5,  +16.0,  +17.0,  +19.9,+1000.53,79
14/08/2009,13:18:14,   3.6,  5.6,  274,+18.3,  91.1,  139.4,  +15.9,  +17.0,  +19.9,+1000.46,93
14/08/2009,13:18:34,   3.6,  5.2,  252,+18.3,  90.8,  135.2,  +15.9,  +17.1,  +19.8,+1000.55,8D
14/08/2009,13:18:54,   3.6,  3.9,  229,+18.3,  90.7,  124.9,  +16.1,  +16.9,  +19.9,+1000.57,9F
14/08/2009,13:19:14,   3.6,  6.4,  233,+18.3,  90.8,  119.0,  +16.0,  +17.0,  +19.8,+1000.56,86
14/08/2009,13:19:34,   3.6,  6.4,  199,+18.3,  90.6,  112.1,  +16.0,  +17.0,  +19.8,+1000.48,8C
14/08/2009,13:19:54,   3.6,  4.1,  246,+18.3,  90.5,  112.9,  +15.9,  +17.0,  +19.8,+1000.51,8B
14/08/2009,13:20:14,   3.6,  5.0,  223,+18.3,  90.6,  116.3,  +16.0,  +17.0,  +19.8,+1000.49,78
14/08/2009,13:20:34,   3.6,  5.6,  217,+18.3,  90.4,  120.9,  +15.9,  +17.1,  +19.8,+1000.54,87
14/08/2009,13:20:54,   3.6,  6.3,  218,+18.3,  90.1,  121.6,  +16.0,  +17.0,  +19.8,+1000.56,7C
14/08/2009,13:21:14,   3.6,  5.2,  213,+18.3,  90.2,  126.9,  +16.0,  +17.0,  +19.8,+1000.57,7C
14/08/2009,13:21:34,   3.6,  3.8,  224,+18.3,  90.8,  140.7,  +15.8,  +17.1,  +19.7,+1000.48,8B
14/08/2009,13:21:54,   3.6,  3.4,  239,+18.3,  90.8,  147.0,  +15.9,  +17.0,  +19.7,+1000.48,8F
14/08/2009,13:22:14,   3.6,  3.5,  200,+18.3,  90.7,  145.2,  +15.9,  +17.0,  +19.7,+1000.48,80
14/08/2009,13:22:34,   3.6,  8.2,  226,+18.3,  90.4,  146.3,  +15.8,  +17.1,  +19.6,+1000.51,84
14/08/2009,13:22:54,   3.6,  4.9,  226,+18.3,  89.8,  164.1,  +15.9,  +17.1,  +19.7,+1000.49,9C
14/08/2009,13:23:14,   3.6,  4.1,  229,+18.3,  90.0,  167.3,  +16.0,  +16.9,  +19.7,+1000.50,80
14/08/2009,13:23:34,   3.6,  5.0,  220,+18.3,  90.0,  150.5,  +15.9,  +17.0,  +19.6,+1000.50,72
14/08/2009,13:23:54,   3.6,  4.0,  234,+18.3,  90.3,  136.1,  +16.0,  +16.9,  +19.6,+1000.48,82
14/08/2009,13:24:14,   3.6,  4.3,  266,+18.3,  90.1,  125.2,  +15.9,  +17.0,  +19.6,+1000.48,84
14/08/2009,13:24:34,   3.6,  4.7,  211,+18.3,  90.1,  125.2,  +15.9,  +17.0,  +19.6,+1000.53,7C
14/08/2009,13:24:54,   3.6,  5.3,  244,+18.3,  90.0,  123.7,  +16.1,  +16.9,  +19.6,+1000.52,83
14/08/2009,13:25:14,   3.6,  6.3,  218,+18.3,  90.1,  113.4,  +15.9,  +17.0,  +19.5,+1000.54,7F
14/08/2009,13:25:34,   3.6,  6.2,  233,+18.3,  89.8,  108.0,  +16.0,  +17.0,  +19.5,+1000.44,83
14/08/2009,13:25:54,   3.6,  4.4,  230,+18.3,  90.2,  107.6,  +15.9,  +17.1,  +19.5,+1000.53,82
14/08/2009,13:26:14,   3.6,  7.7,  209,+18.3,  90.1,  111.2,  +16.0,  +17.0,  +19.5,+1000.54,79
14/08/2009,13:26:34,   3.6,  9.8,  236,+18.3,  89.4,  115.3,  +15.9,  +17.0,  +19.5,+1000.59,9B
14/08/2009,13:26:54,   3.6,  7.2,  236,+18.3,  89.0,  113.8,  +16.0,  +17.0,  +19.5,+1000.51,84
14/08/2009,13:27:14,   3.6,  5.1,  239,+18.3,  89.2,  110.1,  +15.9,  +17.1,  +19.4,+1000.55,85
14/08/2009,13:27:34,   3.6,  5.9,  235,+18.3,  89.3,  105.7,  +16.0,  +17.0,  +19.4,+1000.51,89
14/08/2009,13:27:54,   3.6,  4.5,  243,+18.3,  89.3,  102.5,  +15.9,  +17.1,  +19.4,+1000.57,8F
14/08/2009,13:28:14,   3.6,  5.7,  239,+18.3,  89.4,  101.6,  +15.8,  +17.1,  +19.4,+1000.53,90
14/08/2009,13:28:34,   3.6,  6.2,  238,+18.3,  89.2,  107.2,  +16.0,  +17.0,  +19.4,+1000.52,84
14/08/2009,13:28:54,   3.6,  8.4,  223,+18.3,  88.9,  107.0,  +15.9,  +17.0,  +19.3,+1000.48,94
14/08/2009,13:29:14,   3.6,  5.2,  241,+18.3,  89.1,  103.3,  +16.0,  +17.0,  +19.3,+1000.55,7A
14/08/2009,13:29:34,   3.6,  5.4,  220,+18.3,  89.0,  103.9,  +15.8,  +17.0,  +19.2,+1000.52,83
14/08/2009,13:29:54,   3.6,  7.7,  227,+18.3,  89.4,  108.6,  +15.8,  +17.1,  +19.2,+1000.60,97
14/08/2009,13:30:14,   3.6,  6.6,  218,+18.3,  89.1,  108.9,  +16.1,  +16.9,  +19.2,+1000.49,91
14/08/2009,13:30:34,   3.6,  3.3,  205,+18.3,  89.5,  105.6,  +15.8,  +17.1,  +19.2,+1000.52,80
14/08/2009,13:30:54,   3.6,  4.1,  246,+18.3,  89.9,  108.2,  +16.0,  +17.0,  +19.2,+1000.51,80
14/08/2009,13:31:14,   3.6,  5.7,  230,+18.3,  89.7,  106.6,  +15.8,  +17.1,  +19.1,+1000.57,8A
14/08/2009,13:31:34,   3.6,  3.1,  217,+18.4,  89.6,  103.4,  +16.0,  +17.0,  +19.2,+1000.51,77
14/08/2009,13:31:54,   3.6,  4.5,  225,+18.4,  89.8,  103.2,  +15.8,  +17.1,  +19.1,+1000.53,86
14/08/2009,13:32:14,   3.6,  6.9,  252,+18.4,  89.9,  100.8,  +15.9,  +17.1,  +19.1,+1000.57,92
14/08/2009,13:32:34,   3.6,  4.7,  217,+18.3,  89.3,  101.9,  +16.0,  +17.0,  +19.2,+1000.44,80
14/08/2009,13:32:54,   3.6,  4.4,  214,+18.4,  89.3,  110.1,  +15.9,  +17.0,  +19.1,+1000.47,7F
14/08/2009,13:33:14,   3.6,  5.3,  254,+18.3,  89.6,  114.8,  +16.0,  +17.0,  +19.1,+1000.47,85
14/08/2009,13:33:34,   3.6,  3.6,  243,+18.4,  89.6,  119.7,  +15.9,  +17.1,  +19.1,+1000.48,95
14/08/2009,13:33:54,   3.6,  5.9,  233,+18.4,  89.9,  123.1,  +16.0,  +17.0,  +19.1,+1000.52,85
14/08/2009,13:34:14,   3.6,  8.4,  241,+18.4,  89.5,  132.2,  +15.8,  +17.1,  +19.0,+1000.47,87
14/08/2009,13:34:34,   3.6,  5.6,  227,+18.4,  89.0,  145.2,  +16.0,  +16.9,  +19.1,+1000.47,8C
14/08/2009,13:34:54,   3.6,  4.4,  237,+18.4,  89.1,  147.9,  +15.9,  +17.0,  +19.1,+1000.46,95
14/08/2009,13:35:14,   3.6,  4.1,  221,+18.3,  88.8,  156.6,  +15.8,  +17.1,  +19.1,+1000.46,8A
14/08/2009,13:35:34,   3.6,  6.0,  213,+18.4,  88.9,  169.6,  +16.0,  +17.0,  +19.1,+1000.49,8F
14/08/2009,13:35:54,   3.6,  7.5,  228,+18.4,  88.5,  170.3,  +15.9,  +17.1,  +19.0,+1000.47,94
14/08/2009,13:36:14,   3.6,  8.0,  221,+18.4,  88.6,  162.8,  +16.1,  +16.9,  +19.1,+1000.41,88
14/08/2009,13:36:34,   3.6,  7.7,  236,+18.4,  88.3,  159.7,  +15.8,  +17.1,  +19.1,+1000.43,99
14/08/2009,13:36:54,   3.6,  5.4,  205,+18.4,  88.5,  160.2,  +16.0,  +17.0,  +19.1,+1000.45,81
14/08/2009,13:37:14,   3.6,  3.8,  264,+18.4,  88.8,  158.0,  +16.0,  +16.9,  +19.1,+1000.38,97
14/08/2009,13:37:34,   3.6,  8.5,  230,+18.4,  89.0,  163.6,  +15.8,  +17.1,  +19.0,+1000.40,87
14/08/2009,13:37:54,   3.6,  8.5,  197,+18.4,  88.7,  164.2,  +15.9,  +17.0,  +19.1,+1000.41,9A
14/08/2009,13:38:14,   3.6,  5.0,  257,+18.4,  88.4,  169.7,  +15.8,  +17.1,  +19.0,+1000.44,95
14/08/2009,13:38:34,   3.6,  4.3,  236,+18.4,  88.5,  180.2,  +16.0,  +17.0,  +19.1,+1000.45,85
14/08/2009,13:38:54,   3.6,  6.0,  235,+18.4,  88.5,  174.9,  +16.0,  +17.0,  +19.0,+1000.42,8B
14/08/2009,13:39:14,   3.6,  6.7,  230,+18.4,  88.6,  163.1,  +15.8,  +17.1,  +19.0,+1000.41,88
14/08/2009,13:39:34,   3.6,  6.1,  220,+18.4,  88.5,  161.7,  +15.9,  +17.1,  +19.0,+1000.39,8E
14/08/2009,13:39:54,   3.6,  4.4,  212,+18.4,  88.4,  168.6,  +16.0,  +17.0,  +19.1,+1000.45,8C
14/08/2009,13:40:14,   3.6,  4.5,  234,+18.4,  88.6,  161.9,  +16.0,  +17.0,  +19.1,+1000.39,86
14/08/2009,13:40:34,   3.6,  4.5,  248,+18.5,  89.1,  149.1,  +16.0,  +16.9,  +19.1,+1000.39,90
14/08/2009,13:40:54,   3.6,  5.2,  250,+18.5,  88.7,  130.5,  +16.0,  +17.0,  +19.1,+1000.37,7E
14/08/2009,13:41:14,   3.6,  4.4,  219,+18.5,  88.4,  113.0,  +15.9,  +17.0,  +19.1,+1000.43,7F
14/08/2009,13:41:34,   3.6,  4.0,  212,+18.5,  88.7,  118.4,  +15.9,  +17.0,  +19.1,+1000.39,87
14/08/2009,13:41:54,   3.6,  2.5,  203,+18.5,  89.2,  143.0,  +15.9,  +17.0,  +19.1,+1000.39,82
14/08/2009,13:42:14,   3.6,  4.7,  225,+18.5,  89.4,  161.9,  +16.0,  +17.0,  +19.1,+1000.43,85
14/08/2009,13:42:34,   3.6,  5.7,  229,+18.5,  89.1,  169.9,  +16.0,  +16.9,  +19.1,+1000.44,9A
14/08/2009,13:42:54,   3.6,  3.0,  220,+18.5,  89.0,  171.3,  +15.8,  +17.1,  +19.1,+1000.40,78
14/08/2009,13:43:14,   3.6,  2.3,  266,+18.5,  88.9,  175.6,  +15.8,  +17.1,  +19.1,+1000.33,92
14/08/2009,13:43:34,   3.6,  7.5,  243,+18.5,  89.0,  186.7,  +16.0,  +17.0,  +19.2,+1000.34,8B
14/08/2009,13:43:54,   3.6,  6.3,  215,+18.5,  88.6,  203.4,  +16.0,  +17.0,  +19.2,+1000.37,84
14/08/2009,13:44:14,   3.6, 10.4,  231,+18.5,  88.7,  220.1,  +16.1,  +16.9,  +19.2,+1000.29,92
14/08/2009,13:44:34,   3.6,  7.5,  209,+18.5,  88.1,  225.3,  +16.1,  +16.9,  +19.3,+1000.31,8B
14/08/2009,13:44:54,   3.6,  6.1,  211,+18.5,  88.2,  207.2,  +16.0,  +17.0,  +19.2,+1000.29,7E
14/08/2009,13:45:14,   3.6,  5.0,  231,+18.5,  88.2,  187.8,  +16.0,  +17.0,  +19.3,+1000.27,87
14/08/2009,13:45:34,   3.6,  6.2,  249,+18.5,  88.1,  184.2,  +15.9,  +17.0,  +19.3,+1000.26,92
14/08/2009,13:45:54,   3.6,  5.8,  254,+18.5,  88.3,  195.1,  +16.0,  +16.9,  +19.3,+1000.26,98
14/08/2009,13:46:14,   3.6,  4.3,  256,+18.6,  88.6,  196.5,  +15.8,  +17.0,  +19.2,+1000.28,9A
14/08/2009,13:46:34,   3.6,  4.0,  217,+18.6,  88.4,  189.2,  +15.9,  +17.0,  +19.2,+1000.26,92
14/08/2009,13:46:54,   3.6,  3.4,  238,+18.6,  88.5,  181.0,  +16.0,  +17.0,  +19.2,+1000.24,87
14/08/2009,13:47:14,   3.6,  2.1,  240,+18.6,  88.8,  177.2,  +16.0,  +17.0,  +19.3,+1000.21,81
14/08/2009,13:47:34,   3.6,  4.9,  212,+18.6,  88.8,  173.4,  +15.9,  +17.1,  +19.2,+1000.20,91
14/08/2009,13:47:54,   3.6, 10.2,  228,+18.6,  88.9,  162.9,  +16.1,  +16.9,  +19.3,+1000.40,A7
14/08/2009,13:48:14,   3.6,  4.2,  263,+18.6,  88.0,  158.2,  +16.0,  +16.9,  +19.3,+1000.22,8A
14/08/2009,13:48:34,   3.6,  7.1,  242,+18.6,  87.9,  160.5,  +15.9,  +17.1,  +19.2,+1000.23,90
14/08/2009,13:48:54,   3.6,  5.0,  231,+18.6,  87.9,  160.2,  +16.0,  +17.0,  +19.2,+1000.19,86
14/08/2009,13:49:14,   3.6,  4.7,  210,+18.6,  87.7,  150.1,  +16.0,  +17.0,  +19.3,+1000.19,83
14/08/2009,13:49:34,   3.6,  6.0,  206,+18.6,  87.7,  135.3,  +16.0,  +16.9,  +19.4,+1000.17,91
14/08/2009,13:49:54,   3.6,  4.9,  228,+18.6,  87.8,  127.3,  +16.1,  +17.0,  +19.4,+1000.24,97
14/08/2009,13:50:14,   3.6,  8.4,  249,+18.6,  87.7,  127.7,  +15.9,  +17.0,  +19.3,+1000.15,96
14/08/2009,13:50:34,   3.6,  5.9,  244,+18.6,  87.5,  132.4,  +16.1,  +16.9,  +19.4,+1000.17,90
14/08/2009,13:50:54,   3.6,  6.5,  266,+18.6,  87.9,  136.7,  +15.9,  +17.0,  +19.3,+1000.12,97
14/08/2009,13:51:14,   3.6,  7.4,  221,+18.6,  87.3,  141.0,  +16.0,  +17.0,  +19.3,+1000.16,76
14/08/2009,13:51:34,   3.6,  4.1,  206,+18.7,  87.2,  140.3,  +15.9,  +17.0,  +19.3,+1000.19,82
14/08/2009,13:51:54,   3.6,  5.5,  236,+18.6,  87.4,  145.6,  +15.9,  +17.0,  +19.3,+1000.19,95
14/08/2009,13:52:14,   3.6,  4.9,  209,+18.7,  87.6,  153.6,  +15.9,  +17.0,  +19.3,+1000.18,96
14/08/2009,13:52:34,   3.6,  3.3,  211,+18.6,  87.3,  155.2,  +16.1,  +16.9,  +19.3,+1000.22,80
14/08/2009,13:52:54,   3.6,  6.4,  216,+18.7,  87.9,  160.8,  +15.9,  +17.1,  +19.3,+1000.27,99
14/08/2009,13:53:14,   3.6,  3.5,  209,+18.7,  86.8,  162.4,  +16.1,  +16.9,  +19.3,+1000.14,8E
14/08/2009,13:53:34,   3.6,  6.6,  218,+18.6,  87.2,  156.5,  +15.8,  +17.1,  +19.2,+1000.09,94
14/08/2009,13:53:54,   3.6,  7.5,  201,+18.7,  87.4,  153.4,  +15.8,  +17.1,  +19.2,+1000.11,86
14/08/2009,13:54:14,   3.6,  4.5,  219,+18.7,  87.4,  154.0,  +16.0,  +17.0,  +19.3,+1000.11,7F
14/08/2009,13:54:34,   3.6,  6.1,  222,+18.7,  87.5,  150.1,  +15.8,  +17.1,  +19.2,+1000.13,80
14/08/2009,13:54:54,   3.6,  4.9,  220,+18.7,  87.6,  135.4,  +15.9,  +17.1,  +19.2,+1000.13,8E
14/08/2009,13:55:14,   3.6,  6.9,  234,+18.7,  87.4,  117.4,  +15.9,  +17.0,  +19.2,+1000.23,90
14/08/2009,13:55:34,   3.6,  8.6,  236,+18.7,  87.4,  108.5,  +15.8,  +17.1,  +19.2,+1000.16,96
14/08/2009,13:55:54,   3.6,  6.4,  211,+18.7,  86.7,  106.8,  +15.9,  +17.1,  +19.2,+1000.13,8E
14/08/2009,13:56:14,   3.6,  5.9,  249,+18.7,  86.7,  103.6,  +15.9,  +17.0,  +19.2,+1000.14,95
14/08/2009,13:56:34,   3.6,  9.3,  248,+18.7,  86.7,  100.3,  +16.0,  +17.0,  +19.3,+1000.09,8B
14/08/2009,13:56:54,   3.6,  7.1,  243,+18.7,  86.5,   98.0,  +15.9,  +17.0,  +19.3,+1000.17,86
14/08/2009,13:57:14,   3.6,  5.8,  250,+18.7,  86.4,   93.6,  +16.0,  +17.0,  +19.2,+1000.20,77
14/08/2009,13:57:34,   3.6,  7.0,  240,+18.7,  86.3,   90.3,  +15.9,  +17.0,  +19.2,+1000.14,76
14/08/2009,13:57:54,   3.6,  5.6,  230,+18.7,  86.4,   89.3,  +15.9,  +17.0,  +19.2,+1000.16,86
14/08/2009,13:58:14,   3.6,  3.8,  249,+18.7,  87.2,   88.4,  +15.9,  +17.1,  +19.1,+1000.13,89
14/08/2009,13:58:34,   3.6,  4.4,  192,+18.7,  86.9,   87.5,  +16.1,  +16.9,  +19.2,+1000.20,8A
14/08/2009,13:58:54,   3.6,  7.1,  257,+18.7,  86.8,   88.2,  +16.1,  +16.9,  +19.2,+1000.03,8C
14/08/2009,13:59:14,   3.6,  7.1,  223,+18.7,  87.2,   89.9,  +16.0,  +17.0,  +19.1,+1000.12,7B
14/08/2009,13:59:34,   3.6,  7.6,  239,+18.7,  86.8,   94.9,  +16.0,  +17.0,  +19.0,+1000.14,8B
14/08/2009,13:59:54,   3.6,  4.5,  216,+18.7,  86.5,  101.3,  +16.0,  +17.0,  +19.1,+1000.13,80
14/08/2009,14:00:14,   3.6,  8.4,  243,+18.7,  86.9,  102.8,  +16.0,  +17.0,  +19.0,+1000.12,7A
14/08/2009,14:00:34,   3.6,  6.5,  214,+18.7,  86.6,  101.8,  +16.1,  +16.9,  +19.0,+1000.18,84
14/08/2009,14:00:54,   3.6,  4.8,  248,+18.7,  86.6,  101.4,  +16.0,  +17.0,  +19.0,+1000.15,7E
14/08/2009,14:01:14,   3.6,  7.0,  262,+18.7,  86.4,   98.6,  +16.0,  +17.0,  +18.9,+1000.15,79
