07/08/2009,11:10:14,   0.0,  2.0,  245,+18.4,  59.6,  654.6,  +16.0,  +17.0,  +25.9,+1013.20,76
07/08/2009,11:10:34,   0.0,  2.1,  198,+18.4,  63.7,  660.5,  +16.0,  +17.0,  +25.9,+1013.18,7F
07/08/2009,11:10:54,   0.0,  2.3,  178,+18.4,  59.1,  660.2,  +15.9,  +17.0,  +25.9,+1013.17,84
07/08/2009,11:11:14,   0.0,  1.5,  277,+18.4,  59.1,  659.1,  +15.9,  +17.0,  +25.9,+1013.20,83
07/08/2009,11:11:34,   0.0,  3.7,  213,+18.4,  61.5,  662.5,  +16.1,  +16.9,  +26.0,+1013.13,75
07/08/2009,11:11:54,   0.0,  2.7,  202,+18.4,  61.6,  664.8,  +16.1,  +17.0,  +26.0,+1013.15,74
07/08/2009,11:12:14,   0.0,  2.4,  206,+18.4,  62.5,  672.0,  +15.9,  +17.0,  +26.0,+1013.17,72
07/08/2009,11:12:34,   0.0,  2.1,  223,+18.4,  61.3,  682.4,  +16.1,  +16.9,  +26.0,+1013.18,74
07/08/2009,11:12:54,   0.0,  3.5,  216,+18.5,  60.5,  683.1,  +16.0,  +17.0,  +26.1,+1013.16,73
07/08/2009,11:13:14,   0.0,  4.3,  237,+18.5,  60.6,  670.5,  +16.0,  +17.0,  +26.0,+1013.15,71
07/08/2009,11:13:34,   0.0,  2.4,  204,+18.5,  59.6,  671.8,  +16.1,  +17.0,  +26.1,+1013.14,79
07/08/2009,11:13:54,   0.0,  3.3,  181,+18.5,  59.4,  672.4,  +16.0,  +17.0,  +26.0,+1013.17,7B
07/08/2009,11:14:14,   0.0,  2.8,  187,+18.5,  58.5,  673.9,  +16.1,  +17.0,  +26.1,+1013.14,87
07/08/2009,11:14:34,   0.0,  3.0,  179,+18.5,  61.2,  675.1,  +16.0,  +17.0,  +26.1,+1013.16,75
07/08/2009,11:14:54,   0.0,  2.3,  235,+18.5,  59.7,  678.0,  +15.9,  +17.1,  +26.0,+1013.18,8A
07/08/2009,11:15:14,   0.0,  2.7,  260,+18.6,  64.0,  677.3,  +16.0,  +17.0,  +26.1,+1013.21,73
07/08/2009,11:15:34,   0.0,  1.4,  315,+18.6,  63.0,  691.8,  +16.1,  +17.0,  +26.1,+1013.17,78
07/08/2009,11:15:54,   0.0,  2.0,  244,+18.6,  64.0,  395.8,  +16.0,  +17.0,  +26.1,+1013.17,79
07/08/2009,11:16:14,   0.0,  1.8,  189,+18.7,  64.5,  187.2,  +16.1,  +17.0,  +26.1,+1013.18,86
07/08/2009,11:16:34,   0.0,  2.1,  205,+18.6,  60.2,  172.4,  +16.0,  +17.0,  +26.1,+1013.18,6A
07/08/2009,11:16:54,   0.0,  2.4,  206,+18.6,  60.7,  173.2,  +15.9,  +17.0,  +26.1,+1013.17,7B
07/08/2009,11:17:14,   0.0,  1.4,  181,+18.7,  60.3,  177.1,  +16.1,  +16.9,  +26.2,+1013.17,7B
07/08/2009,11:17:34,   0.0,  1.6,  168,+18.6,  58.3,  185.9,  +16.0,  +17.0,  +26.1,+1013.17,87
07/08/2009,11:17:54,   0.0,  2.3,  168,+18.7,  58.3,  692.0,  +16.0,  +17.0,  +26.1,+1013.17,82
07/08/2009,11:18:14,   0.0,  1.9,  200,+18.6,  57.7,  366.9,  +16.0,  +17.0,  +26.1,+1013.17,80
07/08/2009,11:18:34,   0.0,  1.6,  225,+18.6,  58.4,  578.2,  +16.0,  +17.0,  +26.0,+1013.15,7F
07/08/2009,11:18:54,   0.0,  2.2,  220,+18.6,  59.4,  673.3,  +16.0,  +17.0,  +26.0,+1013.16,78
07/08/2009,11:19:14,   0.0,  3.1,  212,+18.6,  58.5,  722.3,  +15.9,  +17.1,  +25.9,+1013.15,81
07/08/2009,11:19:34,   0.0,  1.6,  195,+18.7,  61.4,  722.8,  +15.9,  +17.0,  +25.9,+1013.18,91
07/08/2009,11:19:54,   0.0,  1.3,  187,+18.7,  61.6,  717.9,  +16.1,  +17.0,  +25.9,+1013.15,8E
07/08/2009,11:20:14,   0.0,  1.1,  207,+18.7,  62.5,  735.9,  +15.9,  +17.1,  +25.8,+1013.17,82
07/08/2009,11:20:34,   0.0,  1.1,  227,+18.6,  61.3,  719.6,  +16.0,  +17.0,  +25.9,+1013.15,77
07/08/2009,11:20:54,   0.0,  1.9,  218,+18.7,  61.8,  728.1,  +16.0,  +17.0,  +25.9,+1013.13,80
07/08/2009,11:21:14,   0.0,  1.7,  181,+18.7,  61.8,  728.2,  +16.2,  +17.0,  +25.9,+1013.15,7F
07/08/2009,11:21:34,   0.0,  0.5,  167,+18.7,  60.0,  716.7,  +16.0,  +17.0,  +25.9,+1013.16,7A
07/08/2009,11:21:54,   0.0,  3.2,  177,+18.7,  58.4,  719.5,  +16.1,  +17.0,  +26.0,+1013.16,82
07/08/2009,11:22:14,   0.0,  3.5,  194,+18.7,  60.7,  721.5,  +16.1,  +16.9,  +26.1,+1013.16,7F
07/08/2009,11:22:34,   0.0,  2.2,  209,+18.7,  61.5,  613.1,  +15.9,  +17.0,  +26.0,+1013.18,75
07/08/2009,11:22:54,   0.0,  2.8,  212,+18.7,  59.6,  700.1,  +16.1,  +17.0,  +26.1,+1013.19,77
07/08/2009,11:23:14,   0.0,  1.9,  278,+18.7,  59.8,  306.7,  +16.1,  +16.9,  +26.1,+1013.20,8A
07/08/2009,11:23:34,   0.0,  0.9,  130,+18.7,  58.8,  258.6,  +15.9,  +17.1,  +26.0,+1013.19,89
07/08/2009,11:23:54,   0.0,  1.5,  246,+18.7,  60.0,  585.6,  +16.1,  +17.0,  +26.1,+1013.21,76
07/08/2009,11:24:14,   0.0,  4.2,  251,+18.7,  58.4,  745.3,  +15.9,  +17.0,  +26.1,+1013.21,7C
07/08/2009,11:24:34,   0.0,  2.6,  245,+18.7,  60.7,  733.4,  +15.9,  +17.1,  +26.1,+1013.22,7F
07/08/2009,11:24:54,   0.0,  2.1,  248,+18.7,  58.0,  740.5,  +16.1,  +16.9,  +26.1,+1013.23,7F
07/08/2009,11:25:14,   0.0,  2.1,  243,+18.7,  58.8,  741.4,  +16.0,  +17.0,  +26.1,+1013.21,74
07/08/2009,11:25:34,   0.0,  2.4,  244,+18.7,  57.7,  741.6,  +16.0,  +17.0,  +26.1,+1013.21,7A
07/08/2009,11:25:54,   0.0,  1.7,  210,+18.7,  57.1,  742.2,  +15.9,  +17.1,  +26.1,+1013.18,7D
07/08/2009,11:26:14,   0.0,  1.3,  201,+18.7,  59.2,  747.4,  +16.1,  +16.9,  +26.1,+1013.18,80
07/08/2009,11:26:34,   0.0,  2.6,  178,+18.7,  63.6,  746.9,  +15.9,  +17.1,  +26.1,+1013.18,96
07/08/2009,11:26:54,   0.0,  1.4,  248,+18.8,  63.6,  738.3,  +16.1,  +17.0,  +26.2,+1013.18,88
07/08/2009,11:27:14,   0.0,  3.2,  213,+18.8,  60.8,  740.0,  +15.9,  +17.0,  +26.1,+1013.17,77
07/08/2009,11:27:34,   0.0,  1.7,  229,+18.8,  63.9,  216.4,  +16.0,  +17.0,  +26.2,+1013.18,83
07/08/2009,11:27:54,   0.0,  2.4,  230,+18.8,  61.4,  209.6,  +16.0,  +17.0,  +26.1,+1013.23,73
07/08/2009,11:28:14,   0.0,  1.7,  250,+18.8,  61.1,  223.7,  +16.0,  +17.0,  +26.1,+1013.21,6C
07/08/2009,11:28:34,   0.0,  2.1,  224,+18.8,  59.9,  227.4,  +16.0,  +17.0,  +26.1,+1013.22,7B
07/08/2009,11:28:54,   0.0,  1.8,  231,+18.9,  60.5,  214.9,  +16.0,  +16.9,  +26.1,+1013.20,7D
07/08/2009,11:29:14,   0.0,  1.6,  216,+18.8,  58.1,  208.3,  +16.0,  +17.0,  +26.1,+1013.21,73
07/08/2009,11:29:34,   0.0,  2.2,  246,+18.8,  57.8,  201.5,  +15.9,  +17.1,  +26.0,+1013.21,7E
07/08/2009,11:29:54,   0.0,  1.3,  251,+18.8,  57.8,  194.4,  +16.1,  +16.9,  +26.1,+1013.18,8D
07/08/2009,11:30:14,   0.0,  1.2,  221,+18.8,  58.7,  187.0,  +16.0,  +17.0,  +26.0,+1013.21,6B
07/08/2009,11:30:34,   0.0,  0.9,  236,+18.8,  61.7,  180.4,  +15.9,  +17.1,  +25.9,+1013.19,88
07/08/2009,11:30:54,   0.0,  1.4,  271,+18.8,  58.5,  174.1,  +15.9,  +17.0,  +25.9,+1013.18,87
07/08/2009,11:31:14,   0.0,  2.2,  223,+18.8,  57.6,  168.3,  +16.0,  +17.0,  +25.9,+1013.21,77
07/08/2009,11:31:34,   0.0,  3.6,  228,+18.8,  57.8,  162.9,  +16.1,  +16.9,  +25.9,+1013.17,93
07/08/2009,11:31:54,   0.0,  3.6,  220,+18.8,  57.7,  157.4,  +16.1,  +16.9,  +25.8,+1013.20,84
07/08/2009,11:32:14,   0.0,  1.5,  259,+18.7,  57.6,  152.1,  +16.0,  +17.0,  +25.7,+1013.22,78
07/08/2009,11:32:34,   0.0,  0.1,  232,+18.8,  57.9,  147.3,  +16.0,  +17.0,  +25.6,+1013.18,7A
07/08/2009,11:32:54,   0.0,  2.3,  286,+18.7,  58.3,  143.4,  +16.0,  +17.0,  +25.6,+1013.23,7C
07/08/2009,11:33:14,   0.0,  1.7,  286,+18.7,  59.7,  140.0,  +16.0,  +17.0,  +25.4,+1013.21,76
07/08/2009,11:33:34,   0.0,  2.4,  249,+18.7,  62.4,  137.5,  +16.1,  +16.9,  +25.4,+1013.23,82
07/08/2009,11:33:54,   0.0,  3.1,  274,+18.7,  62.2,  136.3,  +16.0,  +17.0,  +25.2,+1013.19,75
07/08/2009,11:34:14,   0.0,  3.0,  235,+18.7,  61.3,  136.6,  +16.0,  +17.0,  +25.1,+1013.20,68
07/08/2009,11:34:34,   0.0,  2.7,  246,+18.7,  62.3,  138.4,  +16.1,  +17.0,  +25.0,+1013.23,76
07/08/2009,11:34:54,   0.0,  3.9,  261,+18.6,  61.8,  141.8,  +15.9,  +17.1,  +24.8,+1013.23,88
07/08/2009,11:35:14,   0.0,  3.9,  247,+18.6,  62.7,  147.5,  +16.0,  +17.0,  +24.8,+1013.21,81
07/08/2009,11:35:34,   0.0,  2.5,  251,+18.6,  63.7,  155.2,  +15.9,  +17.1,  +24.6,+1013.26,82
07/08/2009,11:35:54,   0.0,  3.3,  292,+18.6,  64.2,  164.2,  +16.0,  +17.0,  +24.5,+1013.25,79
07/08/2009,11:36:14,   0.0,  2.7,  265,+18.5,  64.3,  172.2,  +16.1,  +17.0,  +24.4,+1013.27,7A
07/08/2009,11:36:34,   0.0,  2.0,  264,+18.5,  64.5,  180.3,  +16.0,  +17.1,  +24.3,+1013.28,76
07/08/2009,11:36:54,   0.0,  3.4,  259,+18.5,  64.7,  187.5,  +16.0,  +17.0,  +24.2,+1013.25,87
07/08/2009,11:37:14,   0.0,  3.7,  231,+18.4,  65.1,  194.4,  +15.9,  +17.1,  +24.1,+1013.20,77
07/08/2009,11:37:34,   0.0,  2.1,  235,+18.4,  66.3,  202.4,  +16.0,  +17.0,  +24.0,+1013.23,68
07/08/2009,11:37:54,   0.0,  4.7,  250,+18.4,  66.6,  212.1,  +16.0,  +17.0,  +23.9,+1013.24,79
07/08/2009,11:38:14,   0.0,  2.5,  258,+18.4,  66.9,  222.5,  +15.9,  +17.1,  +23.8,+1013.27,8D
07/08/2009,11:38:34,   0.0,  4.5,  259,+18.3,  66.0,  233.3,  +16.0,  +17.0,  +23.7,+1013.28,7F
07/08/2009,11:38:54,   0.0,  2.7,  251,+18.3,  66.8,  247.0,  +16.0,  +17.0,  +23.6,+1013.28,82
07/08/2009,11:39:14,   0.0,  3.0,  263,+18.3,  66.8,  291.3,  +16.1,  +16.9,  +23.6,+1013.25,84
07/08/2009,11:39:34,   0.0,  3.2,  231,+18.2,  67.3,  448.9,  +15.9,  +17.0,  +23.4,+1013.29,89
07/08/2009,11:39:54,   0.0,  3.3,  283,+18.2,  67.2,  504.8,  +16.0,  +17.1,  +23.3,+1013.27,80
07/08/2009,11:40:14,   0.0,  2.0,  285,+18.2,  68.3,  314.6,  +16.0,  +17.0,  +23.3,+1013.28,71
07/08/2009,11:40:34,   0.0,  2.3,  241,+18.2,  69.3,  287.8,  +16.0,  +17.0,  +23.2,+1013.30,72
07/08/2009,11:40:54,   0.0,  2.4,  255,+18.2,  68.3,  278.6,  +15.9,  +17.1,  +23.1,+1013.30,7F
07/08/2009,11:41:14,   0.0,  2.5,  231,+18.1,  68.4,  284.6,  +16.0,  +17.0,  +23.2,+1013.28,73
07/08/2009,11:41:34,   0.0,  2.4,  206,+18.1,  69.3,  297.1,  +16.1,  +17.0,  +23.1,+1013.27,74
07/08/2009,11:41:54,   0.0,  2.6,  263,+18.1,  69.6,  314.5,  +16.1,  +16.9,  +23.1,+1013.25,7E
07/08/2009,11:42:14,   0.0,  3.5,  269,+18.1,  68.7,  321.2,  +15.9,  +17.1,  +23.0,+1013.27,7D
07/08/2009,11:42:34,   0.0,  2.9,  255,+18.1,  67.7,  316.2,  +15.9,  +17.1,  +23.0,+1013.27,80
07/08/2009,11:42:54,   0.0,  2.4,  246,+18.1,  67.8,  316.7,  +16.1,  +16.9,  +23.0,+1013.25,81
07/08/2009,11:43:14,   0.0,  3.1,  255,+18.0,  67.7,  323.8,  +16.1,  +17.0,  +23.0,+1013.27,73
07/08/2009,11:43:34,   0.0,  3.0,  236,+18.0,  67.7,  328.4,  +15.9,  +17.1,  +22.9,+1013.24,81
07/08/2009,11:43:54,   0.0,  2.6,  271,+18.0,  67.8,  320.5,  +15.8,  +17.1,  +22.8,+1013.25,80
07/08/2009,11:44:14,   0.0,  2.3,  260,+18.0,  68.6,  315.5,  +16.1,  +17.0,  +22.8,+1013.28,77
07/08/2009,11:44:34,   0.0,  1.4,  237,+18.0,  67.9,  312.3,  +16.1,  +16.9,  +22.8,+1013.25,7F
07/08/2009,11:44:54,   0.0,  3.5,  225,+17.9,  68.8,  309.0,  +16.0,  +17.0,  +22.8,+1013.24,82
07/08/2009,11:45:14,   0.0,  3.5,  233,+17.9,  67.8,  305.7,  +16.0,  +17.0,  +22.7,+1013.27,82
07/08/2009,11:45:34,   0.0,  3.8,  285,+17.9,  68.1,  303.0,  +16.1,  +16.9,  +22.7,+1013.26,87
07/08/2009,11:45:54,   0.0,  3.0,  253,+17.9,  67.5,  300.4,  +15.9,  +17.1,  +22.6,+1013.24,7D
07/08/2009,11:46:14,   0.0,  3.8,  233,+17.8,  68.0,  297.8,  +16.1,  +16.9,  +22.7,+1013.25,90
07/08/2009,11:46:34,   0.0,  3.4,  275,+17.8,  68.4,  294.2,  +16.0,  +17.0,  +22.6,+1013.24,84
07/08/2009,11:46:54,   0.0,  2.6,  226,+17.8,  68.0,  290.4,  +16.0,  +17.0,  +22.6,+1013.23,7C
07/08/2009,11:47:14,   0.0,  4.5,  252,+17.8,  68.4,  285.8,  +15.9,  +17.1,  +22.5,+1013.28,92
07/08/2009,11:47:34,   0.0,  2.3,  274,+17.8,  67.9,  281.3,  +15.9,  +17.0,  +22.5,+1013.27,8D
07/08/2009,11:47:54,   0.0,  3.1,  296,+17.8,  67.7,  277.5,  +16.1,  +17.0,  +22.5,+1013.24,8D
07/08/2009,11:48:14,   0.0,  3.7,  249,+17.7,  68.4,  274.0,  +16.0,  +17.0,  +22.5,+1013.24,82
07/08/2009,11:48:34,   0.0,  3.4,  269,+17.7,  67.9,  271.3,  +16.1,  +16.9,  +22.5,+1013.27,93
07/08/2009,11:48:54,   0.0,  1.8,  226,+17.7,  69.3,  269.1,  +15.9,  +17.1,  +22.4,+1013.27,90
07/08/2009,11:49:14,   0.0,  3.0,  244,+17.7,  69.2,  267.3,  +16.0,  +17.0,  +22.3,+1013.25,7A
07/08/2009,11:49:34,   0.0,  3.5,  238,+17.6,  70.1,  265.7,  +16.0,  +17.0,  +22.3,+1013.26,7D
07/08/2009,11:49:54,   0.0,  2.3,  242,+17.6,  69.1,  263.5,  +15.9,  +17.1,  +22.2,+1013.25,82
07/08/2009,11:50:14,   0.0,  3.3,  289,+17.6,  69.7,  261.1,  +16.0,  +17.0,  +22.3,+1013.26,7B
07/08/2009,11:50:34,   0.0,  2.9,  270,+17.6,  69.1,  258.2,  +16.1,  +16.9,  +22.2,+1013.28,83
07/08/2009,11:50:54,   0.0,  1.5,  292,+17.6,  69.2,  255.9,  +15.9,  +17.0,  +22.2,+1013.27,87
07/08/2009,11:51:14,   0.0,  2.9,  277,+17.6,  69.3,  253.5,  +16.0,  +17.0,  +22.2,+1013.28,80
07/08/2009,11:51:34,   0.0,  2.3,  261,+17.6,  69.1,  251.2,  +16.0,  +17.0,  +22.1,+1013.26,6B
07/08/2009,11:51:54,   0.0,  1.8,  267,+17.6,  69.4,  248.9,  +16.0,  +17.0,  +22.1,+1013.27,88
07/08/2009,11:52:14,   0.0,  0.4,  349,+17.6,  69.8,  246.8,  +16.0,  +17.0,  +22.1,+1013.26,81
07/08/2009,11:52:34,   0.0,  1.4,  265,+17.5,  69.8,  245.2,  +15.9,  +17.1,  +22.0,+1013.26,81
07/08/2009,11:52:54,   0.0,  2.0,  294,+17.6,  70.0,  243.2,  +16.0,  +17.0,  +22.0,+1013.25,67
07/08/2009,11:53:14,   0.0,  2.1,  267,+17.6,  69.9,  241.0,  +16.0,  +16.9,  +22.0,+1013.27,7C
07/08/2009,11:53:34,   0.0,  2.4,  259,+17.6,  70.5,  239.1,  +16.0,  +17.0,  +22.0,+1013.24,73
07/08/2009,11:53:54,   0.0,  2.3,  249,+17.5,  68.9,  236.9,  +16.0,  +17.0,  +22.0,+1013.26,84
07/08/2009,11:54:14,   0.0,  1.6,  295,+17.5,  70.0,  235.2,  +16.1,  +16.9,  +22.0,+1013.28,77
07/08/2009,11:54:34,   0.0,  1.6,  239,+17.5,  70.7,  233.0,  +16.0,  +17.0,  +21.9,+1013.27,78
07/08/2009,11:54:54,   0.0,  2.0,  294,+17.5,  70.6,  230.8,  +16.1,  +16.9,  +21.9,+1013.25,81
07/08/2009,11:55:14,   0.0,  2.4,  241,+17.5,  70.2,  228.7,  +16.0,  +17.0,  +21.9,+1013.24,72
07/08/2009,11:55:34,   0.0,  3.1,  212,+17.5,  70.3,  226.6,  +16.0,  +17.0,  +21.9,+1013.27,71
07/08/2009,11:55:54,   0.0,  3.2,  232,+17.5,  68.5,  224.5,  +16.1,  +17.0,  +21.9,+1013.25,7B
07/08/2009,11:56:14,   0.0,  2.9,  244,+17.5,  67.9,  222.5,  +16.1,  +16.9,  +21.8,+1013.24,88
07/08/2009,11:56:34,   0.0,  2.3,  224,+17.5,  68.7,  221.0,  +16.0,  +17.0,  +21.8,+1013.24,72
07/08/2009,11:56:54,   0.0,  0.8,  196,+17.5,  68.6,  219.6,  +16.0,  +17.0,  +21.7,+1013.23,89
07/08/2009,11:57:14,   0.0,  0.0,  255,+17.5,  68.8,  218.5,  +16.0,  +17.0,  +21.7,+1013.24,7B
07/08/2009,11:57:34,   0.0,  2.4,  268,+17.5,  69.7,  217.7,  +16.0,  +16.9,  +21.8,+1013.25,92
07/08/2009,11:57:54,   0.0,  1.4,  266,+17.5,  69.7,  217.5,  +15.9,  +17.1,  +21.7,+1013.25,8F
07/08/2009,11:58:14,   0.0,  1.8,  238,+17.5,  69.1,  217.4,  +16.0,  +17.0,  +21.6,+1013.25,7E
07/08/2009,11:58:34,   0.0,  1.5,  264,+17.5,  68.0,  218.0,  +16.0,  +16.9,  +21.7,+1013.23,7E
07/08/2009,11:58:54,   0.0,  1.3,  229,+17.5,  69.0,  219.5,  +16.0,  +17.0,  +21.6,+1013.22,7C
07/08/2009,11:59:14,   0.0,  0.6,  284,+17.5,  69.5,  221.1,  +16.0,  +17.1,  +21.6,+1013.21,76
07/08/2009,11:59:34,   0.0,  0.7,  301,+17.5,  69.1,  223.1,  +15.9,  +17.1,  +21.6,+1013.25,79
07/08/2009,11:59:54,   0.0,  0.7,  264,+17.5,  69.7,  225.7,  +16.0,  +17.0,  +21.6,+1013.25,88
07/08/2009,12:00:14,   0.0,  1.9,  281,+17.5,  68.3,  228.6,  +15.9,  +17.1,  +21.6,+1013.25,7F
07/08/2009,12:00:34,   0.0,  1.8,  277,+17.5,  68.0,  231.7,  +16.1,  +17.0,  +21.6,+1013.25,75
07/08/2009,12:00:54,   0.0,  2.3,  237,+17.5,  68.1,  235.0,  +16.0,  +17.0,  +21.6,+1013.23,6A
07/08/2009,12:01:14,   0.0,  1.4,  279,+17.5,  67.1,  238.6,  +16.1,  +16.9,  +21.6,+1013.23,7E
07/08/2009,12:01:34,   0.0,  2.7,  249,+17.5,  66.6,  242.3,  +15.9,  +17.1,  +21.5,+1013.23,7C
07/08/2009,12:01:54,   0.0,  1.4,  260,+17.5,  65.9,  246.6,  +16.0,  +17.0,  +21.5,+1013.24,74
07/08/2009,12:02:14,   0.0,  1.4,  235,+17.5,  66.1,  250.8,  +16.0,  +17.0,  +21.5,+1013.23,68
07/08/2009,12:02:34,   0.0,  1.7,  225,+17.4,  66.2,  255.4,  +16.1,  +17.0,  +21.5,+1013.23,6E
07/08/2009,12:02:54,   0.0,  1.1,  243,+17.5,  67.2,  260.2,  +16.0,  +17.0,  +21.5,+1013.24,66
07/08/2009,12:03:14,   0.0,  1.2,  232,+17.5,  67.0,  265.4,  +16.0,  +17.0,  +21.5,+1013.23,66
07/08/2009,12:03:34,   0.0,  0.9,  220,+17.5,  67.6,  270.5,  +16.0,  +17.0,  +21.5,+1013.24,6F
07/08/2009,12:03:54,   0.0,  2.1,  256,+17.5,  67.1,  275.8,  +15.9,  +17.1,  +21.4,+1013.25,80
07/08/2009,12:04:14,   0.0,  2.1,  241,+17.5,  67.2,  280.6,  +16.0,  +17.0,  +21.5,+1013.23,68
07/08/2009,12:04:34,   0.0,  2.5,  267,+17.5,  66.3,  285.3,  +15.9,  +17.0,  +21.4,+1013.22,7E
07/08/2009,12:04:54,   0.0,  3.6,  227,+17.5,  66.3,  289.5,  +15.9,  +17.1,  +21.4,+1013.19,8B
07/08/2009,12:05:14,   0.0,  2.5,  244,+17.5,  66.1,  294.3,  +16.1,  +17.0,  +21.4,+1013.20,6D
07/08/2009,12:05:34,   0.0,  4.4,  236,+17.5,  66.2,  301.6,  +16.1,  +16.9,  +21.4,+1013.20,72
07/08/2009,12:05:54,   0.0,  3.9,  233,+17.4,  65.9,  307.6,  +15.9,  +17.1,  +21.3,+1013.25,84
07/08/2009,12:06:14,   0.0,  3.3,  233,+17.4,  66.3,  308.8,  +16.1,  +16.9,  +21.3,+1013.21,75
07/08/2009,12:06:34,   0.0,  2.2,  249,+17.4,  65.7,  311.2,  +16.0,  +17.1,  +21.3,+1013.24,6E
07/08/2009,12:06:54,   0.0,  2.0,  260,+17.4,  67.4,  313.7,  +15.9,  +17.1,  +21.3,+1013.22,73
07/08/2009,12:07:14,   0.0,  1.3,  246,+17.4,  67.4,  315.6,  +16.1,  +17.0,  +21.3,+1013.20,6D
07/08/2009,12:07:34,   0.0,  1.4,  232,+17.4,  67.1,  317.1,  +16.0,  +17.1,  +21.2,+1013.21,65
07/08/2009,12:07:54,   0.0,  2.9,  236,+17.4,  68.0,  318.7,  +16.1,  +16.9,  +21.3,+1013.20,80
07/08/2009,12:08:14,   0.0,  3.1,  245,+17.4,  65.7,  320.7,  +16.0,  +17.0,  +21.3,+1013.18,71
07/08/2009,12:08:34,   0.0,  2.9,  240,+17.4,  65.9,  323.3,  +16.0,  +17.0,  +21.2,+1013.18,75
07/08/2009,12:08:54,   0.0,  2.2,  239,+17.5,  66.6,  329.0,  +16.1,  +16.9,  +21.3,+1013.18,84
07/08/2009,12:09:14,   0.0,  2.7,  225,+17.4,  67.0,  361.2,  +16.0,  +17.0,  +21.2,+1013.18,6F
07/08/2009,12:09:34,   0.0,  2.4,  242,+17.4,  64.8,  389.6,  +15.9,  +17.1,  +21.2,+1013.19,8A
07/08/2009,12:09:54,   0.0,  1.6,  305,+17.4,  65.1,  458.4,  +16.0,  +17.0,  +21.2,+1013.19,79
07/08/2009,12:10:14,   0.0,  2.7,  289,+17.5,  65.7,  401.5,  +15.9,  +17.1,  +21.2,+1013.17,7D
07/08/2009,12:10:34,   0.0,  2.8,  248,+17.4,  64.0,  432.7,  +16.1,  +17.0,  +21.3,+1013.20,6B
07/08/2009,12:10:54,   0.0,  1.9,  246,+17.4,  63.8,  353.8,  +16.0,  +17.0,  +21.4,+1013.16,7A
07/08/2009,12:11:14,   0.0,  2.1,  239,+17.4,  63.5,  341.7,  +16.0,  +17.0,  +21.3,+1013.17,6B
07/08/2009,12:11:34,   0.0,  2.9,  261,+17.4,  63.9,  338.7,  +16.0,  +17.0,  +21.3,+1013.15,78
07/08/2009,12:11:54,   0.0,  2.8,  247,+17.4,  63.6,  337.6,  +16.1,  +16.9,  +21.3,+1013.18,84
07/08/2009,12:12:14,   0.0,  1.1,  266,+17.4,  63.7,  335.9,  +16.0,  +17.0,  +21.4,+1013.17,73
07/08/2009,12:12:34,   0.0,  2.6,  280,+17.4,  63.6,  335.8,  +16.0,  +17.0,  +21.4,+1013.15,73
07/08/2009,12:12:54,   0.0,  2.0,  263,+17.4,  64.7,  336.8,  +16.0,  +17.0,  +21.4,+1013.16,74
07/08/2009,12:13:14,   0.0,  2.2,  279,+17.4,  63.1,  333.8,  +15.9,  +17.1,  +21.3,+1013.16,78
07/08/2009,12:13:34,   0.0,  1.6,  277,+17.4,  63.3,  329.6,  +15.9,  +17.1,  +21.3,+1013.15,7F
07/08/2009,12:13:54,   0.0,  2.0,  279,+17.4,  63.3,  325.9,  +16.1,  +16.9,  +21.4,+1013.15,7E
07/08/2009,12:14:14,   0.0,  1.9,  246,+17.4,  63.3,  322.0,  +15.9,  +17.1,  +21.3,+1013.12,6D
07/08/2009,12:14:34,   0.0,  2.1,  256,+17.4,  63.6,  317.8,  +15.9,  +17.1,  +21.3,+1013.14,7A
07/08/2009,12:14:54,   0.0,  2.8,  288,+17.4,  66.3,  313.8,  +16.0,  +17.0,  +21.3,+1013.11,78
07/08/2009,12:15:14,   0.0,  3.3,  267,+17.4,  67.2,  310.4,  +15.9,  +17.1,  +21.2,+1013.13,71
07/08/2009,12:15:34,   0.0,  1.5,  230,+17.4,  66.5,  307.2,  +16.1,  +16.9,  +21.3,+1013.11,6E
07/08/2009,12:15:54,   0.0,  1.1,  239,+17.4,  65.7,  305.2,  +16.0,  +17.0,  +21.3,+1013.11,6B
07/08/2009,12:16:14,   0.0,  1.6,  226,+17.4,  65.6,  305.5,  +15.9,  +17.1,  +21.3,+1013.10,73
07/08/2009,12:16:34,   0.0,  1.0,  259,+17.4,  65.1,  311.6,  +15.9,  +17.1,  +21.3,+1013.11,6F
07/08/2009,12:16:54,   0.0,  1.1,  247,+17.4,  64.9,  339.2,  +16.0,  +17.0,  +21.3,+1013.11,73
07/08/2009,12:17:14,   0.0,  0.9,  235,+17.4,  65.6,  319.2,  +16.0,  +17.0,  +21.3,+1013.12,71
07/08/2009,12:17:34,   0.0,  1.7,  295,+17.4,  66.0,  335.4,  +16.1,  +16.9,  +21.4,+1013.13,7E
07/08/2009,12:17:54,   0.0,  1.9,  264,+17.4,  65.6,  377.9,  +15.9,  +17.1,  +21.3,+1013.13,8D
07/08/2009,12:18:14,   0.0,  0.9,  310,+17.4,  65.7,  430.4,  +16.0,  +17.1,  +21.4,+1013.11,6A
07/08/2009,12:18:34,   0.0,  2.0,  267,+17.4,  65.9,  451.6,  +15.9,  +17.1,  +21.3,+1013.10,7D
07/08/2009,12:18:54,   0.0,  0.8,  217,+17.4,  66.1,  424.6,  +16.1,  +16.9,  +21.4,+1013.10,7A
