24/08/2009,11:54:54,   0.0,  3.0,  203,+16.1,  66.0,  373.8,  +15.6,  +16.5,  +20.3, +994.13,70
24/08/2009,11:55:14,   0.0,  2.4,  263,+16.1,  67.3,  361.2,  +15.8,  +16.4,  +20.3, +994.11,70
24/08/2009,11:55:34,   0.0,  4.6,  190,+16.1,  67.3,  352.5,  +15.8,  +16.4,  +20.3, +994.11,78
24/08/2009,11:55:54,   0.0,  5.0,  277,+16.2,  67.0,  353.7,  +15.7,  +16.5,  +20.3, +994.13,7E
24/08/2009,11:56:14,   0.0,  3.0,  205,+16.1,  69.0,  358.4,  +15.6,  +16.5,  +20.2, +994.12,70
24/08/2009,11:56:34,   0.0,  2.4,  233,+16.2,  68.1,  355.3,  +15.8,  +16.5,  +20.3, +994.15,79
24/08/2009,11:56:54,   0.0,  2.8,  175,+16.2,  67.7,  357.3,  +15.6,  +16.5,  +20.2, +994.08,8A
24/08/2009,11:57:14,   0.0,  7.0,  180,+16.1,  64.8,  349.8,  +15.6,  +16.5,  +20.2, +994.06,81
24/08/2009,11:57:34,   0.0,  7.0,  234,+16.1,  66.2,  338.6,  +15.8,  +16.4,  +20.2, +994.10,77
24/08/2009,11:57:54,   0.0,  5.0,  222,+16.1,  65.1,  324.9,  +15.8,  +16.4,  +20.2, +994.04,73
24/08/2009,11:58:14,   0.0,  4.6,  218,+16.1,  65.5,  312.6,  +15.6,  +16.5,  +20.1, +994.07,79
24/08/2009,11:58:34,   0.0,  4.9,  200,+16.2,  66.2,  302.3,  +15.7,  +16.5,  +20.2, +994.04,6F
24/08/2009,11:58:54,   0.0,  6.3,  242,+16.1,  65.7,  292.5,  +15.6,  +16.5,  +20.1, +994.07,81
24/08/2009,11:59:14,   0.0,  6.9,  226,+16.1,  64.4,  280.2,  +15.9,  +16.4,  +20.2, +994.05,7D
24/08/2009,11:59:34,   0.0,  5.8,  199,+16.1,  66.5,  269.6,  +15.8,  +16.4,  +20.1, +994.03,90
24/08/2009,11:59:54,   0.0,  4.7,  263,+16.1,  64.1,  260.0,  +15.7,  +16.5,  +20.1, +993.95,7D
24/08/2009,12:00:14,   0.0,  4.2,  209,+16.1,  64.9,  251.5,  +15.7,  +16.5,  +20.0, +994.03,69
24/08/2009,12:00:34,   0.0,  4.0,  232,+16.1,  64.8,  242.9,  +15.7,  +16.5,  +20.0, +994.02,67
24/08/2009,12:00:54,   0.0,  2.9,  240,+16.1,  65.1,  239.5,  +15.6,  +16.5,  +20.0, +994.07,6F
24/08/2009,12:01:14,   0.0,  4.6,  199,+16.1,  65.8,  242.6,  +15.7,  +16.5,  +20.0, +994.03,77
24/08/2009,12:01:34,   0.0,  3.7,  208,+16.1,  66.5,  249.5,  +15.8,  +16.4,  +20.0, +994.02,73
24/08/2009,12:01:54,   0.0,  3.5,  210,+16.1,  67.0,  257.0,  +15.6,  +16.6,  +19.9, +994.07,78
24/08/2009,12:02:14,   0.0,  3.4,  176,+16.1,  66.1,  262.9,  +15.6,  +16.5,  +19.9, +994.08,84
24/08/2009,12:02:34,   0.0,  2.0,  198,+16.0,  68.1,  266.1,  +15.7,  +16.5,  +20.0, +994.02,6C
24/08/2009,12:02:54,   0.0,  2.9,  186,+16.1,  69.1,  264.3,  +15.9,  +16.4,  +20.0, +994.02,77
24/08/2009,12:03:14,   0.0,  2.4,  211,+16.1,  68.0,  258.1,  +15.8,  +16.4,  +20.0, +994.04,64
24/08/2009,12:03:34,   0.0,  4.0,  265,+16.1,  66.6,  248.9,  +15.8,  +16.4,  +19.9, +994.01,86
24/08/2009,12:03:54,   0.0,  3.5,  193,+16.1,  66.1,  241.3,  +15.7,  +16.5,  +19.9, +994.04,7D
24/08/2009,12:04:14,   0.0,  3.1,  218,+16.0,  66.6,  235.0,  +15.8,  +16.4,  +19.9, +994.01,75
24/08/2009,12:04:34,   0.0,  4.3,  209,+16.1,  66.2,  229.2,  +15.8,  +16.4,  +19.9, +994.00,7B
24/08/2009,12:04:54,   0.0,  3.3,  208,+16.1,  68.0,  224.2,  +15.7,  +16.5,  +19.9, +994.04,7A
24/08/2009,12:05:14,   0.0,  4.0,  174,+16.0,  68.1,  219.0,  +15.7,  +16.6,  +19.8, +994.06,7B
24/08/2009,12:05:34,   0.0,  4.1,  167,+16.1,  66.5,  214.7,  +15.7,  +16.5,  +19.8, +994.00,7E
24/08/2009,12:05:54,   0.0,  4.2,  223,+16.0,  66.9,  212.9,  +15.8,  +16.5,  +19.8, +994.04,82
24/08/2009,12:06:14,   0.0,  3.3,  214,+16.0,  66.7,  214.7,  +15.8,  +16.4,  +19.8, +994.08,80
24/08/2009,12:06:34,   0.0,  3.0,  159,+16.0,  68.1,  220.0,  +15.8,  +16.5,  +19.8, +994.02,74
24/08/2009,12:06:54,   0.0,  0.3,  196,+16.0,  67.4,  226.9,  +15.7,  +16.5,  +19.7, +994.03,87
24/08/2009,12:07:14,   0.0,  1.2,  189,+16.0,  67.7,  232.1,  +15.7,  +16.6,  +19.7, +994.00,7C
24/08/2009,12:07:34,   0.0,  2.6,  231,+16.0,  68.7,  234.7,  +15.8,  +16.4,  +19.7, +994.05,84
24/08/2009,12:07:54,   0.0,  3.9,  232,+16.0,  67.3,  235.1,  +15.8,  +16.4,  +19.7, +994.01,7D
24/08/2009,12:08:14,   0.0,  4.8,  198,+16.0,  68.7,  238.0,  +15.8,  +16.5,  +19.7, +994.04,90
24/08/2009,12:08:34,   0.0,  3.4,  211,+16.0,  67.1,  247.0,  +15.7,  +16.5,  +19.7, +994.06,79
24/08/2009,12:08:54,   0.0,  4.8,  185,+16.0,  67.1,  263.5,  +15.8,  +16.4,  +19.7, +994.09,90
24/08/2009,12:09:14,   0.0,  4.5,  189,+16.0,  66.7,  290.0,  +15.8,  +16.5,  +19.6, +994.07,8C
24/08/2009,12:09:34,   0.0,  5.3,  209,+16.0,  68.0,  379.0,  +15.8,  +16.5,  +19.6, +994.08,8A
24/08/2009,12:09:54,   0.0,  3.4,  239,+16.0,  65.9,  838.3,  +15.9,  +16.4,  +19.6, +994.01,90
24/08/2009,12:10:14,   0.0,  4.8,  183,+16.0,  66.2,  691.7,  +15.6,  +16.5,  +19.6, +994.09,88
24/08/2009,12:10:34,   0.0,  4.7,  205,+16.0,  67.3,  412.5,  +15.7,  +16.4,  +19.6, +993.99,83
24/08/2009,12:10:54,   0.0,  4.8,  223,+16.0,  68.9,  407.6,  +15.8,  +16.4,  +19.6, +993.99,93
24/08/2009,12:11:14,   0.0,  5.2,  163,+16.0,  68.1,  498.5,  +15.7,  +16.5,  +19.6, +994.03,81
24/08/2009,12:11:34,   0.0,  7.2,  205,+16.0,  66.4,  628.4,  +15.8,  +16.4,  +19.6, +994.03,7D
24/08/2009,12:11:54,   0.0,  5.1,  210,+16.1,  65.5,  770.0,  +15.8,  +16.4,  +19.6, +994.01,71
24/08/2009,12:12:14,   0.0,  5.8,  199,+16.1,  66.3,  750.9,  +15.7,  +16.5,  +19.6, +993.95,97
24/08/2009,12:12:34,   0.0,  5.2,  187,+16.1,  67.7,  701.9,  +15.7,  +16.5,  +19.6, +994.04,88
24/08/2009,12:12:54,   0.0,  5.7,  182,+16.1,  68.6,  414.6,  +15.7,  +16.4,  +19.7, +994.03,87
24/08/2009,12:13:14,   0.0,  3.1,  200,+16.1,  66.8,  418.5,  +15.7,  +16.5,  +19.6, +993.97,82
24/08/2009,12:13:34,   0.0,  3.6,  196,+16.2,  67.0,  568.2,  +15.8,  +16.5,  +19.6, +993.96,94
24/08/2009,12:13:54,   0.0,  4.1,  191,+16.2,  68.1,  424.6,  +15.8,  +16.4,  +19.7, +993.97,8B
24/08/2009,12:14:14,   0.0,  2.7,  198,+16.2,  67.2,  411.2,  +15.8,  +16.4,  +19.7, +993.99,8D
24/08/2009,12:14:34,   0.0,  4.5,  198,+16.2,  67.5,  385.7,  +15.8,  +16.5,  +19.7, +993.93,9C
24/08/2009,12:14:54,   0.0,  3.8,  181,+16.2,  67.0,  389.9,  +15.7,  +16.5,  +19.7, +994.09,96
24/08/2009,12:15:14,   0.0,  5.8,  190,+16.2,  65.1,  395.8,  +15.7,  +16.4,  +19.7, +994.04,8A
24/08/2009,12:15:34,   0.0,  3.9,  176,+16.2,  65.4,  414.0,  +15.8,  +16.4,  +19.7, +993.95,8C
24/08/2009,12:15:54,   0.0,  1.9,  167,+16.3,  66.6,  415.2,  +15.7,  +16.4,  +19.7, +993.96,93
24/08/2009,12:16:14,   0.0,  3.4,  185,+16.3,  67.2,  475.5,  +15.8,  +16.4,  +19.8, +993.98,97
24/08/2009,12:16:34,   0.0,  4.6,  231,+16.3,  67.0,  516.4,  +15.9,  +16.4,  +19.8, +993.95,8B
24/08/2009,12:16:54,   0.0,  4.7,  203,+16.3,  64.6,  707.0,  +15.7,  +16.4,  +19.8, +993.96,8D
24/08/2009,12:17:14,   0.0,  6.2,  188,+16.3,  67.0,  745.7,  +15.8,  +16.5,  +19.9, +993.91,97
24/08/2009,12:17:34,   0.0,  5.4,  216,+16.3,  65.1,  816.6,  +15.7,  +16.4,  +19.9, +993.98,94
24/08/2009,12:17:54,   0.0,  4.3,  188,+16.4,  65.0,  803.8,  +15.8,  +16.4,  +20.0, +993.96,88
24/08/2009,12:18:14,   0.0,  6.7,  197,+16.4,  66.6,  789.9,  +15.7,  +16.5,  +19.9, +994.03,A6
24/08/2009,12:18:34,   0.0,  7.4,  239,+16.4,  64.3,  555.5,  +15.8,  +16.4,  +20.0, +993.93,88
24/08/2009,12:18:54,   0.0,  4.2,  212,+16.4,  64.4,  694.4,  +15.6,  +16.5,  +20.0, +994.01,75
24/08/2009,12:19:14,   0.0,  6.0,  164,+16.5,  64.8,  509.4,  +15.6,  +16.5,  +20.0, +993.94,83
24/08/2009,12:19:34,   0.0,  2.4,  207,+16.5,  66.2,  347.5,  +15.8,  +16.4,  +20.1, +993.92,80
24/08/2009,12:19:54,   0.0,  2.8,  207,+16.5,  67.2,  441.2,  +15.6,  +16.5,  +20.1, +993.94,80
24/08/2009,12:20:14,   0.0,  6.1,  173,+16.6,  66.1,  290.5,  +15.7,  +16.4,  +20.1, +993.91,74
24/08/2009,12:20:34,   0.0,  3.7,  183,+16.6,  67.8,  405.8,  +15.7,  +16.5,  +20.2, +993.95,89
24/08/2009,12:20:54,   0.0,  4.7,  182,+16.6,  64.7,  495.3,  +15.9,  +16.4,  +20.3, +993.93,8B
24/08/2009,12:21:14,   0.0,  5.9,  195,+16.6,  63.2,  474.1,  +15.7,  +16.5,  +20.3, +993.90,80
24/08/2009,12:21:34,   0.0,  6.7,  196,+16.6,  63.4,  406.8,  +15.7,  +16.4,  +20.3, +993.89,8D
24/08/2009,12:21:54,   0.0,  4.9,  223,+16.6,  63.1,  383.5,  +15.9,  +16.4,  +20.4, +993.91,80
24/08/2009,12:22:14,   0.0,  4.0,  249,+16.6,  63.2,  354.2,  +15.7,  +16.5,  +20.3, +993.94,79
24/08/2009,12:22:34,   0.0,  6.8,  202,+16.6,  62.9,  358.0,  +15.8,  +16.4,  +20.4, +993.97,86
24/08/2009,12:22:54,   0.0,  3.8,  259,+16.5,  63.1,  388.1,  +15.7,  +16.4,  +20.4, +993.88,8C
24/08/2009,12:23:14,   0.0,  5.8,  211,+16.6,  63.3,  409.3,  +15.7,  +16.5,  +20.4, +993.95,7D
24/08/2009,12:23:34,   0.0,  4.9,  239,+16.5,  64.8,  502.8,  +15.8,  +16.4,  +20.5, +993.92,8B
24/08/2009,12:23:54,   0.0,  4.2,  109,+16.5,  63.5,  787.9,  +15.7,  +16.4,  +20.5, +993.90,8B
24/08/2009,12:24:14,   0.0,  5.4,  214,+16.5,  64.7,  540.1,  +15.7,  +16.4,  +20.5, +993.86,7B
24/08/2009,12:24:34,   0.0,  3.5,  177,+16.5,  65.3,  387.1,  +15.8,  +16.4,  +20.5, +993.90,86
24/08/2009,12:24:54,   0.0,  3.1,  202,+16.5,  65.5,  358.9,  +15.7,  +16.5,  +20.5, +993.94,85
24/08/2009,12:25:14,   0.0,  6.0,  203,+16.5,  64.6,  337.5,  +15.6,  +16.5,  +20.4, +993.91,79
24/08/2009,12:25:34,   0.0,  4.1,  173,+16.6,  65.8,  320.9,  +15.9,  +16.4,  +20.5, +993.90,82
24/08/2009,12:25:54,   0.0,  2.8,  174,+16.5,  66.6,  310.5,  +15.8,  +16.4,  +20.6, +993.93,86
24/08/2009,12:26:14,   0.0,  5.2,  165,+16.6,  64.3,  307.0,  +15.7,  +16.4,  +20.6, +993.91,7A
24/08/2009,12:26:34,   0.0,  3.2,  218,+16.5,  64.6,  309.4,  +15.7,  +16.4,  +20.6, +993.91,81
24/08/2009,12:26:54,   0.0,  5.1,  229,+16.5,  66.3,  332.3,  +15.7,  +16.5,  +20.6, +993.90,80
24/08/2009,12:27:14,   0.0,  3.9,  178,+16.6,  66.5,  353.1,  +15.6,  +16.5,  +20.6, +993.92,8B
24/08/2009,12:27:34,   0.0,  2.9,  220,+16.6,  65.5,  328.6,  +15.6,  +16.5,  +20.6, +993.88,8B
24/08/2009,12:27:54,   0.0,  2.4,  239,+16.6,  65.2,  326.6,  +15.8,  +16.5,  +20.6, +993.92,8A
24/08/2009,12:28:14,   0.0,  2.1,  212,+16.5,  66.0,  322.0,  +15.7,  +16.5,  +20.6, +993.96,72
24/08/2009,12:28:34,   0.0,  6.9,  190,+16.5,  65.1,  314.5,  +15.6,  +16.5,  +20.6, +993.97,8B
24/08/2009,12:28:54,   0.0,  4.5,  195,+16.5,  64.0,  305.0,  +15.7,  +16.4,  +20.6, +993.91,7F
24/08/2009,12:29:14,   0.0,  4.0,  202,+16.5,  63.0,  295.1,  +15.9,  +16.4,  +20.6, +993.91,76
24/08/2009,12:29:34,   0.0,  7.5,  200,+16.5,  62.4,  283.2,  +15.8,  +16.4,  +20.6, +993.87,83
24/08/2009,12:29:54,   0.0,  3.6,  236,+16.5,  62.3,  272.2,  +15.8,  +16.4,  +20.5, +993.88,88
24/08/2009,12:30:14,   0.0,  4.6,  229,+16.5,  63.3,  264.7,  +15.7,  +16.4,  +20.5, +993.91,7F
24/08/2009,12:30:34,   0.0,  3.8,  244,+16.5,  66.9,  261.5,  +15.9,  +16.4,  +20.6, +993.86,8A
24/08/2009,12:30:54,   0.0,  3.2,  264,+16.5,  65.9,  261.4,  +15.7,  +16.4,  +20.5, +993.87,84
24/08/2009,12:31:14,   0.0,  6.4,  199,+16.5,  64.2,  262.7,  +15.9,  +16.4,  +20.5, +993.90,85
24/08/2009,12:31:34,   0.0,  4.0,  211,+16.5,  64.3,  265.1,  +15.7,  +16.5,  +20.5, +993.92,71
24/08/2009,12:31:54,   0.0,  3.0,  181,+16.4,  64.4,  267.3,  +15.7,  +16.5,  +20.5, +993.87,80
24/08/2009,12:32:14,   0.0,  2.8,  225,+16.4,  65.1,  270.0,  +15.6,  +16.5,  +20.4, +993.88,77
24/08/2009,12:32:34,   0.0,  3.7,  183,+16.5,  65.4,  278.2,  +15.8,  +16.4,  +20.4, +993.91,85
24/08/2009,12:32:54,   0.0,  5.4,  175,+16.4,  65.8,  411.4,  +15.9,  +16.4,  +20.4, +993.83,83
24/08/2009,12:33:14,   0.0,  2.5,  178,+16.4,  65.5,  307.7,  +15.7,  +16.5,  +20.4, +993.83,84
24/08/2009,12:33:34,   0.0,  5.5,  168,+16.4,  64.8,  288.4,  +15.7,  +16.5,  +20.3, +993.86,91
24/08/2009,12:33:54,   0.0,  5.3,  223,+16.4,  65.3,  282.1,  +15.8,  +16.4,  +20.4, +993.84,7B
24/08/2009,12:34:14,   0.0,  1.6,  212,+16.4,  65.3,  272.6,  +15.8,  +16.4,  +20.4, +993.89,7E
24/08/2009,12:34:34,   0.0,  3.1,  190,+16.4,  65.8,  260.6,  +15.7,  +16.5,  +20.3, +993.85,7F
24/08/2009,12:34:54,   0.0,  5.1,  191,+16.4,  64.3,  248.3,  +15.7,  +16.4,  +20.3, +993.86,81
24/08/2009,12:35:14,   0.0,  1.2,   30,+16.4,  65.2,  239.1,  +15.6,  +16.5,  +20.3, +993.82,5D
24/08/2009,12:35:34,   0.0,  1.7,  209,+16.4,  66.4,  234.8,  +15.7,  +16.5,  +20.3, +993.85,85
24/08/2009,12:35:54,   0.0,  3.6,  201,+16.4,  66.9,  238.8,  +15.8,  +16.4,  +20.3, +993.88,8C
24/08/2009,12:36:14,   0.0,  3.3,  233,+16.4,  65.8,  252.2,  +15.8,  +16.4,  +20.3, +993.84,7B
24/08/2009,12:36:34,   0.0,  3.2,  193,+16.4,  65.7,  261.7,  +15.7,  +16.5,  +20.3, +993.85,86
24/08/2009,12:36:54,   0.0,  2.6,  189,+16.4,  65.9,  291.0,  +15.7,  +16.4,  +20.3, +993.87,8F
24/08/2009,12:37:14,   0.0,  4.5,  192,+16.4,  65.2,  295.0,  +15.9,  +16.4,  +20.3, +993.84,83
24/08/2009,12:37:34,   0.0,  4.3,  187,+16.4,  66.2,  302.4,  +15.9,  +16.4,  +20.3, +993.82,7F
24/08/2009,12:37:54,   0.0,  2.5,  169,+16.4,  66.1,  312.1,  +15.8,  +16.4,  +20.3, +993.83,7E
24/08/2009,12:38:14,   0.0,  2.7,  171,+16.4,  68.2,  321.9,  +15.7,  +16.4,  +20.2, +993.83,7F
24/08/2009,12:38:34,   0.0,  2.5,  192,+16.4,  67.4,  330.1,  +15.8,  +16.4,  +20.2, +993.82,7B
24/08/2009,12:38:54,   0.0,  2.7,  248,+16.4,  67.9,  338.4,  +15.7,  +16.5,  +20.2, +993.84,93
24/08/2009,12:39:14,   0.0,  3.9,  180,+16.4,  68.5,  343.2,  +15.7,  +16.4,  +20.2, +993.79,88
24/08/2009,12:39:34,   0.0,  3.5,  187,+16.5,  68.3,  350.5,  +15.7,  +16.5,  +20.2, +993.78,8D
24/08/2009,12:39:54,   0.0,  1.9,  223,+16.5,  68.8,  374.5,  +15.8,  +16.4,  +20.2, +993.81,8D
24/08/2009,12:40:14,   0.0,  3.3,  198,+16.5,  67.6,  398.0,  +15.6,  +16.5,  +20.2, +993.85,89
24/08/2009,12:40:34,   0.0,  7.2,  184,+16.5,  67.0,  459.4,  +15.7,  +16.4,  +20.2, +993.81,81
24/08/2009,12:40:54,   0.0,  3.7,  249,+16.5,  64.7,  389.5,  +15.7,  +16.4,  +20.1, +993.80,8B
24/08/2009,12:41:14,   0.0,  4.4,  175,+16.5,  67.1,  374.3,  +15.6,  +16.5,  +20.1, +993.83,7C
24/08/2009,12:41:34,   0.0,  4.1,  185,+16.5,  67.1,  354.3,  +15.9,  +16.3,  +20.2, +993.83,7C
24/08/2009,12:41:54,   0.0,  4.2,  186,+16.5,  64.4,  334.6,  +15.7,  +16.4,  +20.1, +993.80,7C
24/08/2009,12:42:14,   0.0,  2.1,  176,+16.5,  65.6,  319.9,  +15.8,  +16.4,  +20.1, +993.79,87
24/08/2009,12:42:34,   0.0,  2.7,  228,+16.5,  66.5,  313.1,  +15.6,  +16.5,  +20.1, +993.78,7D
24/08/2009,12:42:54,   0.0,  3.0,  209,+16.5,  66.0,  382.5,  +15.9,  +16.4,  +20.2, +993.78,80
24/08/2009,12:43:14,   0.0,  2.2,  182,+16.5,  67.7,  408.8,  +15.8,  +16.4,  +20.1, +993.80,7F
24/08/2009,12:43:34,   0.0,  2.3,  209,+16.5,  67.2,  381.2,  +15.8,  +16.4,  +20.1, +993.76,7C
24/08/2009,12:43:54,   0.0,  3.3,  191,+16.5,  67.8,  389.0,  +15.9,  +16.4,  +20.2, +993.79,90
24/08/2009,12:44:14,   0.0,  2.5,  183,+16.5,  67.0,  400.9,  +15.8,  +16.4,  +20.2, +993.80,77
24/08/2009,12:44:34,   0.0,  3.3,  223,+16.5,  66.8,  379.9,  +15.7,  +16.5,  +20.1, +993.81,89
24/08/2009,12:44:54,   0.0,  3.4,  174,+16.6,  67.5,  370.6,  +15.8,  +16.4,  +20.2, +993.77,8A
24/08/2009,12:45:14,   0.0,  3.7,  182,+16.6,  65.8,  365.1,  +15.7,  +16.4,  +20.1, +993.75,85
24/08/2009,12:45:34,   0.0,  5.6,  200,+16.5,  67.1,  364.5,  +15.8,  +16.4,  +20.2, +993.85,7F
24/08/2009,12:45:54,   0.0,  5.3,  213,+16.5,  64.2,  365.2,  +15.6,  +16.5,  +20.2, +993.76,7D
24/08/2009,12:46:14,   0.0,  4.6,  149,+16.5,  65.0,  368.0,  +15.7,  +16.4,  +20.2, +993.80,7F
24/08/2009,12:46:34,   0.0,  3.0,  276,+16.5,  66.3,  381.5,  +15.6,  +16.5,  +20.2, +993.73,81
24/08/2009,12:46:54,   0.0,  5.5,  195,+16.6,  65.8,  453.3,  +15.9,  +16.4,  +20.2, +993.80,8D
24/08/2009,12:47:14,   0.0,  4.9,  211,+16.6,  66.3,  563.4,  +15.7,  +16.5,  +20.2, +993.82,82
24/08/2009,12:47:34,   0.0,  7.4,  186,+16.5,  65.2,  591.6,  +15.6,  +16.5,  +20.2, +993.77,90
24/08/2009,12:47:54,   0.0,  3.6,  206,+16.5,  67.1,  875.7,  +15.7,  +16.5,  +20.2, +993.81,8C
24/08/2009,12:48:14,   0.0,  4.5,  209,+16.6,  67.8,  636.0,  +15.6,  +16.5,  +20.1, +993.80,85
24/08/2009,12:48:34,   0.0,  6.4,  253,+16.6,  66.3,  756.8,  +15.8,  +16.4,  +20.2, +993.68,94
24/08/2009,12:48:54,   0.0,  6.7,  208,+16.6,  66.5,  777.5,  +15.6,  +16.5,  +20.2, +993.82,96
24/08/2009,12:49:14,   0.0,  3.2,  213,+16.6,  66.0,  771.6,  +15.8,  +16.4,  +20.3, +993.80,7D
24/08/2009,12:49:34,   0.0,  6.8,  205,+16.6,  68.5,  800.2,  +15.6,  +16.5,  +20.2, +993.74,86
24/08/2009,12:49:54,   0.0,  4.5,  186,+16.6,  67.3,  766.6,  +15.8,  +16.4,  +20.3, +993.83,99
24/08/2009,12:50:14,   0.0,  2.7,  222,+16.6,  65.9,  750.0,  +15.7,  +16.4,  +20.3, +993.77,7D
24/08/2009,12:50:34,   0.0,  4.7,  192,+16.6,  66.3,  733.4,  +15.8,  +16.4,  +20.4, +993.75,87
24/08/2009,12:50:54,   0.0,  3.3,  170,+16.6,  67.1,  721.4,  +15.7,  +16.5,  +20.4, +993.78,7F
24/08/2009,12:51:14,   0.0,  5.9,  180,+16.6,  65.5,  552.6,  +15.6,  +16.5,  +20.4, +993.74,86
24/08/2009,12:51:34,   0.0,  6.5,  217,+16.6,  65.8,  676.0,  +15.7,  +16.4,  +20.5, +993.78,8F
24/08/2009,12:51:54,   0.0,  5.2,  193,+16.6,  66.4,  577.1,  +15.8,  +16.3,  +20.6, +993.77,8E
24/08/2009,12:52:14,   0.0,  6.7,  175,+16.6,  67.7,  581.8,  +15.8,  +16.4,  +20.6, +993.78,99
24/08/2009,12:52:34,   0.0,  6.7,  205,+16.6,  66.6,  670.7,  +15.7,  +16.4,  +20.6, +993.76,8E
24/08/2009,12:52:54,   0.0,  3.2,  205,+16.7,  66.0,  663.3,  +15.8,  +16.4,  +20.6, +993.75,81
24/08/2009,12:53:14,   0.0,  4.6,  219,+16.7,  68.2,  656.5,  +15.7,  +16.5,  +20.6, +993.81,8D
24/08/2009,12:53:34,   0.0,  3.0,  210,+16.7,  68.5,  651.2,  +15.7,  +16.5,  +20.7, +993.78,81
24/08/2009,12:53:54,   0.0,  3.2,  215,+16.7,  68.1,  647.6,  +15.6,  +16.5,  +20.8, +993.71,88
24/08/2009,12:54:14,   0.0,  2.9,  179,+16.7,  72.2,  653.6,  +15.8,  +16.4,  +20.8, +993.81,8F
24/08/2009,12:54:34,   0.0,  5.9,  217,+16.8,  67.3,  640.5,  +15.6,  +16.5,  +20.8, +993.75,90
24/08/2009,12:54:54,   0.0,  4.9,  162,+16.7,  66.0,  260.3,  +15.8,  +16.4,  +20.9, +993.76,8A
24/08/2009,12:55:14,   0.0,  1.4,  226,+16.8,  67.1,  580.6,  +15.6,  +16.5,  +20.9, +993.72,86
24/08/2009,12:55:34,   0.0,  4.8,  195,+16.8,  67.9,  626.1,  +15.7,  +16.4,  +20.9, +993.69,9E
24/08/2009,12:55:54,   0.0,  4.0,  221,+16.8,  66.7,  626.5,  +15.8,  +16.4,  +21.0, +993.67,86
24/08/2009,12:56:14,   0.0,  3.6,  150,+16.8,  68.8,  293.4,  +15.8,  +16.4,  +21.0, +993.71,86
24/08/2009,12:56:34,   0.0,  6.8,  201,+16.8,  68.2,  620.8,  +15.7,  +16.4,  +20.9, +993.75,8D
24/08/2009,12:56:54,   0.0,  1.9,  240,+16.8,  63.4,  493.0,  +15.7,  +16.4,  +20.9, +993.72,88
24/08/2009,12:57:14,   0.0,  2.9,  183,+16.8,  66.5,  619.2,  +15.7,  +16.4,  +20.9, +993.70,90
24/08/2009,12:57:34,   0.0,  3.5,  216,+16.8,  68.4,  609.2,  +15.8,  +16.4,  +20.9, +993.76,93
24/08/2009,12:57:54,   0.0,  6.1,  185,+16.8,  69.3,  609.3,  +15.7,  +16.4,  +20.9, +993.81,95
24/08/2009,12:58:14,   0.0,  5.7,  192,+16.8,  65.3,  608.2,  +15.8,  +16.4,  +20.9, +993.73,91
24/08/2009,12:58:34,   0.0,  5.2,  185,+16.8,  66.2,  608.8,  +15.7,  +16.4,  +20.9, +993.73,95
24/08/2009,12:58:54,   0.0,  4.0,  213,+16.8,  66.6,  609.6,  +15.8,  +16.4,  +20.8, +993.77,93
24/08/2009,12:59:14,   0.0,  6.1,  221,+16.8,  67.2,  609.9,  +15.6,  +16.5,  +20.8, +993.69,92
24/08/2009,12:59:34,   0.0,  4.2,  211,+16.8,  63.9,  611.0,  +15.7,  +16.4,  +20.8, +993.78,85
24/08/2009,12:59:54,   0.0,  5.6,  217,+16.8,  65.0,  609.9,  +15.7,  +16.4,  +20.8, +993.73,96
24/08/2009,13:00:14,   0.0,  6.4,  194,+16.8,  65.6,  608.3,  +15.8,  +16.4,  +20.8, +993.71,86
24/08/2009,13:00:34,   0.0,  5.2,  215,+16.8,  68.5,  605.2,  +15.9,  +16.4,  +20.8, +993.71,7E
24/08/2009,13:00:54,   0.0,  4.1,  200,+16.8,  65.4,  601.1,  +15.7,  +16.4,  +20.7, +993.73,6E
24/08/2009,13:01:14,   0.0,  4.6,  193,+16.8,  66.7,  598.0,  +15.7,  +16.4,  +20.7, +993.77,91
24/08/2009,13:01:34,   0.0,  5.0,  202,+16.8,  64.7,  595.3,  +15.8,  +16.4,  +20.7, +993.66,82
24/08/2009,13:01:54,   0.0,  3.0,  200,+16.8,  65.3,  558.2,  +15.8,  +16.4,  +20.7, +993.72,78
24/08/2009,13:02:14,   0.0,  4.3,  186,+16.8,  67.2,  590.8,  +15.8,  +16.4,  +20.7, +993.75,8C
24/08/2009,13:02:34,   0.0,  3.8,  240,+16.8,  64.2,  590.8,  +15.7,  +16.4,  +20.6, +993.72,81
24/08/2009,13:02:54,   0.0,  4.5,  186,+16.8,  64.7,  589.4,  +15.7,  +16.4,  +20.6, +993.72,93
24/08/2009,13:03:14,   0.0,  4.8,  206,+16.8,  65.9,  591.3,  +15.7,  +16.4,  +20.6, +993.71,86
24/08/2009,13:03:34,   0.0,  4.3,  155,+16.8,  64.9,  589.2,  +15.8,  +16.4,  +20.6, +993.69,93
24/08/2009,13:03:54,   0.0,  3.8,  191,+16.8,  65.9,  399.7,  +15.7,  +16.4,  +20.6, +993.72,97
24/08/2009,13:04:14,   0.0,  5.9,  206,+16.8,  66.3,  445.6,  +15.6,  +16.4,  +20.5, +993.68,89
24/08/2009,13:04:34,   0.0,  5.8,  214,+16.8,  65.9,  536.5,  +15.7,  +16.4,  +20.5, +993.68,8F
