02/07/2011,12:12:27,   0.0,  1.3,  180,+18.3,  61.2,  177.2,  +14.4,  +15.4,  +25.0,+1100.00,56
02/07/2011,12:12:45,   0.0,  1.8,  168,+18.3,  62.3,  188.6,  +14.4,  +15.4,  +25.0,+1100.00,69
02/07/2011,12:13:11,   0.0,  1.2,  182,+18.4,  63.1,  234.9,  +14.4,  +15.3,  +24.9,+1100.00,5B
02/07/2011,12:13:29,   0.0,  1.8,  198,+18.3,  61.9,  226.8,  +14.4,  +15.4,  +24.9,+1100.00,77
02/07/2011,12:13:47,   0.0,  1.1,  179,+18.3,  61.7,  324.0,  +14.5,  +15.4,  +24.9,+1100.00,65
02/07/2011,12:14:05,   0.0,  1.1,  205,+18.3,  61.9,  416.0,  +14.5,  +15.4,  +24.9,+1100.00,5A
02/07/2011,12:14:31,   0.0,  3.3,  211,+18.4,  62.6,  412.7,  +14.5,  +15.3,  +25.0,+1100.00,53
02/07/2011,12:14:49,   0.0,  2.2,  203,+18.4,  59.4,  314.5,  +14.6,  +15.3,  +25.1,+1100.00,60
02/07/2011,12:15:07,   0.0,  0.7,  177,+18.4,  60.2,  287.6,  +14.5,  +15.3,  +25.2,+1100.00,68
02/07/2011,12:15:25,   0.0,  3.0,  195,+18.4,  60.3,  350.2,  +14.5,  +15.4,  +25.3,+1100.00,5A
02/07/2011,12:15:51,   0.0,  3.3,  177,+18.4,  60.2,  380.9,  +14.5,  +15.4,  +25.3,+1100.00,65
02/07/2011,12:16:09,   0.0,  2.8,  179,+18.4,  58.2,  331.1,  +14.4,  +15.4,  +25.4,+1100.00,6A
02/07/2011,12:16:27,   0.0,  1.9,  204,+18.4,  58.9,  275.4,  +14.5,  +15.4,  +25.6,+1100.00,73
02/07/2011,12:16:45,   0.0,  0.6,  194,+18.4,  59.5,  252.3,  +14.5,  +15.3,  +25.7,+1100.00,6E
02/07/2011,12:17:11,   0.0,  3.6,  211,+18.4,  61.7,  226.6,  +14.5,  +15.3,  +25.9,+1100.00,62
02/07/2011,12:17:29,   0.0,  2.6,  215,+18.4,  59.1,  245.2,  +14.4,  +15.3,  +26.0,+1100.00,63
02/07/2011,12:17:47,   0.0,  2.2,  217,+18.5,  58.4,  252.3,  +14.6,  +15.3,  +26.0,+1100.00,65
02/07/2011,12:18:05,   0.0,  2.3,  211,+18.5,  60.0,  288.9,  +14.4,  +15.4,  +25.9,+1100.00,66
02/07/2011,12:18:31,   0.0,  2.3,  215,+18.5,  59.1,  309.3,  +14.4,  +15.4,  +26.0,+1100.00,5E
02/07/2011,12:18:49,   0.0,  2.0,  205,+18.5,  58.1,  327.2,  +14.5,  +15.3,  +26.1,+1100.00,62
02/07/2011,12:19:07,   0.0,  3.1,  214,+18.5,  58.6,  325.3,  +14.4,  +15.4,  +26.0,+1100.00,62
02/07/2011,12:19:25,   0.0,  2.3,  241,+18.5,  58.0,  318.9,  +14.5,  +15.3,  +26.1,+1100.00,66
02/07/2011,12:19:51,   0.0,  2.8,  230,+18.5,  63.0,  317.8,  +14.5,  +15.3,  +26.2,+1100.00,63
02/07/2011,12:20:09,   0.0,  3.6,  245,+18.5,  61.4,  324.6,  +14.4,  +15.4,  +26.2,+1100.00,61
02/07/2011,12:20:27,   0.0,  3.0,  239,+18.5,  59.6,  305.8,  +14.3,  +15.5,  +26.2,+1100.00,68
02/07/2011,12:20:45,   0.0,  2.5,  244,+18.5,  59.9,  274.9,  +14.5,  +15.3,  +26.3,+1100.00,72
02/07/2011,12:21:11,   0.0,  2.1,  167,+18.5,  61.9,  280.1,  +14.3,  +15.4,  +26.2,+1100.00,58
02/07/2011,12:21:29,   0.0,  1.7,  231,+18.5,  62.0,  261.0,  +14.4,  +15.4,  +26.3,+1100.00,56
02/07/2011,12:21:47,   0.0,  3.0,  227,+18.5,  61.3,  249.1,  +14.5,  +15.4,  +26.3,+1100.00,60
02/07/2011,12:22:05,   0.0,  2.6,  224,+18.5,  59.8,  245.8,  +14.4,  +15.4,  +26.3,+1100.00,6B
02/07/2011,12:22:31,   0.0,  1.6,  196,+18.5,  60.9,  248.3,  +14.5,  +15.3,  +26.3,+1100.00,68
02/07/2011,12:22:49,   0.0,  1.7,  174,+18.5,  65.1,  240.1,  +14.5,  +15.3,  +26.4,+1100.00,62
02/07/2011,12:23:07,   0.0,  1.9,  132,+18.5,  61.8,  220.1,  +14.5,  +15.3,  +26.4,+1100.00,5A
02/07/2011,12:23:25,   0.0,  0.3,  171,+18.5,  59.2,  201.6,  +14.6,  +15.2,  +26.4,+1100.00,5B
02/07/2011,12:23:51,   0.0,  3.1,  175,+18.6,  58.3,  207.3,  +14.5,  +15.3,  +26.3,+1100.00,62
02/07/2011,12:24:09,   0.0,  2.3,  158,+18.6,  60.5,  208.4,  +14.4,  +15.4,  +26.3,+1100.00,65
02/07/2011,12:24:27,   0.0,  0.4,  144,+18.6,  58.5,  213.1,  +14.4,  +15.3,  +26.2,+1100.00,5D
02/07/2011,12:24:45,   0.0,  0.0,  138,+18.6,  58.2,  217.0,  +14.5,  +15.3,  +26.2,+1100.00,5D
02/07/2011,12:25:11,   0.0,  0.8,  181,+18.6,  56.7,  222.8,  +14.4,  +15.3,  +26.1,+1100.00,62
02/07/2011,12:25:29,   0.0,  0.0,   87,+18.6,  57.4,  223.4,  +14.3,  +15.5,  +26.1,+1100.00,54
02/07/2011,12:25:47,   0.0,  0.0,  160,+18.6,  57.7,  225.2,  +14.4,  +15.4,  +26.1,+1100.00,5F
02/07/2011,12:26:05,   0.0,  2.4,  183,+18.6,  60.0,  230.9,  +14.5,  +15.3,  +26.2,+1100.00,5C
02/07/2011,12:26:31,   0.0,  3.2,  162,+18.6,  58.8,  238.4,  +14.5,  +15.3,  +26.2,+1100.00,69
02/07/2011,12:26:49,   0.0,  3.0,  124,+18.6,  54.5,  236.9,  +14.5,  +15.2,  +26.2,+1100.00,69
02/07/2011,12:27:07,   0.0,  2.4,  154,+18.6,  55.2,  223.0,  +14.5,  +15.4,  +26.1,+1100.00,5C
02/07/2011,12:27:25,   0.0,  1.8,  177,+18.6,  57.8,  214.4,  +14.6,  +15.2,  +26.1,+1100.00,6F
02/07/2011,12:27:51,   0.0,  2.1,  153,+18.6,  57.2,  204.4,  +14.5,  +15.3,  +26.0,+1100.00,5A
02/07/2011,12:28:09,   0.0,  2.3,  180,+18.6,  54.4,  211.1,  +14.4,  +15.4,  +26.0,+1100.00,5A
02/07/2011,12:28:27,   0.0,  2.6,  176,+18.6,  56.2,  196.6,  +14.5,  +15.4,  +26.0,+1100.00,74
02/07/2011,12:28:45,   0.0,  0.2,  173,+18.6,  55.4,  186.2,  +14.4,  +15.4,  +26.0,+1100.00,66
02/07/2011,12:29:11,   0.0,  0.0,  185,+18.6,  54.8,  178.0,  +14.5,  +15.3,  +26.0,+1100.00,63
02/07/2011,12:29:29,   0.0,  0.0,  129,+18.6,  55.2,  160.5,  +14.4,  +15.4,  +26.0,+1100.00,61
02/07/2011,12:29:47,   0.0,  0.0,  157,+18.6,  55.0,  166.5,  +14.4,  +15.4,  +26.0,+1100.00,66
02/07/2011,12:30:05,   0.0,  1.2,  120,+18.7,  55.1,  159.7,  +14.4,  +15.3,  +26.0,+1100.00,56
02/07/2011,12:30:31,   0.0,  2.3,  162,+18.7,  54.7,  159.5,  +14.4,  +15.4,  +26.0,+1100.00,61
02/07/2011,12:30:49,   0.0,  1.8,  194,+18.7,  54.1,  161.0,  +14.4,  +15.4,  +25.9,+1100.00,69
02/07/2011,12:31:07,   0.0,  2.5,  160,+18.7,  56.3,  162.6,  +14.4,  +15.4,  +25.9,+1100.00,66
02/07/2011,12:31:25,   0.0,  0.8,  162,+18.7,  53.7,  164.9,  +14.5,  +15.3,  +25.9,+1100.00,6F
02/07/2011,12:31:51,   0.0,  0.0,  172,+18.7,  54.5,  162.1,  +14.5,  +15.4,  +25.8,+1100.00,5C
02/07/2011,12:32:09,   0.0,  0.0,  185,+18.7,  52.7,  160.2,  +14.5,  +15.3,  +25.9,+1100.00,63
02/07/2011,12:32:27,   0.0,  0.0,  190,+18.7,  52.8,  159.4,  +14.4,  +15.3,  +25.8,+1100.00,68
02/07/2011,12:32:45,   0.0,  0.0,  175,+18.7,  54.3,  159.3,  +14.5,  +15.3,  +25.8,+1100.00,68
02/07/2011,12:33:11,   0.0,  0.0,  154,+18.7,  52.2,  154.1,  +14.5,  +15.4,  +25.8,+1100.00,56
02/07/2011,12:33:29,   0.0,  2.7,  173,+18.7,  51.1,  154.2,  +14.5,  +15.3,  +25.8,+1100.00,67
02/07/2011,12:33:47,   0.0,  2.8,  197,+18.7,  51.8,  155.8,  +14.3,  +15.4,  +25.6,+1100.00,79
02/07/2011,12:34:05,   0.0,  2.0,  177,+18.7,  51.1,  155.3,  +14.5,  +15.4,  +25.6,+1100.00,60
02/07/2011,12:34:31,   0.0,  0.0,  190,+18.7,  53.6,  155.1,  +14.4,  +15.4,  +25.5,+1100.00,5B
02/07/2011,12:34:49,   0.0,  0.4,  221,+18.7,  52.5,  157.0,  +14.5,  +15.3,  +25.5,+1100.00,62
02/07/2011,12:35:07,   0.0,  0.0,  243,+18.7,  51.9,  158.7,  +14.5,  +15.4,  +25.5,+1100.00,69
02/07/2011,12:35:25,   0.0,  0.0,  257,+18.8,  53.8,  157.7,  +14.4,  +15.4,  +25.5,+1100.00,6E
02/07/2011,12:35:51,   0.0,  3.8,  187,+18.7,  49.5,  153.9,  +14.5,  +15.3,  +25.4,+1100.00,78
02/07/2011,12:36:09,   0.0,  2.8,  227,+18.8,  48.2,  153.5,  +14.4,  +15.4,  +25.3,+1100.00,6E
02/07/2011,12:36:27,   0.0,  1.7,  220,+18.7,  52.7,  152.7,  +14.4,  +15.4,  +25.2,+1100.00,64
02/07/2011,12:36:45,   0.0,  2.5,  218,+18.7,  50.2,  150.3,  +14.4,  +15.4,  +25.1,+1100.00,5C
02/07/2011,12:37:11,   0.0,  3.0,  220,+18.7,  49.5,  150.7,  +14.5,  +15.4,  +25.0,+1100.00,5A
02/07/2011,12:37:29,   0.0,  2.6,  229,+18.7,  48.3,  150.0,  +14.4,  +15.4,  +25.0,+1100.00,66
02/07/2011,12:37:47,   0.0,  2.8,  190,+18.7,  50.2,  149.3,  +14.5,  +15.4,  +24.9,+1100.00,71
02/07/2011,12:38:05,   0.0,  2.8,  219,+18.7,  50.2,  147.2,  +14.5,  +15.3,  +24.8,+1100.00,69
02/07/2011,12:38:31,   0.0,  2.3,  215,+18.7,  51.4,  146.0,  +14.4,  +15.4,  +24.7,+1100.00,5E
02/07/2011,12:38:49,   0.0,  1.6,  242,+18.6,  51.7,  145.3,  +14.5,  +15.2,  +24.7,+1100.00,6C
02/07/2011,12:39:07,   0.0,  0.0,  210,+18.6,  51.4,  144.4,  +14.4,  +15.4,  +24.5,+1100.00,57
02/07/2011,12:39:25,   0.0,  0.2,  198,+18.7,  51.8,  144.2,  +14.5,  +15.3,  +24.5,+1100.00,6B
02/07/2011,12:39:51,   0.0,  1.3,  222,+18.6,  54.1,  143.0,  +14.4,  +15.4,  +24.4,+1100.00,57
02/07/2011,12:40:09,   0.0,  0.6,  247,+18.7,  54.3,  142.3,  +14.6,  +15.3,  +24.4,+1100.00,61
02/07/2011,12:40:27,   0.0,  0.0,  209,+18.6,  53.1,  141.7,  +14.4,  +15.3,  +24.3,+1100.00,55
02/07/2011,12:40:45,   0.0,  0.0,  181,+18.6,  52.2,  141.2,  +14.5,  +15.3,  +24.3,+1100.00,50
02/07/2011,12:41:11,   0.0,  2.3,  239,+18.7,  52.2,  140.4,  +14.5,  +15.4,  +24.2,+1100.00,55
02/07/2011,12:41:29,   0.0,  2.7,  174,+18.7,  54.3,  139.6,  +14.4,  +15.4,  +24.1,+1100.00,6B
02/07/2011,12:41:47,   0.0,  1.8,  193,+18.7,  49.5,  138.4,  +14.4,  +15.4,  +24.1,+1100.00,6F
02/07/2011,12:42:05,   0.0,  2.4,  226,+18.6,  52.1,  137.5,  +14.5,  +15.4,  +24.0,+1100.00,59
02/07/2011,12:42:31,   0.0,  1.5,  216,+18.6,  49.9,  136.1,  +14.5,  +15.3,  +24.0,+1100.00,5F
02/07/2011,12:42:49,   0.0,  3.1,  196,+18.6,  50.3,  135.1,  +14.4,  +15.4,  +23.9,+1100.00,66
02/07/2011,12:43:07,   0.0,  1.1,  217,+18.6,  50.2,  133.9,  +14.4,  +15.5,  +23.8,+1100.00,5E
02/07/2011,12:43:25,   0.0,  1.0,  215,+18.6,  51.9,  133.0,  +14.4,  +15.4,  +23.8,+1100.00,59
02/07/2011,12:43:51,   0.0,  0.5,  182,+18.6,  53.5,  132.1,  +14.5,  +15.4,  +23.7,+1100.00,5D
02/07/2011,12:44:09,   0.0,  0.2,  165,+18.7,  52.7,  131.6,  +14.4,  +15.4,  +23.7,+1100.00,64
02/07/2011,12:44:27,   0.0,  0.0,  218,+18.6,  51.8,  131.4,  +14.5,  +15.3,  +23.7,+1100.00,5E
02/07/2011,12:44:45,   0.0,  0.8,  202,+18.6,  52.5,  130.7,  +14.5,  +15.3,  +23.6,+1100.00,5E
02/07/2011,12:45:11,   0.0,  2.3,  225,+18.7,  52.1,  130.3,  +14.5,  +15.4,  +23.6,+1100.00,54
02/07/2011,12:45:29,   0.0,  2.1,  193,+18.6,  53.0,  130.0,  +14.5,  +15.3,  +23.6,+1100.00,5A
02/07/2011,12:45:47,   0.0,  1.6,  180,+18.6,  51.4,  129.1,  +14.5,  +15.3,  +23.5,+1100.00,64
02/07/2011,12:46:05,   0.0,  0.5,  191,+18.6,  51.9,  128.4,  +14.3,  +15.5,  +23.4,+1100.00,65
02/07/2011,12:46:31,   0.0,  0.0,  202,+18.6,  52.6,  127.1,  +14.4,  +15.4,  +23.3,+1100.00,51
02/07/2011,12:46:49,   0.0,  0.0,  212,+18.6,  52.2,  126.1,  +14.3,  +15.4,  +23.3,+1100.00,55
02/07/2011,12:47:07,   0.0,  0.0,  212,+18.6,  53.0,  125.0,  +14.5,  +15.3,  +23.3,+1100.00,4E
02/07/2011,12:47:25,   0.0,  0.0,  228,+18.6,  52.8,  123.5,  +14.4,  +15.5,  +23.1,+1100.00,5E
02/07/2011,12:47:51,   0.0,  0.0,  162,+18.5,  53.1,  121.6,  +14.5,  +15.4,  +23.1,+1100.00,52
02/07/2011,12:48:09,   0.0,  0.0,  129,+18.6,  53.5,  120.3,  +14.4,  +15.4,  +23.1,+1100.00,59
02/07/2011,12:48:27,   0.0,  0.0,  184,+18.5,  54.3,  118.5,  +14.5,  +15.4,  +23.1,+1100.00,62
02/07/2011,12:48:45,   0.0,  0.0,  123,+18.5,  54.5,  117.2,  +14.4,  +15.4,  +23.0,+1100.00,57
02/07/2011,12:49:11,   0.0,  0.0,  115,+18.6,  56.3,  115.5,  +14.4,  +15.3,  +22.9,+1100.00,5B
02/07/2011,12:49:29,   0.0,  0.0,  199,+18.5,  55.8,  114.5,  +14.4,  +15.4,  +22.9,+1100.00,73
02/07/2011,12:49:47,   0.0,  0.0,  205,+18.5,  56.7,  113.4,  +14.3,  +15.4,  +22.8,+1100.00,63
02/07/2011,12:50:05,   0.0,  0.0,  184,+18.6,  55.3,  112.5,  +14.4,  +15.4,  +22.8,+1100.00,58
02/07/2011,12:50:31,   0.0,  0.0,  228,+18.5,  55.3,  112.0,  +14.5,  +15.3,  +22.8,+1100.00,50
02/07/2011,12:50:49,   0.0,  0.2,  218,+18.5,  54.6,  111.5,  +14.5,  +15.3,  +22.8,+1100.00,60
02/07/2011,12:51:07,   0.0,  1.6,  209,+18.5,  56.0,  111.2,  +14.5,  +15.4,  +22.7,+1100.00,59
02/07/2011,12:51:25,   0.0,  0.1,  229,+18.5,  56.4,  110.8,  +14.6,  +15.3,  +22.8,+1100.00,5F
02/07/2011,12:51:51,   0.0,  2.4,  205,+18.5,  53.9,  110.7,  +14.4,  +15.3,  +22.6,+1100.00,5A
02/07/2011,12:52:09,   0.0,  3.0,  206,+18.5,  53.6,  110.8,  +14.5,  +15.3,  +22.5,+1100.00,5A
02/07/2011,12:52:27,   0.0,  2.0,  182,+18.5,  54.1,  110.9,  +14.6,  +15.3,  +22.5,+1100.00,5A
02/07/2011,12:52:45,   0.0,  0.7,  211,+18.4,  55.1,  111.2,  +14.4,  +15.4,  +22.3,+1100.00,4F
02/07/2011,12:53:11,   0.0,  2.6,  216,+18.4,  56.4,  112.0,  +14.5,  +15.3,  +22.3,+1100.00,52
02/07/2011,12:53:29,   0.0,  1.1,  198,+18.4,  56.0,  112.5,  +14.5,  +15.3,  +22.3,+1100.00,5F
02/07/2011,12:53:47,   0.0,  2.5,  202,+18.5,  56.0,  113.0,  +14.4,  +15.3,  +22.2,+1100.00,51
02/07/2011,12:54:05,   0.0,  0.9,  211,+18.4,  55.5,  113.8,  +14.4,  +15.4,  +22.1,+1100.00,59
02/07/2011,12:54:31,   0.0,  1.2,  187,+18.4,  54.5,  115.6,  +14.4,  +15.4,  +22.1,+1100.00,5D
02/07/2011,12:54:49,   0.0,  0.0,  189,+18.4,  54.1,  116.7,  +14.5,  +15.3,  +22.0,+1100.00,62
02/07/2011,12:55:07,   0.0,  0.5,  236,+18.4,  53.6,  117.8,  +14.5,  +15.4,  +22.0,+1100.00,62
02/07/2011,12:55:25,   0.0,  2.0,  216,+18.4,  53.2,  118.9,  +14.4,  +15.4,  +21.9,+1100.00,62
02/07/2011,12:55:51,   0.0,  1.4,  211,+18.4,  54.0,  120.7,  +14.4,  +15.4,  +21.9,+1100.00,55
02/07/2011,12:56:09,   0.0,  0.9,  177,+18.4,  54.7,  121.6,  +14.5,  +15.3,  +21.9,+1100.00,6F
02/07/2011,12:56:27,   0.0,  1.1,  214,+18.4,  54.4,  122.1,  +14.4,  +15.4,  +21.8,+1100.00,58
02/07/2011,12:56:45,   0.0,  0.1,  244,+18.4,  53.9,  122.6,  +14.4,  +15.5,  +21.7,+1100.00,63
02/07/2011,12:57:11,   0.0,  1.5,  149,+18.4,  55.0,  122.9,  +14.5,  +15.4,  +21.7,+1100.00,62
02/07/2011,12:57:29,   0.0,  2.8,  276,+18.4,  54.7,  123.2,  +14.5,  +15.3,  +21.7,+1100.00,6F
02/07/2011,12:57:47,   0.0,  2.7,  219,+18.3,  54.2,  123.3,  +14.4,  +15.4,  +21.6,+1100.00,65
02/07/2011,12:58:05,   0.0,  2.4,  207,+18.4,  54.2,  124.0,  +14.4,  +15.4,  +21.6,+1100.00,59
02/07/2011,12:58:31,   0.0,  3.1,  172,+18.3,  53.5,  124.5,  +14.4,  +15.4,  +21.5,+1100.00,5C
02/07/2011,12:58:49,   0.0,  1.1,  216,+18.3,  55.3,  125.0,  +14.5,  +15.3,  +21.5,+1100.00,5E
02/07/2011,12:59:07,   0.0,  1.8,  169,+18.3,  54.6,  125.6,  +14.5,  +15.3,  +21.5,+1100.00,6F
02/07/2011,12:59:25,   0.0,  0.2,  222,+18.4,  55.6,  126.1,  +14.4,  +15.4,  +21.5,+1100.00,5C
02/07/2011,12:59:51,   0.0,  0.0,  155,+18.3,  56.1,  127.0,  +14.5,  +15.4,  +21.5,+1100.00,5A
02/07/2011,13:00:09,   0.0,  1.3,  195,+18.4,  56.8,  127.7,  +14.4,  +15.4,  +21.5,+1100.00,66
02/07/2011,13:00:27,   0.0,  1.7,  188,+18.4,  54.9,  128.2,  +14.4,  +15.4,  +21.5,+1100.00,67
02/07/2011,13:00:45,   0.0,  2.4,  160,+18.4,  55.2,  128.9,  +14.4,  +15.4,  +21.4,+1100.00,5B
02/07/2011,13:01:11,   0.0,  0.5,  192,+18.4,  57.5,  129.5,  +14.4,  +15.4,  +21.4,+1100.00,5B
02/07/2011,13:01:29,   0.0,  2.5,  196,+18.4,  56.8,  130.1,  +14.5,  +15.3,  +21.5,+1100.00,61
02/07/2011,13:01:47,   0.0,  2.5,  179,+18.4,  54.7,  130.7,  +14.4,  +15.4,  +21.4,+1100.00,64
02/07/2011,13:02:05,   0.0,  1.7,  179,+18.4,  55.2,  130.4,  +14.5,  +15.3,  +21.5,+1100.00,5A
02/07/2011,13:02:31,   0.0,  1.9,  196,+18.4,  56.0,  130.7,  +14.5,  +15.3,  +21.5,+1100.00,5C
02/07/2011,13:02:49,   0.0,  2.6,  203,+18.4,  54.8,  130.8,  +14.5,  +15.3,  +21.5,+1100.00,5F
02/07/2011,13:03:07,   0.0,  2.5,  213,+18.4,  56.1,  131.1,  +14.4,  +15.4,  +21.4,+1100.00,4E
02/07/2011,13:03:25,   0.0,  2.2,  195,+18.3,  55.3,  131.2,  +14.4,  +15.5,  +21.4,+1100.00,56
02/07/2011,13:03:51,   0.0,  1.5,  214,+18.3,  57.4,  132.0,  +14.5,  +15.3,  +21.4,+1100.00,50
02/07/2011,13:04:09,   0.0,  1.7,  175,+18.4,  57.6,  132.7,  +14.5,  +15.3,  +21.5,+1100.00,67
02/07/2011,13:04:27,   0.0,  0.0,  149,+18.4,  58.9,  133.6,  +14.5,  +15.3,  +21.5,+1100.00,64
02/07/2011,13:04:45,   0.0,  2.5,  189,+18.4,  59.6,  134.7,  +14.4,  +15.4,  +21.4,+1100.00,6E
02/07/2011,13:05:11,   0.0,  1.9,  194,+18.4,  55.1,  136.8,  +14.4,  +15.4,  +21.4,+1100.00,61
02/07/2011,13:05:29,   0.0,  1.8,  172,+18.4,  55.5,  138.4,  +14.3,  +15.4,  +21.5,+1100.00,67
02/07/2011,13:05:47,   0.0,  2.0,  202,+18.4,  55.6,  140.1,  +14.5,  +15.3,  +21.5,+1100.00,52
02/07/2011,13:06:05,   0.0,  1.3,  185,+18.4,  56.2,  142.2,  +14.5,  +15.3,  +21.5,+1100.00,59
02/07/2011,13:06:31,   0.0,  0.4,  204,+18.4,  56.0,  145.1,  +14.5,  +15.4,  +21.5,+1100.00,51
02/07/2011,13:06:49,   0.0,  0.6,  225,+18.4,  54.7,  147.5,  +14.4,  +15.4,  +21.5,+1100.00,69
02/07/2011,13:07:07,   0.0,  1.9,  180,+18.4,  56.2,  150.0,  +14.4,  +15.4,  +21.5,+1100.00,5A
02/07/2011,13:07:25,   0.0,  0.8,  171,+18.4,  56.0,  153.0,  +14.6,  +15.3,  +21.6,+1100.00,5B
02/07/2011,13:07:51,   0.0,  2.5,  184,+18.4,  55.8,  157.6,  +14.6,  +15.3,  +21.5,+1100.00,6D
02/07/2011,13:08:09,   0.0,  1.8,  213,+18.4,  56.5,  161.0,  +14.4,  +15.4,  +21.6,+1100.00,5F
02/07/2011,13:08:27,   0.0,  2.6,  183,+18.3,  56.0,  165.2,  +14.4,  +15.4,  +21.6,+1100.00,64
02/07/2011,13:08:45,   0.0,  1.9,  205,+18.4,  57.4,  169.7,  +14.4,  +15.4,  +21.6,+1100.00,70
02/07/2011,13:09:11,   0.0,  3.0,  209,+18.3,  55.6,  176.5,  +14.5,  +15.4,  +21.6,+1100.00,63
02/07/2011,13:09:29,   0.0,  2.2,  206,+18.4,  55.5,  182.5,  +14.5,  +15.3,  +21.7,+1100.00,67
02/07/2011,13:09:47,   0.0,  2.7,  208,+18.4,  55.8,  193.7,  +14.4,  +15.4,  +21.8,+1100.00,76
02/07/2011,13:10:05,   0.0,  2.8,  191,+18.4,  56.9,  202.2,  +14.4,  +15.4,  +21.8,+1100.00,5E
02/07/2011,13:10:31,   0.0,  3.4,  165,+18.4,  55.5,  209.8,  +14.5,  +15.4,  +21.9,+1100.00,65
02/07/2011,13:10:49,   0.0,  4.1,  192,+18.4,  56.2,  217.3,  +14.4,  +15.4,  +21.9,+1100.00,63
02/07/2011,13:11:07,   0.0,  2.2,  194,+18.4,  56.4,  237.6,  +14.5,  +15.3,  +21.9,+1100.00,66
02/07/2011,13:11:25,   0.0,  4.0,  193,+18.4,  56.3,  229.7,  +14.4,  +15.3,  +22.0,+1100.00,5D
02/07/2011,13:11:51,   0.0,  3.1,  217,+18.3,  55.6,  240.0,  +14.5,  +15.3,  +22.0,+1100.00,4D
02/07/2011,13:12:09,   0.0,  3.1,  196,+18.3,  56.5,  241.5,  +14.5,  +15.3,  +22.1,+1100.00,5E
02/07/2011,13:12:27,   0.0,  3.6,  189,+18.3,  56.0,  254.9,  +14.4,  +15.4,  +22.1,+1100.00,68
02/07/2011,13:12:45,   0.0,  2.6,  211,+18.3,  57.5,  267.5,  +14.5,  +15.3,  +22.2,+1100.00,60
02/07/2011,13:13:11,   0.0,  1.9,  183,+18.3,  59.6,  301.9,  +14.4,  +15.4,  +22.2,+1100.00,60
02/07/2011,13:13:29,   0.0,  1.4,  168,+18.3,  60.7,  288.5,  +14.4,  +15.4,  +22.4,+1100.00,6C
02/07/2011,13:13:47,   0.0,  1.0,  214,+18.4,  60.2,  288.4,  +14.3,  +15.4,  +22.5,+1100.00,5B
02/07/2011,13:14:05,   0.0,  0.2,  178,+18.4,  59.3,  286.2,  +14.4,  +15.4,  +22.7,+1100.00,68
02/07/2011,13:14:31,   0.0,  0.4,  245,+18.4,  62.7,  285.9,  +14.5,  +15.3,  +23.0,+1100.00,62
02/07/2011,13:14:49,   0.0,  0.6,  169,+18.4,  59.1,  279.2,  +14.4,  +15.4,  +23.1,+1100.00,6F
02/07/2011,13:15:07,   0.0,  1.8,  206,+18.5,  61.7,  273.2,  +14.5,  +15.3,  +23.2,+1100.00,60
02/07/2011,13:15:25,   0.0,  1.5,  226,+18.5,  60.8,  244.2,  +14.5,  +15.4,  +23.4,+1100.00,60
02/07/2011,13:15:51,   0.0,  3.3,  196,+18.5,  56.3,  231.4,  +14.5,  +15.4,  +23.3,+1100.00,62
02/07/2011,13:16:09,   0.0,  2.8,  216,+18.5,  57.0,  225.6,  +14.4,  +15.4,  +23.3,+1100.00,65
02/07/2011,13:16:27,   0.0,  3.8,  179,+18.5,  57.4,  223.2,  +14.5,  +15.3,  +23.5,+1100.00,6E
02/07/2011,13:16:45,   0.0,  3.1,  178,+18.5,  56.1,  223.0,  +14.5,  +15.3,  +23.5,+1100.00,60
02/07/2011,13:17:11,   0.0,  1.1,  164,+18.5,  56.4,  221.6,  +14.5,  +15.4,  +23.4,+1100.00,5A
02/07/2011,13:17:29,   0.0,  1.9,  178,+18.5,  58.7,  221.6,  +14.5,  +15.3,  +23.5,+1100.00,75
02/07/2011,13:17:47,   0.0,  2.2,  187,+18.5,  57.3,  221.3,  +14.5,  +15.3,  +23.6,+1100.00,68
02/07/2011,13:18:05,   0.0,  2.2,  194,+18.5,  56.2,  213.3,  +14.5,  +15.3,  +23.6,+1100.00,60
02/07/2011,13:18:31,   0.0,  1.3,  170,+18.6,  56.1,  209.2,  +14.4,  +15.4,  +23.6,+1100.00,5D
02/07/2011,13:18:49,   0.0,  2.8,  196,+18.5,  56.7,  206.6,  +14.5,  +15.4,  +23.6,+1100.00,7B
02/07/2011,13:19:07,   0.0,  1.9,  219,+18.5,  56.0,  204.1,  +14.4,  +15.3,  +23.6,+1100.00,62
02/07/2011,13:19:25,   0.0,  0.0,  152,+18.6,  55.8,  201.4,  +14.4,  +15.4,  +23.5,+1100.00,5C
02/07/2011,13:19:51,   0.0,  2.4,  196,+18.5,  56.7,  199.4,  +14.5,  +15.3,  +23.6,+1100.00,79
02/07/2011,13:20:09,   0.0,  2.4,  182,+18.5,  55.2,  199.5,  +14.3,  +15.5,  +23.6,+1100.00,6A
02/07/2011,13:20:27,   0.0,  0.3,  171,+18.6,  55.7,  200.5,  +14.5,  +15.3,  +23.7,+1100.00,5B
02/07/2011,13:20:45,   0.0,  1.3,  173,+18.6,  57.5,  201.5,  +14.5,  +15.3,  +23.7,+1100.00,5F
02/07/2011,13:21:11,   0.0,  1.6,  194,+18.6,  58.9,  206.6,  +14.4,  +15.4,  +23.8,+1100.00,6B
