05/07/2011,11:13:29,   4.6,  3.2,  198,+19.0,  73.5,  208.7,  +15.3,  +16.4,  +26.6,+1100.00,7B
05/07/2011,11:13:47,   4.6,  3.4,  220,+18.9,  72.2,  239.0,  +15.3,  +16.5,  +26.5,+1100.00,70
05/07/2011,11:14:05,   4.6,  2.8,  211,+18.9,  72.5,  248.3,  +15.4,  +16.3,  +26.4,+1100.00,72
05/07/2011,11:14:31,   4.6,  3.7,  186,+18.9,  71.3,  222.1,  +15.3,  +16.4,  +26.3,+1100.00,6E
05/07/2011,11:14:49,   4.6,  2.5,  198,+18.9,  71.7,  272.4,  +15.4,  +16.3,  +26.3,+1100.00,83
05/07/2011,11:15:07,   4.6,  2.1,  216,+18.9,  73.6,  474.4,  +15.3,  +16.5,  +26.1,+1100.00,75
05/07/2011,11:15:25,   4.6,  3.1,  185,+18.9,  74.4,  446.6,  +15.3,  +16.4,  +26.1,+1100.00,7A
05/07/2011,11:15:51,   4.6,  3.5,  230,+18.9,  74.8,  418.5,  +15.3,  +16.4,  +26.1,+1100.00,76
05/07/2011,11:16:09,   4.6,  4.2,  192,+19.0,  74.4,  407.9,  +15.4,  +16.4,  +26.2,+1100.00,77
05/07/2011,11:16:27,   4.6,  3.4,  259,+19.0,  74.1,  395.9,  +15.3,  +16.4,  +26.3,+1100.00,7F
05/07/2011,11:16:44,   4.6,  2.4,  209,+19.0,  72.7,  382.0,  +15.3,  +16.4,  +26.3,+1100.00,6F
05/07/2011,11:17:10,   4.6,  2.1,  189,+19.0,  74.1,  371.3,  +15.3,  +16.4,  +26.3,+1100.00,6A
05/07/2011,11:17:28,   4.6,  2.6,  204,+19.0,  74.2,  366.4,  +15.4,  +16.3,  +26.6,+1100.00,75
05/07/2011,11:17:46,   4.6,  2.1,  175,+19.0,  75.3,  362.0,  +15.2,  +16.5,  +26.7,+1100.00,72
05/07/2011,11:18:04,   4.6,  3.4,  145,+19.1,  74.3,  359.3,  +15.3,  +16.4,  +26.8,+1100.00,78
05/07/2011,11:18:30,   4.6,  2.6,  252,+19.1,  72.8,  356.7,  +15.3,  +16.5,  +26.8,+1100.00,7C
05/07/2011,11:18:48,   4.6,  5.7,  184,+19.1,  72.2,  356.9,  +15.4,  +16.3,  +26.9,+1100.00,89
05/07/2011,11:19:06,   4.6,  4.4,  179,+19.1,  74.1,  354.8,  +15.3,  +16.4,  +27.0,+1100.00,7A
05/07/2011,11:19:31,   4.6,  4.5,  191,+19.1,  74.5,  352.4,  +15.3,  +16.4,  +27.0,+1100.00,71
05/07/2011,11:19:49,   4.6,  4.7,  172,+19.1,  73.2,  350.4,  +15.2,  +16.5,  +27.0,+1100.00,75
05/07/2011,11:20:07,   4.6,  3.1,  132,+19.2,  72.3,  349.0,  +15.3,  +16.4,  +27.0,+1100.00,61
05/07/2011,11:20:25,   4.6,  4.0,  188,+19.1,  72.8,  349.1,  +15.4,  +16.4,  +27.0,+1100.00,72
05/07/2011,11:20:51,   4.6,  6.0,  186,+19.2,  73.1,  347.8,  +15.2,  +16.5,  +27.0,+1100.00,70
05/07/2011,11:21:09,   4.6,  6.2,  192,+19.2,  73.8,  346.5,  +15.5,  +16.3,  +27.1,+1100.00,78
05/07/2011,11:21:27,   4.6,  4.3,  167,+19.2,  71.2,  345.4,  +15.4,  +16.3,  +27.1,+1100.00,6E
05/07/2011,11:21:45,   4.6,  4.9,  233,+19.2,  72.0,  346.1,  +15.3,  +16.4,  +27.1,+1100.00,6B
05/07/2011,11:22:10,   4.6,  3.1,  161,+19.2,  75.3,  345.2,  +15.2,  +16.4,  +27.1,+1100.00,60
05/07/2011,11:22:28,   4.6,  3.8,  199,+19.2,  75.1,  345.1,  +15.4,  +16.3,  +27.3,+1100.00,7B
05/07/2011,11:22:46,   4.6,  5.2,  184,+19.2,  72.8,  345.4,  +15.4,  +16.4,  +27.3,+1100.00,79
05/07/2011,11:23:04,   4.6,  4.9,  201,+19.2,  72.8,  345.5,  +15.2,  +16.5,  +27.3,+1100.00,70
05/07/2011,11:23:30,   4.6,  4.3,  165,+19.2,  72.5,  345.1,  +15.4,  +16.4,  +27.5,+1100.00,6E
05/07/2011,11:23:48,   4.6,  3.6,  155,+19.3,  73.8,  344.6,  +15.4,  +16.4,  +27.6,+1100.00,82
05/07/2011,11:24:06,   4.6,  3.9,  204,+19.3,  72.6,  344.3,  +15.3,  +16.4,  +27.6,+1100.00,74
05/07/2011,11:24:31,   4.6,  3.1,  184,+19.3,  74.6,  344.3,  +15.3,  +16.4,  +27.6,+1100.00,73
05/07/2011,11:24:49,   4.6,  2.3,  193,+19.3,  75.3,  344.6,  +15.5,  +16.3,  +27.8,+1100.00,81
05/07/2011,11:25:07,   4.6,  3.3,  154,+19.3,  70.8,  344.6,  +15.4,  +16.4,  +27.8,+1100.00,7A
05/07/2011,11:25:25,   4.6,  2.6,  233,+19.3,  70.7,  344.7,  +15.3,  +16.4,  +27.9,+1100.00,7A
05/07/2011,11:25:51,   4.6,  3.1,  177,+19.3,  71.2,  345.5,  +15.3,  +16.4,  +27.9,+1100.00,77
05/07/2011,11:26:09,   4.6,  4.9,  182,+19.4,  74.6,  345.5,  +15.3,  +16.5,  +28.0,+1100.00,81
05/07/2011,11:26:27,   4.6,  3.7,  190,+19.3,  72.3,  347.0,  +15.4,  +16.3,  +28.1,+1100.00,74
05/07/2011,11:26:45,   4.6,  3.6,  165,+19.3,  73.1,  348.8,  +15.3,  +16.4,  +28.0,+1100.00,7C
05/07/2011,11:27:11,   4.6,  0.7,  212,+19.4,  73.8,  354.3,  +15.2,  +16.4,  +28.2,+1100.00,6E
05/07/2011,11:27:29,   4.6,  2.8,  179,+19.4,  71.6,  358.7,  +15.3,  +16.4,  +28.3,+1100.00,8C
05/07/2011,11:27:47,   4.6,  3.6,  182,+19.4,  71.7,  359.2,  +15.3,  +16.4,  +28.3,+1100.00,82
05/07/2011,11:28:05,   4.6,  5.6,  181,+19.4,  70.9,  358.6,  +15.3,  +16.4,  +28.4,+1100.00,83
05/07/2011,11:28:31,   4.6,  6.3,  183,+19.4,  71.3,  357.0,  +15.4,  +16.3,  +28.4,+1100.00,76
05/07/2011,11:28:49,   4.6,  4.3,  184,+19.4,  70.4,  354.7,  +15.3,  +16.4,  +28.4,+1100.00,82
05/07/2011,11:29:07,   4.6,  6.1,  173,+19.4,  69.0,  352.9,  +15.3,  +16.4,  +28.3,+1100.00,7E
05/07/2011,11:29:24,   4.6,  2.5,  178,+19.4,  71.1,  352.3,  +15.3,  +16.4,  +28.3,+1100.00,76
05/07/2011,11:29:50,   4.6,  5.2,  191,+19.4,  70.5,  353.7,  +15.4,  +16.4,  +28.3,+1100.00,79
05/07/2011,11:30:08,   4.6,  4.2,  164,+19.4,  71.2,  355.0,  +15.3,  +16.4,  +28.3,+1100.00,6B
05/07/2011,11:30:26,   4.6,  2.0,  197,+19.4,  71.6,  355.9,  +15.3,  +16.4,  +28.2,+1100.00,79
05/07/2011,11:30:44,   4.6,  1.6,  207,+19.4,  71.8,  358.7,  +15.3,  +16.3,  +28.3,+1100.00,79
05/07/2011,11:31:10,   4.6,  2.3,  178,+19.4,  72.9,  250.2,  +15.4,  +16.4,  +28.4,+1100.00,6F
05/07/2011,11:31:28,   4.6,  1.8,  176,+19.4,  73.2,  370.1,  +15.4,  +16.4,  +28.5,+1100.00,77
05/07/2011,11:31:46,   4.6,  3.5,  185,+19.5,  73.5,  364.5,  +15.4,  +16.4,  +28.5,+1100.00,81
05/07/2011,11:32:11,   4.6,  3.0,  194,+19.5,  72.7,  356.5,  +15.2,  +16.4,  +28.7,+1100.00,77
05/07/2011,11:32:29,   4.6,  4.8,  194,+19.5,  70.1,  352.4,  +15.4,  +16.4,  +28.7,+1100.00,7E
05/07/2011,11:32:47,   4.6,  5.1,  236,+19.5,  71.9,  350.0,  +15.3,  +16.4,  +28.7,+1100.00,77
05/07/2011,11:33:05,   4.6,  3.1,  130,+19.5,  70.6,  348.0,  +15.3,  +16.4,  +28.7,+1100.00,6C
05/07/2011,11:33:31,   4.6,  4.4,  192,+19.6,  69.3,  328.7,  +15.3,  +16.4,  +28.7,+1100.00,82
05/07/2011,11:33:49,   4.6,  6.1,  161,+19.5,  68.3,  349.6,  +15.3,  +16.5,  +28.7,+1100.00,87
05/07/2011,11:34:07,   4.6,  6.4,  179,+19.6,  68.1,  345.0,  +15.3,  +16.5,  +28.7,+1100.00,83
05/07/2011,11:34:25,   4.6,  4.1,  203,+19.5,  68.5,  341.7,  +15.4,  +16.3,  +28.7,+1100.00,77
05/07/2011,11:34:51,   4.6,  3.2,  192,+19.5,  68.7,  342.3,  +15.4,  +16.4,  +28.6,+1100.00,7C
05/07/2011,11:35:09,   4.6,  2.2,  149,+19.5,  70.7,  343.1,  +15.3,  +16.4,  +28.6,+1100.00,78
05/07/2011,11:35:27,   4.6,  2.6,  188,+19.5,  70.7,  343.8,  +15.3,  +16.4,  +28.5,+1100.00,85
05/07/2011,11:35:45,   4.6,  2.0,  127,+19.6,  72.3,  347.0,  +15.4,  +16.4,  +28.6,+1100.00,75
05/07/2011,11:36:11,   4.6,  2.4,  189,+19.6,  71.0,  363.7,  +15.3,  +16.4,  +28.6,+1100.00,7B
05/07/2011,11:36:29,   4.6,  4.6,  194,+19.5,  71.4,  354.2,  +15.3,  +16.4,  +28.6,+1100.00,82
05/07/2011,11:36:47,   4.6,  7.9,  193,+19.6,  70.6,  351.6,  +15.4,  +16.4,  +28.7,+1100.00,8C
05/07/2011,11:37:05,   4.6,  6.5,  174,+19.6,  66.9,  347.8,  +15.4,  +16.3,  +28.7,+1100.00,8F
05/07/2011,11:37:31,   4.6,  3.8,  186,+19.6,  70.0,  344.2,  +15.4,  +16.3,  +28.6,+1100.00,79
05/07/2011,11:37:49,   4.6,  5.9,  227,+19.6,  66.4,  342.2,  +15.2,  +16.5,  +28.5,+1100.00,87
05/07/2011,11:38:07,   4.6,  5.8,  221,+19.6,  67.5,  340.6,  +15.3,  +16.4,  +28.5,+1100.00,7F
05/07/2011,11:38:24,   4.6,  4.6,  204,+19.6,  68.1,  340.3,  +15.2,  +16.5,  +28.5,+1100.00,76
05/07/2011,11:38:50,   4.6,  5.0,  196,+19.6,  67.3,  338.2,  +15.3,  +16.4,  +28.5,+1100.00,81
05/07/2011,11:39:08,   4.6,  4.8,  158,+19.6,  67.0,  339.0,  +15.4,  +16.4,  +28.4,+1100.00,86
05/07/2011,11:39:26,   4.6,  4.9,  149,+19.6,  68.7,  338.8,  +15.3,  +16.4,  +28.3,+1100.00,94
05/07/2011,11:39:44,   4.6,  3.4,  231,+19.7,  69.2,  338.4,  +15.2,  +16.5,  +28.3,+1100.00,7F
05/07/2011,11:40:10,   4.6,  2.7,  209,+19.7,  68.0,  340.2,  +15.3,  +16.4,  +28.2,+1100.00,6A
05/07/2011,11:40:28,   4.6,  3.2,  234,+19.7,  68.6,  341.1,  +15.3,  +16.4,  +28.2,+1100.00,73
05/07/2011,11:40:46,   4.6,  3.0,  190,+19.8,  68.8,  342.4,  +15.3,  +16.4,  +28.2,+1100.00,79
05/07/2011,11:41:11,   4.6,  5.6,  161,+19.8,  68.1,  344.3,  +15.3,  +16.4,  +28.1,+1100.00,71
05/07/2011,11:41:29,   4.6,  4.1,  130,+19.8,  66.3,  346.7,  +15.3,  +16.4,  +28.1,+1100.00,76
05/07/2011,11:41:47,   4.6,  3.3,  208,+19.8,  68.5,  347.3,  +15.3,  +16.4,  +28.0,+1100.00,7D
05/07/2011,11:42:05,   4.6,  6.5,  202,+19.9,  69.2,  317.7,  +15.3,  +16.4,  +28.0,+1100.00,77
05/07/2011,11:42:31,   4.6,  5.8,  211,+19.9,  66.2,  347.5,  +15.4,  +16.3,  +28.0,+1100.00,76
05/07/2011,11:42:49,   4.6,  3.9,  124,+19.8,  65.0,  349.8,  +15.3,  +16.4,  +27.9,+1100.00,8A
05/07/2011,11:43:07,   4.6,  5.4,  193,+19.9,  66.9,  106.2,  +15.4,  +16.3,  +28.0,+1100.00,7C
05/07/2011,11:43:25,   4.6,  7.1,  188,+19.9,  65.6,  350.5,  +15.3,  +16.4,  +27.9,+1100.00,87
05/07/2011,11:43:51,   4.6,  5.3,  185,+19.9,  63.4,  353.2,  +15.3,  +16.4,  +27.8,+1100.00,7E
05/07/2011,11:44:09,   4.6,  5.2,  169,+19.9,  64.9,  356.4,  +15.5,  +16.3,  +27.8,+1100.00,8F
05/07/2011,11:44:27,   4.6,  4.0,  186,+19.9,  65.6,  359.7,  +15.3,  +16.4,  +27.8,+1100.00,8E
05/07/2011,11:44:45,   4.6,  4.3,  193,+19.9,  68.4,  365.6,  +15.3,  +16.4,  +27.7,+1100.00,8B
05/07/2011,11:45:11,   4.6,  3.1,  200,+19.9,  67.2,  369.9,  +15.4,  +16.3,  +27.9,+1100.00,7D
05/07/2011,11:45:29,   4.6,  5.3,  192,+19.9,  67.0,  330.4,  +15.3,  +16.4,  +27.9,+1100.00,81
05/07/2011,11:45:47,   4.6,  5.6,  220,+20.0,  68.3,  103.5,  +15.2,  +16.5,  +27.8,+1100.00,6D
05/07/2011,11:46:05,   4.6,  5.9,  182,+20.0,  64.4,  133.8,  +15.3,  +16.4,  +27.8,+1100.00,75
05/07/2011,11:46:31,   4.6,  4.5,  193,+20.0,  64.1,  232.2,  +15.3,  +16.4,  +27.8,+1100.00,68
05/07/2011,11:46:49,   4.6,  4.3,  217,+20.0,  65.2,  144.9,  +15.4,  +16.3,  +27.8,+1100.00,77
05/07/2011,11:47:07,   4.6,  3.4,  218,+20.0,  63.6,  145.9,  +15.3,  +16.4,  +27.7,+1100.00,75
05/07/2011,11:47:25,   4.6,  7.4,  222,+20.0,  62.2,  435.1,  +15.3,  +16.4,  +27.5,+1100.00,67
05/07/2011,11:47:51,   4.6,  4.8,  189,+20.0,  62.1,  126.7,  +15.4,  +16.3,  +27.5,+1100.00,75
05/07/2011,11:48:09,   4.6,  3.8,  248,+20.0,  62.5,  109.3,  +15.2,  +16.4,  +27.4,+1100.00,73
05/07/2011,11:48:27,   4.6,  6.6,  218,+20.0,  63.9,  105.8,  +15.2,  +16.4,  +27.3,+1100.00,76
05/07/2011,11:48:45,   4.6,  4.6,  199,+20.0,  63.5,  351.3,  +15.3,  +16.4,  +27.2,+1100.00,76
05/07/2011,11:49:11,   4.6,  3.4,  206,+19.9,  64.4,  107.2,  +15.3,  +16.4,  +27.0,+1100.00,6F
05/07/2011,11:49:29,   4.6,  5.0,  231,+20.0,  65.2,  116.2,  +15.4,  +16.3,  +26.9,+1100.00,6A
05/07/2011,11:49:47,   4.6,  3.5,  180,+20.0,  66.4,  114.1,  +15.3,  +16.4,  +26.8,+1100.00,6F
05/07/2011,11:50:05,   4.6,  2.7,  133,+20.0,  66.3,  118.3,  +15.3,  +16.4,  +26.7,+1100.00,64
05/07/2011,11:50:31,   4.6,  2.9,  200,+20.0,  64.1,  119.2,  +15.4,  +16.3,  +26.5,+1100.00,5A
05/07/2011,11:50:49,   4.6,  2.0,  169,+20.0,  64.6,  150.8,  +15.3,  +16.4,  +26.4,+1100.00,6D
05/07/2011,11:51:07,   4.6,  3.1,  179,+20.0,  65.5,  149.8,  +15.2,  +16.4,  +26.3,+1100.00,71
05/07/2011,11:51:25,   4.6,  2.6,  184,+20.0,  66.4,  181.0,  +15.3,  +16.4,  +26.2,+1100.00,65
05/07/2011,11:51:50,   4.6,  4.8,  199,+20.0,  65.3,  427.2,  +15.3,  +16.4,  +26.1,+1100.00,6F
05/07/2011,11:52:08,   4.6,  6.7,  166,+20.0,  63.4,  421.7,  +15.3,  +16.5,  +26.1,+1100.00,6D
05/07/2011,11:52:26,   4.6,  5.8,  182,+20.0,  64.1,  424.6,  +15.4,  +16.3,  +26.1,+1100.00,6A
05/07/2011,11:52:44,   4.6,  5.0,  167,+20.0,  64.9,  411.6,  +15.3,  +16.4,  +26.1,+1100.00,69
05/07/2011,11:53:10,   4.6,  5.8,  171,+20.0,  64.9,  422.4,  +15.3,  +16.4,  +26.1,+1100.00,66
05/07/2011,11:53:28,   4.6,  4.9,  197,+20.0,  65.0,  435.7,  +15.3,  +16.4,  +26.1,+1100.00,76
05/07/2011,11:53:46,   4.6,  4.9,  203,+20.0,  67.5,  350.5,  +15.4,  +16.4,  +26.3,+1100.00,6E
05/07/2011,11:54:11,   4.6,  5.1,  204,+20.0,  63.8,  459.1,  +15.3,  +16.4,  +26.3,+1100.00,65
05/07/2011,11:54:29,   4.6,  4.1,  184,+20.0,  63.3,  451.9,  +15.2,  +16.4,  +26.4,+1100.00,6F
05/07/2011,11:54:47,   4.6,  2.8,  185,+20.0,  66.5,  422.2,  +15.4,  +16.4,  +26.6,+1100.00,75
05/07/2011,11:55:05,   4.6,  6.3,  186,+20.0,  63.6,  436.9,  +15.3,  +16.4,  +26.7,+1100.00,7A
05/07/2011,11:55:31,   4.6,  4.8,  209,+20.0,  63.1,  424.5,  +15.4,  +16.4,  +26.9,+1100.00,6F
05/07/2011,11:55:49,   4.6,  5.3,  197,+20.0,  63.2,  417.7,  +15.5,  +16.3,  +27.0,+1100.00,77
05/07/2011,11:56:07,   4.6,  5.2,  233,+20.0,  62.6,  425.2,  +15.3,  +16.4,  +26.9,+1100.00,6C
05/07/2011,11:56:25,   4.6,  4.6,  185,+20.0,  62.8,  178.7,  +15.4,  +16.3,  +27.0,+1100.00,79
05/07/2011,11:56:51,   4.6,  3.0,  159,+20.0,  62.6,  202.2,  +15.3,  +16.3,  +27.0,+1100.00,5E
05/07/2011,11:57:09,   4.6,  1.4,  132,+20.0,  65.4,  409.1,  +15.4,  +16.3,  +27.1,+1100.00,66
05/07/2011,11:57:27,   4.6,  2.4,  183,+20.0,  64.8,  404.1,  +15.3,  +16.4,  +27.2,+1100.00,6C
05/07/2011,11:57:44,   4.6,  2.7,  213,+20.0,  65.3,  404.7,  +15.4,  +16.3,  +27.3,+1100.00,6B
05/07/2011,11:58:10,   4.6,  4.3,  182,+20.1,  68.1,  397.5,  +15.3,  +16.3,  +27.5,+1100.00,74
05/07/2011,11:58:28,   4.6,  3.6,  212,+20.1,  66.7,  289.8,  +15.3,  +16.4,  +27.8,+1100.00,84
05/07/2011,11:58:46,   4.6,  3.0,  197,+20.1,  66.7,  396.6,  +15.4,  +16.3,  +28.0,+1100.00,80
05/07/2011,11:59:04,   4.6,  4.4,  178,+20.1,  66.3,  393.2,  +15.3,  +16.4,  +28.1,+1100.00,75
05/07/2011,11:59:30,   4.6,  2.6,  142,+20.1,  64.1,  389.1,  +15.4,  +16.4,  +28.0,+1100.00,6B
05/07/2011,11:59:48,   4.6,  3.4,  177,+20.2,  66.2,  389.7,  +15.4,  +16.3,  +28.2,+1100.00,86
05/07/2011,12:00:06,   4.6,  5.0,  171,+20.2,  65.3,  383.5,  +15.3,  +16.4,  +28.3,+1100.00,64
05/07/2011,12:00:24,   4.6,  2.9,  199,+20.2,  63.5,  381.8,  +15.3,  +16.4,  +28.4,+1100.00,76
05/07/2011,12:00:50,   4.6,  5.3,  164,+20.2,  66.7,  378.6,  +15.4,  +16.4,  +28.6,+1100.00,76
05/07/2011,12:01:08,   4.6,  4.1,  166,+20.3,  64.9,  378.4,  +15.3,  +16.4,  +28.6,+1100.00,77
05/07/2011,12:01:26,   4.6,  5.0,  189,+20.3,  65.7,  378.1,  +15.4,  +16.3,  +28.6,+1100.00,78
05/07/2011,12:01:51,   4.6,  3.6,  187,+20.3,  66.0,  385.8,  +15.2,  +16.5,  +28.6,+1100.00,77
05/07/2011,12:02:09,   4.6,  4.2,  182,+20.3,  66.3,  257.7,  +15.3,  +16.4,  +28.7,+1100.00,74
05/07/2011,12:02:27,   4.6,  3.5,  209,+20.3,  64.6,  389.0,  +15.4,  +16.3,  +28.7,+1100.00,76
05/07/2011,12:02:45,   4.6,  3.8,  189,+20.4,  66.0,  386.5,  +15.2,  +16.5,  +28.6,+1100.00,7E
05/07/2011,12:03:11,   4.6,  3.4,  177,+20.4,  66.0,  388.1,  +15.4,  +16.4,  +28.8,+1100.00,72
05/07/2011,12:03:29,   4.6,  3.7,  192,+20.4,  63.4,  388.9,  +15.3,  +16.4,  +28.8,+1100.00,83
05/07/2011,12:03:47,   4.6,  3.6,  188,+20.4,  64.5,  389.1,  +15.2,  +16.5,  +28.9,+1100.00,83
05/07/2011,12:04:05,   4.6,  4.9,  184,+20.4,  63.5,  392.8,  +15.3,  +16.4,  +29.1,+1100.00,77
05/07/2011,12:04:31,   4.6,  5.1,  219,+20.4,  64.5,  396.7,  +15.3,  +16.4,  +29.1,+1100.00,72
05/07/2011,12:04:49,   4.6,  4.0,  231,+20.5,  62.0,  398.0,  +15.4,  +16.4,  +29.3,+1100.00,6B
05/07/2011,12:05:07,   4.6,  4.0,  203,+20.5,  63.8,  403.3,  +15.5,  +16.3,  +29.4,+1100.00,65
05/07/2011,12:05:25,   4.6,  1.8,  193,+20.5,  64.9,  377.1,  +15.3,  +16.4,  +29.4,+1100.00,7B
05/07/2011,12:05:50,   4.6,  3.2,  198,+20.5,  64.3,  399.5,  +15.3,  +16.4,  +29.5,+1100.00,7D
05/07/2011,12:06:08,   4.6,  0.7,   97,+20.5,  64.8,  235.8,  +15.3,  +16.4,  +29.6,+1100.00,6F
05/07/2011,12:06:26,   4.6,  1.3,  211,+20.5,  66.3,  255.7,  +15.3,  +16.4,  +29.7,+1100.00,6F
05/07/2011,12:06:44,   4.6,  3.0,  245,+20.5,  63.4,  443.9,  +15.3,  +16.4,  +29.7,+1100.00,74
05/07/2011,12:07:10,   4.6,  2.1,  167,+20.5,  65.6,  198.8,  +15.4,  +16.3,  +29.9,+1100.00,7D
05/07/2011,12:07:28,   4.6,  3.5,  190,+20.6,  64.6,  130.5,  +15.4,  +16.3,  +29.9,+1100.00,76
05/07/2011,12:07:46,   4.6,  5.1,  157,+20.6,  65.8,  125.5,  +15.3,  +16.4,  +29.8,+1100.00,7D
05/07/2011,12:08:11,   4.6,  2.3,  173,+20.6,  64.3,  127.1,  +15.2,  +16.4,  +29.8,+1100.00,6A
05/07/2011,12:08:29,   4.6,  2.8,  178,+20.6,  64.6,  133.2,  +15.3,  +16.4,  +29.8,+1100.00,7F
05/07/2011,12:08:47,   4.6,  2.4,  192,+20.6,  62.8,  141.5,  +15.3,  +16.4,  +29.7,+1100.00,78
05/07/2011,12:09:05,   4.6,  4.1,  219,+20.6,  63.2,  148.9,  +15.3,  +16.4,  +29.6,+1100.00,77
05/07/2011,12:09:31,   4.6,  2.1,  181,+20.6,  63.6,  156.3,  +15.2,  +16.4,  +29.4,+1100.00,6C
05/07/2011,12:09:49,   4.6,  3.1,  179,+20.6,  63.1,  188.8,  +15.3,  +16.4,  +29.4,+1100.00,83
05/07/2011,12:10:07,   4.6,  1.6,  208,+20.6,  63.8,  172.6,  +15.3,  +16.4,  +29.3,+1100.00,6E
05/07/2011,12:10:25,   4.6,  2.4,  225,+20.6,  63.5,  161.8,  +15.3,  +16.4,  +29.1,+1100.00,67
05/07/2011,12:10:50,   4.6,  2.8,  176,+20.6,  64.8,  142.9,  +15.2,  +16.4,  +28.9,+1100.00,78
05/07/2011,12:11:08,   4.6,  3.4,  160,+20.6,  65.4,  132.5,  +15.4,  +16.4,  +28.9,+1100.00,6C
05/07/2011,12:11:26,   4.6,  2.6,  210,+20.6,  65.0,  122.4,  +15.3,  +16.4,  +28.8,+1100.00,61
05/07/2011,12:11:44,   4.6,  3.2,  169,+20.6,  63.7,  114.4,  +15.3,  +16.4,  +28.6,+1100.00,6F
05/07/2011,12:12:10,   4.6,  2.1,  174,+20.6,  63.3,  109.4,  +15.3,  +16.4,  +28.5,+1100.00,62
05/07/2011,12:12:28,   4.6,  2.3,  162,+20.6,  63.6,  108.6,  +15.3,  +16.4,  +28.4,+1100.00,6D
05/07/2011,12:12:46,   4.6,  2.9,  148,+20.6,  63.5,  107.7,  +15.4,  +16.4,  +28.3,+1100.00,76
05/07/2011,12:13:11,   4.6,  2.6,  161,+20.6,  63.4,  106.8,  +15.3,  +16.4,  +28.1,+1100.00,63
05/07/2011,12:13:29,   4.6,  3.9,  176,+20.6,  62.5,  106.8,  +15.2,  +16.4,  +28.0,+1100.00,74
05/07/2011,12:13:47,   4.6,  1.9,  168,+20.6,  62.7,  108.2,  +15.2,  +16.4,  +27.9,+1100.00,79
05/07/2011,12:14:05,   4.6,  2.9,  186,+20.6,  64.4,  110.2,  +15.4,  +16.3,  +27.8,+1100.00,6D
05/07/2011,12:14:31,   4.6,  4.9,  182,+20.5,  62.5,  112.8,  +15.3,  +16.4,  +27.6,+1100.00,6E
05/07/2011,12:14:49,   4.6,  3.8,  150,+20.5,  61.2,  114.7,  +15.3,  +16.4,  +27.5,+1100.00,6C
05/07/2011,12:15:07,   4.6,  5.1,  184,+20.4,  62.0,  115.4,  +15.3,  +16.5,  +27.2,+1100.00,63
05/07/2011,12:15:25,   4.6,  5.3,  160,+20.4,  63.0,  114.1,  +15.3,  +16.3,  +27.2,+1100.00,5A
05/07/2011,12:15:51,   4.6,  5.5,  182,+20.3,  62.1,  109.3,  +15.3,  +16.4,  +27.0,+1100.00,63
05/07/2011,12:16:09,   4.6,  4.4,  200,+20.3,  62.6,  105.3,  +15.4,  +16.3,  +26.8,+1100.00,64
05/07/2011,12:16:27,   4.6,  3.7,  205,+20.2,  62.6,  101.7,  +15.2,  +16.4,  +26.7,+1100.00,68
05/07/2011,12:16:45,   4.6,  5.0,  177,+20.2,  63.0,   98.5,  +15.3,  +16.4,  +26.6,+1100.00,63
05/07/2011,12:17:11,   4.6,  2.7,  208,+20.2,  64.0,   96.4,  +15.3,  +16.3,  +26.4,+1100.00,57
05/07/2011,12:17:29,   4.6,  5.1,  185,+20.2,  64.0,   99.7,  +15.1,  +16.5,  +26.2,+1100.00,65
05/07/2011,12:17:47,   4.6,  3.8,  205,+20.1,  64.1,  116.2,  +15.3,  +16.4,  +26.1,+1100.00,64
05/07/2011,12:18:05,   4.6,  3.5,  180,+20.1,  63.4,  260.8,  +15.3,  +16.4,  +26.0,+1100.00,65
05/07/2011,12:18:31,   4.6,  3.6,  184,+20.1,  64.3,  322.5,  +15.4,  +16.4,  +25.9,+1100.00,6E
05/07/2011,12:18:49,   4.6,  3.1,  177,+20.1,  65.0,  432.2,  +15.3,  +16.4,  +25.9,+1100.00,70
05/07/2011,12:19:07,   4.6,  4.1,  182,+20.1,  65.0,  163.1,  +15.4,  +16.3,  +25.9,+1100.00,68
05/07/2011,12:19:25,   4.6,  4.5,  222,+20.1,  64.6,  422.0,  +15.3,  +16.4,  +25.8,+1100.00,68
05/07/2011,12:19:51,   4.6,  3.8,  220,+20.1,  64.7,  155.9,  +15.3,  +16.4,  +25.9,+1100.00,75
05/07/2011,12:20:09,   4.6,  4.3,  209,+20.1,  63.4,  151.8,  +15.3,  +16.3,  +25.9,+1100.00,69
05/07/2011,12:20:27,   4.6,  3.3,  207,+20.1,  63.9,  154.1,  +15.3,  +16.4,  +25.8,+1100.00,67
05/07/2011,12:20:45,   4.6,  0.9,  166,+20.0,  64.8,  158.7,  +15.2,  +16.5,  +25.8,+1100.00,77
05/07/2011,12:21:11,   4.6,  3.1,  214,+20.0,  64.3,  193.5,  +15.4,  +16.3,  +25.7,+1100.00,5D
05/07/2011,12:21:29,   4.6,  3.9,  172,+20.0,  66.0,  293.6,  +15.3,  +16.4,  +25.7,+1100.00,72
05/07/2011,12:21:47,   4.6,  4.1,  195,+20.0,  65.8,  251.9,  +15.3,  +16.4,  +25.6,+1100.00,73
05/07/2011,12:22:04,   4.6,  1.4,  208,+20.0,  64.9,  274.2,  +15.3,  +16.4,  +25.7,+1100.00,67
