21/07/2011,13:52:09,   0.0,  0.0,   13,+15.1,  67.6,  175.9,  +15.0,  +15.7,  +20.8,+1100.00,50
21/07/2011,13:52:27,   0.0,  0.3,   28,+15.1,  68.4,  179.6,  +15.0,  +15.7,  +20.8,+1100.00,59
21/07/2011,13:52:45,   0.0,  0.0,   75,+15.1,  68.1,  182.3,  +14.9,  +15.7,  +20.8,+1100.00,54
21/07/2011,13:53:10,   0.0,  0.2,   81,+15.1,  68.2,  186.1,  +15.0,  +15.6,  +20.9,+1100.00,47
21/07/2011,13:53:28,   0.0,  0.1,   80,+15.1,  68.7,  187.9,  +15.0,  +15.7,  +21.0,+1100.00,55
21/07/2011,13:53:46,   0.0,  0.0,   18,+15.1,  69.1,  189.5,  +15.0,  +15.7,  +21.0,+1100.00,4E
21/07/2011,13:54:04,   0.0,  0.0,    9,+15.1,  68.9,  190.1,  +15.0,  +15.7,  +21.1,+1100.00,35
21/07/2011,13:54:30,   0.0,  0.0,   37,+15.2,  69.7,  190.8,  +15.1,  +15.6,  +21.1,+1100.00,4C
21/07/2011,13:54:48,   0.0,  0.0,  321,+15.2,  69.5,  191.0,  +15.0,  +15.7,  +21.2,+1100.00,59
21/07/2011,13:55:06,   0.0,  0.0,  334,+15.2,  69.3,  190.7,  +15.1,  +15.6,  +21.3,+1100.00,5D
21/07/2011,13:55:31,   0.0,  0.0,    7,+15.2,  69.8,  189.6,  +15.0,  +15.7,  +21.3,+1100.00,44
21/07/2011,13:55:49,   0.0,  0.0,  359,+15.2,  69.9,  188.6,  +14.9,  +15.7,  +21.3,+1100.00,7F
21/07/2011,13:56:07,   0.0,  0.0,   38,+15.2,  69.7,  187.5,  +15.0,  +15.6,  +21.5,+1100.00,59
21/07/2011,13:56:25,   0.0,  0.0,   74,+15.3,  69.8,  185.7,  +15.0,  +15.6,  +21.5,+1100.00,5B
21/07/2011,13:56:51,   0.0,  0.5,   58,+15.2,  71.3,  183.4,  +14.9,  +15.7,  +21.5,+1100.00,58
21/07/2011,13:57:09,   0.0,  0.0,   50,+15.3,  68.9,  181.7,  +15.0,  +15.7,  +21.5,+1100.00,55
21/07/2011,13:57:27,   0.0,  0.0,   11,+15.2,  66.5,  180.4,  +14.9,  +15.7,  +21.5,+1100.00,4F
21/07/2011,13:57:45,   0.0,  1.2,    7,+15.3,  66.1,  179.4,  +14.9,  +15.7,  +21.5,+1100.00,4C
21/07/2011,13:58:10,   0.0,  0.0,   20,+15.3,  66.8,  178.8,  +14.9,  +15.7,  +21.5,+1100.00,57
21/07/2011,13:58:28,   0.0,  2.3,   17,+15.3,  65.4,  178.9,  +15.0,  +15.7,  +21.5,+1100.00,5F
21/07/2011,13:58:46,   0.0,  1.2,   55,+15.3,  65.0,  178.9,  +15.0,  +15.7,  +21.5,+1100.00,5B
21/07/2011,13:59:04,   0.0,  0.2,   58,+15.3,  65.3,  179.1,  +14.9,  +15.8,  +21.5,+1100.00,5D
21/07/2011,13:59:30,   0.0,  0.0,  342,+15.3,  65.4,  179.6,  +15.0,  +15.7,  +21.6,+1100.00,64
21/07/2011,13:59:48,   0.0,  0.1,   96,+15.3,  66.1,  179.8,  +15.0,  +15.7,  +21.7,+1100.00,65
21/07/2011,14:00:06,   0.0,  0.0,  149,+15.3,  66.6,  179.7,  +15.0,  +15.6,  +21.8,+1100.00,64
21/07/2011,14:00:31,   0.0,  0.0,  359,+15.3,  65.6,  179.3,  +15.0,  +15.7,  +21.7,+1100.00,60
21/07/2011,14:00:49,   0.0,  0.0,   43,+15.3,  65.5,  178.9,  +14.9,  +15.7,  +21.8,+1100.00,5C
21/07/2011,14:01:07,   0.0,  0.0,  346,+15.3,  66.0,  178.0,  +14.9,  +15.7,  +21.9,+1100.00,61
21/07/2011,14:01:25,   0.0,  1.6,  303,+15.3,  66.0,  176.4,  +15.0,  +15.7,  +21.9,+1100.00,5B
21/07/2011,14:01:51,   0.0,  2.2,   56,+15.3,  66.3,  173.4,  +15.0,  +15.6,  +21.9,+1100.00,4B
21/07/2011,14:02:09,   0.0,  0.0,   42,+15.3,  66.5,  170.7,  +14.9,  +15.7,  +21.9,+1100.00,51
21/07/2011,14:02:27,   0.0,  0.1,  302,+15.3,  66.5,  167.8,  +15.0,  +15.7,  +21.9,+1100.00,60
21/07/2011,14:02:45,   0.0,  0.1,   35,+15.4,  66.9,  164.5,  +15.0,  +15.7,  +21.9,+1100.00,52
21/07/2011,14:03:10,   0.0,  0.0,   41,+15.4,  66.5,  160.3,  +14.9,  +15.7,  +21.8,+1100.00,44
21/07/2011,14:03:28,   0.0,  0.0,  295,+15.4,  66.9,  157.5,  +15.0,  +15.7,  +21.9,+1100.00,6D
21/07/2011,14:03:46,   0.0,  0.0,   36,+15.4,  67.5,  154.6,  +14.9,  +15.7,  +21.9,+1100.00,59
21/07/2011,14:04:04,   0.0,  2.8,   11,+15.4,  65.5,  151.2,  +14.9,  +15.7,  +21.9,+1100.00,4E
21/07/2011,14:04:30,   0.0,  1.9,   39,+15.4,  65.4,  146.4,  +15.0,  +15.6,  +21.9,+1100.00,53
21/07/2011,14:04:48,   0.0,  1.2,   69,+15.4,  65.0,  142.6,  +14.9,  +15.7,  +21.8,+1100.00,5A
21/07/2011,14:05:06,   0.0,  1.3,   79,+15.4,  67.4,  139.1,  +15.0,  +15.7,  +21.8,+1100.00,56
21/07/2011,14:05:31,   0.0,  1.4,   64,+15.4,  65.5,  133.7,  +14.9,  +15.7,  +21.6,+1100.00,54
21/07/2011,14:05:49,   0.0,  0.0,  100,+15.4,  65.3,  130.2,  +14.9,  +15.7,  +21.7,+1100.00,56
21/07/2011,14:06:07,   0.0,  0.0,   23,+15.3,  67.7,  126.9,  +15.0,  +15.7,  +21.6,+1100.00,4D
21/07/2011,14:06:25,   0.0,  2.2,   13,+15.3,  66.1,  123.2,  +15.0,  +15.6,  +21.6,+1100.00,3E
21/07/2011,14:06:51,   0.0,  1.9,  359,+15.3,  66.7,  118.4,  +15.0,  +15.7,  +21.5,+1100.00,6C
21/07/2011,14:07:09,   0.0,  0.3,   53,+15.3,  66.0,  115.1,  +15.0,  +15.7,  +21.5,+1100.00,43
21/07/2011,14:07:27,   0.0,  0.0,   21,+15.3,  66.3,  112.1,  +14.9,  +15.7,  +21.4,+1100.00,42
21/07/2011,14:07:45,   0.0,  0.0,  333,+15.3,  67.1,  109.6,  +15.0,  +15.7,  +21.3,+1100.00,59
21/07/2011,14:08:10,   0.0,  0.0,   17,+15.3,  67.1,  107.2,  +14.9,  +15.7,  +21.3,+1100.00,43
21/07/2011,14:08:28,   0.0,  0.0,    1,+15.3,  66.6,  106.0,  +15.0,  +15.6,  +21.3,+1100.00,2D
21/07/2011,14:08:46,   0.0,  0.0,  359,+15.3,  65.8,  105.6,  +14.9,  +15.7,  +21.3,+1100.00,6C
21/07/2011,14:09:04,   0.0,  0.0,   13,+15.3,  66.4,  105.5,  +15.0,  +15.7,  +21.3,+1100.00,3E
21/07/2011,14:09:30,   0.0,  0.0,  173,+15.3,  65.9,  106.6,  +15.0,  +15.7,  +21.3,+1100.00,5A
21/07/2011,14:09:48,   0.0,  0.0,  344,+15.3,  65.9,  107.8,  +15.0,  +15.7,  +21.2,+1100.00,65
21/07/2011,14:10:06,   0.0,  0.0,   34,+15.3,  65.5,  109.3,  +15.0,  +15.6,  +21.3,+1100.00,3C
21/07/2011,14:10:31,   0.0,  0.0,   54,+15.3,  65.8,  112.4,  +14.9,  +15.7,  +21.2,+1100.00,42
21/07/2011,14:10:49,   0.0,  1.7,   74,+15.3,  66.1,  114.8,  +14.9,  +15.7,  +21.1,+1100.00,54
21/07/2011,14:11:07,   0.0,  1.4,   37,+15.3,  67.3,  117.6,  +15.0,  +15.7,  +21.2,+1100.00,48
21/07/2011,14:11:25,   0.0,  0.7,   80,+15.3,  68.4,  119.7,  +15.0,  +15.7,  +21.1,+1100.00,4C
21/07/2011,14:11:51,   0.0,  0.1,  354,+15.3,  68.1,  122.8,  +14.9,  +15.7,  +21.0,+1100.00,58
21/07/2011,14:12:09,   0.0,  0.0,  122,+15.2,  68.7,  124.2,  +14.9,  +15.7,  +21.0,+1100.00,55
21/07/2011,14:12:27,   0.0,  0.4,   10,+15.3,  67.3,  125.4,  +15.0,  +15.6,  +21.0,+1100.00,3B
21/07/2011,14:12:45,   0.0,  0.0,   31,+15.2,  66.8,  126.2,  +15.0,  +15.6,  +21.0,+1100.00,3C
21/07/2011,14:13:10,   0.0,  0.8,   50,+15.3,  68.4,  127.3,  +14.9,  +15.7,  +20.8,+1100.00,4F
21/07/2011,14:13:28,   0.0,  0.0,   40,+15.2,  68.5,  128.2,  +14.9,  +15.7,  +20.9,+1100.00,50
21/07/2011,14:13:46,   0.0,  0.0,   77,+15.2,  67.4,  128.9,  +14.9,  +15.7,  +20.8,+1100.00,5E
21/07/2011,14:14:04,   0.0,  0.3,   27,+15.2,  67.6,  129.3,  +14.9,  +15.7,  +20.8,+1100.00,54
21/07/2011,14:14:30,   0.0,  0.9,    7,+15.2,  67.6,  129.8,  +15.0,  +15.7,  +20.8,+1100.00,44
21/07/2011,14:14:48,   0.0,  0.0,   13,+15.2,  67.9,  130.1,  +14.9,  +15.7,  +20.8,+1100.00,4D
21/07/2011,14:15:06,   0.0,  0.0,  359,+15.2,  67.7,  130.5,  +14.9,  +15.8,  +20.7,+1100.00,67
21/07/2011,14:15:24,   0.0,  0.0,   30,+15.2,  68.1,  130.8,  +15.0,  +15.6,  +20.8,+1100.00,3E
21/07/2011,14:15:50,   0.0,  0.0,   43,+15.2,  66.3,  131.9,  +15.0,  +15.7,  +20.7,+1100.00,43
21/07/2011,14:16:08,   0.0,  1.8,   32,+15.2,  66.6,  132.8,  +15.0,  +15.7,  +20.6,+1100.00,50
21/07/2011,14:16:26,   0.0,  0.2,   23,+15.2,  65.9,  134.3,  +15.1,  +15.6,  +20.6,+1100.00,48
21/07/2011,14:16:51,   0.0,  0.0,  283,+15.1,  66.6,  137.1,  +14.9,  +15.7,  +20.6,+1100.00,62
21/07/2011,14:17:09,   0.0,  0.0,   30,+15.1,  66.8,  139.6,  +15.0,  +15.6,  +20.6,+1100.00,4C
21/07/2011,14:17:27,   0.0,  0.1,   82,+15.2,  67.5,  142.4,  +15.0,  +15.6,  +20.6,+1100.00,4B
21/07/2011,14:17:45,   0.0,  0.0,   12,+15.1,  67.3,  145.3,  +15.0,  +15.7,  +20.6,+1100.00,43
21/07/2011,14:18:11,   0.0,  0.5,  292,+15.1,  67.7,  150.0,  +15.1,  +15.6,  +20.6,+1100.00,59
21/07/2011,14:18:29,   0.0,  0.0,  269,+15.1,  68.5,  152.9,  +15.0,  +15.7,  +20.6,+1100.00,6B
21/07/2011,14:18:47,   0.0,  0.0,  345,+15.2,  69.0,  155.8,  +15.1,  +15.6,  +20.7,+1100.00,66
21/07/2011,14:19:05,   0.0,  0.0,   67,+15.2,  68.8,  158.4,  +14.9,  +15.7,  +20.7,+1100.00,60
21/07/2011,14:19:30,   0.0,  0.0,  359,+15.2,  68.0,  161.0,  +14.9,  +15.7,  +20.7,+1100.00,60
21/07/2011,14:19:48,   0.0,  0.0,  267,+15.2,  67.7,  162.0,  +14.9,  +15.7,  +20.7,+1100.00,6E
21/07/2011,14:20:06,   0.0,  0.0,  267,+15.2,  68.8,  162.9,  +15.0,  +15.7,  +20.8,+1100.00,64
21/07/2011,14:20:24,   0.0,  0.0,   16,+15.2,  68.9,  163.3,  +15.0,  +15.6,  +20.8,+1100.00,47
21/07/2011,14:20:50,   0.0,  0.0,  335,+15.2,  67.4,  163.7,  +15.0,  +15.6,  +20.7,+1100.00,57
21/07/2011,14:21:08,   0.0,  0.0,  349,+15.2,  67.8,  163.4,  +15.1,  +15.6,  +20.8,+1100.00,63
21/07/2011,14:21:26,   0.0,  0.0,    5,+15.2,  67.3,  162.7,  +14.8,  +15.8,  +20.7,+1100.00,3C
21/07/2011,14:21:51,   0.0,  0.0,  325,+15.2,  66.8,  161.7,  +14.9,  +15.7,  +20.8,+1100.00,63
21/07/2011,14:22:09,   0.0,  0.0,   15,+15.2,  67.9,  160.5,  +14.9,  +15.7,  +20.8,+1100.00,52
21/07/2011,14:22:27,   0.0,  0.7,   45,+15.2,  66.8,  159.2,  +14.9,  +15.7,  +20.8,+1100.00,5F
21/07/2011,14:22:45,   0.0,  0.0,    9,+15.2,  67.0,  157.6,  +15.0,  +15.7,  +20.8,+1100.00,3B
21/07/2011,14:23:11,   0.0,  0.0,   39,+15.2,  67.6,  155.2,  +14.9,  +15.7,  +20.8,+1100.00,50
21/07/2011,14:23:29,   0.0,  0.0,   91,+15.3,  66.9,  153.4,  +15.0,  +15.6,  +20.8,+1100.00,51
21/07/2011,14:23:47,   0.0,  0.0,   77,+15.3,  65.3,  151.0,  +14.9,  +15.7,  +20.7,+1100.00,50
21/07/2011,14:24:04,   0.0,  0.0,   49,+15.2,  66.0,  148.8,  +15.0,  +15.6,  +20.8,+1100.00,4C
21/07/2011,14:24:30,   0.0,  0.0,   15,+15.2,  66.3,  145.2,  +15.0,  +15.6,  +20.8,+1100.00,3E
21/07/2011,14:24:48,   0.0,  0.0,  292,+15.3,  67.4,  142.7,  +14.9,  +15.7,  +20.7,+1100.00,6B
21/07/2011,14:25:06,   0.0,  0.0,  309,+15.3,  67.3,  139.9,  +14.9,  +15.8,  +20.8,+1100.00,6E
21/07/2011,14:25:24,   0.0,  0.0,  326,+15.3,  66.9,  136.9,  +15.0,  +15.7,  +20.9,+1100.00,67
21/07/2011,14:25:50,   0.0,  0.0,   31,+15.3,  66.4,  132.8,  +15.0,  +15.7,  +20.8,+1100.00,44
21/07/2011,14:26:08,   0.0,  0.0,   45,+15.3,  67.3,  129.7,  +15.0,  +15.6,  +20.9,+1100.00,52
21/07/2011,14:26:26,   0.0,  0.0,   40,+15.3,  67.1,  126.6,  +15.0,  +15.7,  +20.9,+1100.00,48
21/07/2011,14:26:44,   0.0,  0.0,   10,+15.3,  67.3,  123.9,  +14.9,  +15.7,  +20.9,+1100.00,4F
21/07/2011,14:27:10,   0.0,  0.0,  359,+15.4,  67.2,  120.1,  +15.0,  +15.7,  +20.9,+1100.00,56
21/07/2011,14:27:28,   0.0,  0.0,   83,+15.3,  67.5,  117.6,  +14.9,  +15.7,  +20.9,+1100.00,5E
21/07/2011,14:27:46,   0.0,  0.0,   19,+15.4,  69.5,  115.1,  +15.0,  +15.7,  +20.9,+1100.00,51
21/07/2011,14:28:04,   0.0,  0.6,   61,+15.4,  64.1,  112.7,  +14.9,  +15.7,  +20.9,+1100.00,51
21/07/2011,14:28:30,   0.0,  1.9,   19,+15.3,  64.0,  109.6,  +15.0,  +15.6,  +20.9,+1100.00,51
21/07/2011,14:28:48,   0.0,  1.1,   10,+15.3,  64.8,  107.3,  +15.0,  +15.6,  +20.9,+1100.00,4C
21/07/2011,14:29:06,   0.0,  0.4,   13,+15.3,  65.6,  105.0,  +14.9,  +15.7,  +20.8,+1100.00,4E
21/07/2011,14:29:24,   0.0,  0.0,   86,+15.3,  65.4,  102.3,  +14.9,  +15.7,  +20.8,+1100.00,52
21/07/2011,14:29:50,   0.0,  0.0,   12,+15.3,  66.1,   98.7,  +14.9,  +15.7,  +20.8,+1100.00,46
21/07/2011,14:30:08,   0.0,  0.0,   20,+15.3,  66.1,   95.9,  +14.9,  +15.8,  +20.8,+1100.00,40
21/07/2011,14:30:26,   0.0,  0.0,   49,+15.3,  66.6,   93.2,  +15.0,  +15.6,  +20.8,+1100.00,3D
21/07/2011,14:30:44,   0.0,  2.1,  270,+15.3,  67.4,   90.1,  +14.9,  +15.8,  +20.7,+1100.00,50
21/07/2011,14:31:10,   0.0,  2.8,   23,+15.3,  64.6,   86.5,  +14.9,  +15.7,  +20.6,+1100.00,43
21/07/2011,14:31:28,   0.0,  1.7,  307,+15.3,  66.0,   84.2,  +15.1,  +15.6,  +20.6,+1100.00,4E
21/07/2011,14:31:46,   0.0,  2.1,   10,+15.3,  65.5,   82.3,  +15.0,  +15.6,  +20.6,+1100.00,32
21/07/2011,14:32:11,   0.0,  0.0,  104,+15.3,  66.7,   79.8,  +14.9,  +15.7,  +20.5,+1100.00,52
21/07/2011,14:32:29,   0.0,  0.0,  349,+15.3,  66.3,   78.4,  +15.0,  +15.7,  +20.5,+1100.00,55
21/07/2011,14:32:47,   0.0,  0.0,   60,+15.3,  66.7,   77.1,  +15.0,  +15.7,  +20.5,+1100.00,3B
21/07/2011,14:33:05,   0.0,  0.6,   11,+15.3,  66.8,   75.8,  +14.8,  +15.8,  +20.4,+1100.00,45
21/07/2011,14:33:31,   0.0,  0.5,  337,+15.3,  66.4,   74.9,  +15.0,  +15.7,  +20.4,+1100.00,52
21/07/2011,14:33:49,   0.0,  0.0,  295,+15.3,  66.6,   74.3,  +14.9,  +15.7,  +20.3,+1100.00,5C
21/07/2011,14:34:07,   0.0,  0.2,   21,+15.3,  67.3,   74.0,  +15.1,  +15.6,  +20.3,+1100.00,2F
21/07/2011,14:34:25,   0.0,  3.2,    7,+15.3,  65.0,   73.6,  +15.1,  +15.6,  +20.3,+1100.00,26
21/07/2011,14:34:50,   0.0,  1.8,  342,+15.3,  65.7,   73.4,  +14.9,  +15.7,  +20.1,+1100.00,55
21/07/2011,14:35:08,   0.0,  1.9,   14,+15.3,  66.8,   73.4,  +14.9,  +15.7,  +20.1,+1100.00,48
21/07/2011,14:35:26,   0.0,  1.3,   34,+15.2,  66.6,   73.3,  +15.0,  +15.6,  +20.1,+1100.00,37
21/07/2011,14:35:44,   0.0,  0.9,    8,+15.3,  66.7,   73.6,  +14.9,  +15.7,  +20.0,+1100.00,3A
21/07/2011,14:36:10,   0.0,  0.0,   76,+15.2,  67.2,   73.4,  +15.0,  +15.7,  +19.9,+1100.00,42
21/07/2011,14:36:28,   0.0,  0.0,  221,+15.3,  66.7,   73.4,  +14.9,  +15.7,  +19.9,+1100.00,60
21/07/2011,14:36:46,   0.0,  0.0,  166,+15.3,  67.2,   73.8,  +15.0,  +15.7,  +19.9,+1100.00,60
21/07/2011,14:37:11,   0.0,  0.0,  359,+15.3,  67.2,   74.2,  +15.0,  +15.6,  +19.9,+1100.00,57
21/07/2011,14:37:29,   0.0,  0.0,  356,+15.3,  67.2,   74.8,  +15.0,  +15.7,  +19.9,+1100.00,64
21/07/2011,14:37:47,   0.0,  0.0,   51,+15.3,  67.0,   75.2,  +15.0,  +15.7,  +19.9,+1100.00,45
21/07/2011,14:38:05,   0.0,  0.0,  153,+15.3,  66.5,   75.6,  +14.9,  +15.8,  +19.8,+1100.00,63
21/07/2011,14:38:31,   0.0,  0.0,   94,+15.3,  66.7,   76.4,  +15.0,  +15.7,  +19.8,+1100.00,4E
21/07/2011,14:38:49,   0.0,  0.0,   30,+15.2,  67.1,   76.7,  +14.9,  +15.7,  +19.7,+1100.00,51
21/07/2011,14:39:07,   0.0,  0.0,   34,+15.3,  66.9,   77.1,  +15.0,  +15.7,  +19.7,+1100.00,4B
21/07/2011,14:39:25,   0.0,  0.0,   34,+15.2,  65.6,   77.2,  +14.9,  +15.8,  +19.6,+1100.00,4F
21/07/2011,14:39:50,   0.0,  1.7,   22,+15.2,  65.8,   78.2,  +15.0,  +15.7,  +19.5,+1100.00,4B
21/07/2011,14:40:08,   0.0,  0.0,   59,+15.2,  66.2,   78.9,  +14.9,  +15.8,  +19.5,+1100.00,53
21/07/2011,14:40:26,   0.0,  0.0,   67,+15.2,  66.9,   79.8,  +14.9,  +15.7,  +19.5,+1100.00,58
21/07/2011,14:40:44,   0.0,  0.0,   74,+15.1,  66.6,   80.8,  +14.9,  +15.7,  +19.5,+1100.00,4A
21/07/2011,14:41:10,   0.0,  0.0,   56,+15.2,  66.6,   82.5,  +14.9,  +15.7,  +19.4,+1100.00,43
21/07/2011,14:41:28,   0.0,  0.0,  188,+15.2,  66.7,   83.6,  +15.0,  +15.7,  +19.4,+1100.00,5D
21/07/2011,14:41:46,   0.0,  0.0,  184,+15.2,  67.7,   85.0,  +14.9,  +15.8,  +19.4,+1100.00,5F
21/07/2011,14:42:11,   0.0,  0.0,  187,+15.2,  69.5,   87.3,  +14.9,  +15.8,  +19.4,+1100.00,60
21/07/2011,14:42:29,   0.0,  0.0,   83,+15.2,  68.3,   89.1,  +15.0,  +15.7,  +19.4,+1100.00,48
21/07/2011,14:42:47,   0.0,  0.0,  288,+15.2,  66.8,   90.4,  +15.0,  +15.7,  +19.4,+1100.00,5D
21/07/2011,14:43:05,   0.0,  0.0,   63,+15.2,  66.9,   92.1,  +14.8,  +15.7,  +19.3,+1100.00,45
21/07/2011,14:43:31,   0.0,  0.0,   93,+15.1,  67.5,   94.2,  +15.0,  +15.7,  +19.3,+1100.00,3F
21/07/2011,14:43:49,   0.0,  0.0,  185,+15.2,  67.5,   95.9,  +14.9,  +15.8,  +19.3,+1100.00,6C
21/07/2011,14:44:07,   0.0,  0.0,   58,+15.2,  66.6,   97.8,  +14.8,  +15.8,  +19.3,+1100.00,56
21/07/2011,14:44:25,   0.0,  0.0,    3,+15.2,  66.5,   99.8,  +15.0,  +15.7,  +19.4,+1100.00,36
21/07/2011,14:44:51,   0.0,  0.0,  342,+15.2,  66.9,  102.2,  +14.9,  +15.7,  +19.3,+1100.00,61
21/07/2011,14:45:09,   0.0,  0.1,   72,+15.2,  66.7,  103.7,  +14.9,  +15.8,  +19.4,+1100.00,5C
21/07/2011,14:45:27,   0.0,  0.4,   11,+15.2,  67.2,  105.4,  +14.9,  +15.7,  +19.3,+1100.00,51
21/07/2011,14:45:45,   0.0,  0.0,   25,+15.2,  66.5,  106.7,  +14.9,  +15.7,  +19.3,+1100.00,58
21/07/2011,14:46:11,   0.0,  0.0,   56,+15.1,  66.9,  108.9,  +14.9,  +15.7,  +19.3,+1100.00,5D
21/07/2011,14:46:29,   0.0,  0.0,   56,+15.2,  66.9,  110.2,  +15.0,  +15.6,  +19.4,+1100.00,51
21/07/2011,14:46:47,   0.0,  0.0,   19,+15.2,  66.7,  111.3,  +15.0,  +15.7,  +19.4,+1100.00,51
21/07/2011,14:47:05,   0.0,  0.0,   23,+15.2,  66.7,  112.3,  +15.0,  +15.7,  +19.4,+1100.00,48
21/07/2011,14:47:31,   0.0,  0.0,   13,+15.2,  66.8,  114.3,  +15.0,  +15.7,  +19.4,+1100.00,49
21/07/2011,14:47:49,   0.0,  0.0,   56,+15.2,  68.2,  115.4,  +14.9,  +15.7,  +19.4,+1100.00,5F
21/07/2011,14:48:07,   0.0,  0.0,   41,+15.2,  68.8,  116.6,  +15.0,  +15.7,  +19.4,+1100.00,55
21/07/2011,14:48:25,   0.0,  0.0,  357,+15.2,  68.5,  117.1,  +14.9,  +15.7,  +19.4,+1100.00,70
21/07/2011,14:48:51,   0.0,  0.0,  115,+15.2,  68.2,  118.5,  +15.0,  +15.7,  +19.4,+1100.00,61
21/07/2011,14:49:09,   0.0,  0.0,  115,+15.2,  68.2,  119.4,  +14.9,  +15.8,  +19.4,+1100.00,6E
21/07/2011,14:49:27,   0.0,  0.0,   67,+15.2,  68.2,  120.1,  +14.9,  +15.8,  +19.4,+1100.00,59
21/07/2011,14:49:45,   0.0,  0.0,   79,+15.2,  68.2,  121.2,  +15.0,  +15.7,  +19.5,+1100.00,56
21/07/2011,14:50:11,   0.0,  0.0,   79,+15.2,  68.3,  123.0,  +14.9,  +15.8,  +19.4,+1100.00,50
21/07/2011,14:50:29,   0.0,  0.0,   79,+15.3,  69.2,  124.0,  +14.9,  +15.7,  +19.5,+1100.00,5B
21/07/2011,14:50:47,   0.0,  0.0,   20,+15.3,  69.4,  124.8,  +14.9,  +15.7,  +19.6,+1100.00,58
21/07/2011,14:51:05,   0.0,  0.0,   42,+15.3,  69.7,  125.6,  +15.0,  +15.6,  +19.6,+1100.00,50
21/07/2011,14:51:31,   0.0,  0.0,  282,+15.3,  69.7,  126.5,  +14.9,  +15.7,  +19.6,+1100.00,6E
21/07/2011,14:51:49,   0.0,  0.0,  277,+15.3,  69.2,  127.0,  +15.0,  +15.6,  +19.7,+1100.00,6A
21/07/2011,14:52:07,   0.0,  0.0,  277,+15.3,  68.1,  127.5,  +15.0,  +15.6,  +19.7,+1100.00,68
21/07/2011,14:52:25,   0.0,  0.0,   31,+15.3,  66.7,  128.2,  +14.9,  +15.8,  +19.7,+1100.00,58
21/07/2011,14:52:51,   0.0,  0.0,   31,+15.3,  65.5,  129.0,  +15.0,  +15.7,  +19.7,+1100.00,4A
21/07/2011,14:53:09,   0.0,  0.0,   35,+15.3,  65.8,  129.8,  +14.8,  +15.7,  +19.6,+1100.00,63
21/07/2011,14:53:27,   0.0,  0.0,   47,+15.3,  66.5,  130.5,  +14.9,  +15.7,  +19.6,+1100.00,5A
21/07/2011,14:53:45,   0.0,  0.0,   28,+15.3,  66.5,  131.6,  +15.0,  +15.7,  +19.7,+1100.00,54
21/07/2011,14:54:11,   0.0,  0.0,   96,+15.3,  66.6,  133.8,  +14.9,  +15.7,  +19.7,+1100.00,60
21/07/2011,14:54:29,   0.0,  0.0,  315,+15.3,  66.7,  135.1,  +15.0,  +15.7,  +19.8,+1100.00,68
21/07/2011,14:54:47,   0.0,  0.0,   56,+15.3,  66.4,  136.2,  +14.9,  +15.7,  +19.8,+1100.00,61
21/07/2011,14:55:05,   0.0,  0.0,   56,+15.3,  66.8,  137.5,  +14.9,  +15.8,  +19.8,+1100.00,65
21/07/2011,14:55:31,   0.0,  0.0,    9,+15.3,  66.9,  138.7,  +14.9,  +15.7,  +19.9,+1100.00,56
21/07/2011,14:55:49,   0.0,  0.0,   45,+15.3,  67.4,  139.5,  +15.0,  +15.7,  +20.0,+1100.00,51
21/07/2011,14:56:07,   0.0,  0.0,  187,+15.4,  67.5,  140.0,  +14.9,  +15.7,  +19.9,+1100.00,71
21/07/2011,14:56:25,   0.0,  0.0,   94,+15.4,  67.5,  140.7,  +15.0,  +15.7,  +20.0,+1100.00,4C
21/07/2011,14:56:51,   0.0,  0.0,  135,+15.4,  67.4,  140.6,  +14.9,  +15.7,  +20.0,+1100.00,5D
21/07/2011,14:57:09,   0.0,  0.0,   18,+15.4,  67.0,  140.5,  +14.9,  +15.7,  +20.0,+1100.00,4C
21/07/2011,14:57:27,   0.0,  0.0,   40,+15.4,  67.0,  140.1,  +14.9,  +15.7,  +20.1,+1100.00,44
21/07/2011,14:57:45,   0.0,  0.0,   33,+15.4,  67.1,  139.8,  +14.9,  +15.7,  +20.1,+1100.00,56
21/07/2011,14:58:11,   0.0,  0.0,  321,+15.4,  66.4,  139.5,  +15.0,  +15.7,  +20.2,+1100.00,58
21/07/2011,14:58:29,   0.0,  0.0,  258,+15.5,  67.3,  139.3,  +14.9,  +15.8,  +20.2,+1100.00,72
21/07/2011,14:58:47,   0.0,  0.0,  283,+15.4,  66.9,  139.4,  +14.9,  +15.7,  +20.2,+1100.00,74
21/07/2011,14:59:05,   0.0,  0.0,  283,+15.5,  67.4,  138.9,  +15.0,  +15.6,  +20.3,+1100.00,68
21/07/2011,14:59:31,   0.0,  0.0,    2,+15.4,  67.9,  138.0,  +15.0,  +15.6,  +20.4,+1100.00,38
21/07/2011,14:59:49,   0.0,  0.0,   30,+15.5,  67.8,  137.5,  +15.0,  +15.7,  +20.4,+1100.00,57
21/07/2011,15:00:07,   0.0,  0.9,   50,+15.5,  65.5,  136.9,  +14.9,  +15.7,  +20.3,+1100.00,54
21/07/2011,15:00:25,   0.0,  1.1,   46,+15.5,  65.0,  137.0,  +14.9,  +15.7,  +20.4,+1100.00,46
21/07/2011,15:00:51,   0.0,  2.0,   17,+15.5,  64.4,  136.4,  +14.9,  +15.7,  +20.3,+1100.00,48
