17/12/2008,13:30:12,   0.0,  5.4,  230, +7.0,  86.3,   24.0,   +5.6,   +5.6,   +5.6,+1000.75,14
17/12/2008,13:30:32,   0.0,  4.6,  239, +7.0,  86.4,   24.7,   +5.6,   +5.5,   +5.6,+1000.74,26
17/12/2008,13:30:52,   0.0,  5.6,  210, +7.0,  86.4,   25.1,   +5.6,   +5.5,   +5.6,+1000.78,1D
17/12/2008,13:31:12,   0.0,  8.1,  239, +7.0,  86.3,   25.9,   +5.7,   +5.5,   +5.6,+1000.75,28
17/12/2008,13:31:32,   0.0,  4.3,  251, +7.0,  86.3,   27.4,   +5.6,   +5.6,   +5.6,+1000.77,21
17/12/2008,13:31:52,   0.0,  5.6,  213, +7.0,  86.5,   29.6,   +5.7,   +5.5,   +5.6,+1000.73,27
17/12/2008,13:32:12,   0.0,  6.0,  242, +7.0,  86.4,   31.9,   +5.7,   +5.5,   +5.6,+1000.76,1F
17/12/2008,13:32:32,   0.0,  5.2,  219, +7.0,  86.4,   33.1,   +5.7,   +5.5,   +5.6,+1000.80,1B
17/12/2008,13:32:52,   0.0,  6.5,  246, +7.0,  86.5,   33.6,   +5.7,   +5.6,   +5.6,+1000.78,2F
17/12/2008,13:33:12,   0.0,  5.1,  204, +7.0,  86.4,   33.9,   +5.6,   +5.5,   +5.6,+1000.77,20
17/12/2008,13:33:32,   0.0,  4.6,  252, +7.0,  86.4,   33.6,   +5.7,   +5.5,   +5.6,+1000.73,23
17/12/2008,13:33:52,   0.0,  6.4,  217, +7.0,  86.4,   33.1,   +5.6,   +5.5,   +5.6,+1000.74,21
17/12/2008,13:34:12,   0.0,  8.0,  241, +7.0,  86.4,   32.6,   +5.7,   +5.5,   +5.6,+1000.74,1E
17/12/2008,13:34:32,   0.0,  8.6,  238, +7.0,  86.4,   32.1,   +5.8,   +5.4,   +5.7,+1000.72,26
17/12/2008,13:34:52,   0.0,  6.4,  236, +7.0,  86.4,   31.1,   +5.7,   +5.6,   +5.6,+1000.73,22
17/12/2008,13:35:12,   0.0,  6.8,  204, +7.0,  86.4,   29.6,   +5.6,   +5.5,   +5.6,+1000.81,27
17/12/2008,13:35:32,   0.0,  7.3,  212, +7.0,  86.3,   28.7,   +5.7,   +5.5,   +5.7,+1000.76,29
17/12/2008,13:35:52,   0.0,  8.1,  239, +7.0,  86.3,   27.9,   +5.6,   +5.5,   +5.6,+1000.75,31
17/12/2008,13:36:12,   0.0,  4.0,  248, +7.0,  86.5,   27.7,   +5.6,   +5.6,   +5.6,+1000.75,2A
17/12/2008,13:36:32,   0.0,  3.5,  237, +7.0,  86.6,   27.9,   +5.6,   +5.5,   +5.6,+1000.76,31
17/12/2008,13:36:52,   0.0,  6.4,  214, +7.1,  86.7,   27.7,   +5.7,   +5.4,   +5.7,+1000.76,31
17/12/2008,13:37:12,   0.0,  6.1,  234, +7.1,  86.6,   27.9,   +5.7,   +5.5,   +5.7,+1000.72,2B
17/12/2008,13:37:32,   0.0,  4.3,  232, +7.1,  86.6,   27.9,   +5.7,   +5.5,   +5.7,+1000.75,2E
17/12/2008,13:37:52,   0.0,  4.5,  221, +7.1,  86.6,   28.1,   +5.7,   +5.5,   +5.6,+1000.72,25
17/12/2008,13:38:12,   0.0,  5.8,  240, +7.1,  86.5,   28.3,   +5.6,   +5.5,   +5.6,+1000.74,29
17/12/2008,13:38:32,   0.0,  4.9,  240, +7.1,  86.5,   28.4,   +5.7,   +5.5,   +5.6,+1000.73,2C
17/12/2008,13:38:52,   0.0,  6.0,  207, +7.1,  86.7,   28.6,   +5.6,   +5.6,   +5.6,+1000.75,30
17/12/2008,13:39:12,   0.0, 10.6,  218, +7.1,  86.4,   28.9,   +5.7,   +5.5,   +5.7,+1000.71,3D
17/12/2008,13:39:32,   0.0,  8.5,  221, +7.1,  86.5,   28.8,   +5.7,   +5.5,   +5.7,+1000.75,33
17/12/2008,13:39:52,   0.0,  8.2,  239, +7.1,  86.5,   28.5,   +5.5,   +5.6,   +5.6,+1000.74,35
17/12/2008,13:40:12,   0.0,  6.0,  224, +7.1,  86.5,   27.9,   +5.7,   +5.5,   +5.7,+1000.71,21
17/12/2008,13:40:32,   0.0,  5.3,  243, +7.1,  86.6,   26.5,   +5.5,   +5.6,   +5.6,+1000.74,23
17/12/2008,13:40:52,   0.0,  4.9,  250, +7.1,  86.5,   25.7,   +5.5,   +5.6,   +5.6,+1000.68,2B
17/12/2008,13:41:12,   0.0,  6.6,  244, +7.1,  86.5,   25.1,   +5.6,   +5.5,   +5.7,+1000.72,20
17/12/2008,13:41:32,   0.0, 10.4,  250, +7.1,  86.4,   24.9,   +5.6,   +5.5,   +5.7,+1000.69,34
17/12/2008,13:41:52,   0.0,  7.7,  244, +7.1,  86.3,   24.4,   +5.6,   +5.5,   +5.7,+1000.73,27
17/12/2008,13:42:12,   0.0,  5.9,  270, +7.2,  86.5,   23.8,   +5.7,   +5.5,   +5.7,+1000.73,2A
17/12/2008,13:42:32,   0.0,  5.3,  229, +7.1,  86.5,   23.6,   +5.7,   +5.5,   +5.8,+1000.73,28
17/12/2008,13:42:52,   0.0,  3.2,  216, +7.2,  86.5,   22.9,   +5.6,   +5.5,   +5.7,+1000.70,21
17/12/2008,13:43:12,   0.0,  7.4,  244, +7.1,  86.5,   22.3,   +5.6,   +5.6,   +5.7,+1000.71,20
17/12/2008,13:43:32,   0.0,  8.0,  252, +7.2,  86.2,   21.9,   +5.7,   +5.4,   +5.8,+1000.77,27
17/12/2008,13:43:52,   0.0,  8.6,  244, +7.2,  86.2,   22.4,   +5.7,   +5.5,   +5.8,+1000.76,2C
17/12/2008,13:44:12,   0.0,  6.9,  242, +7.2,  86.2,   23.0,   +5.6,   +5.5,   +5.7,+1000.85,23
17/12/2008,13:44:32,   0.0,  8.5,  236, +7.2,  86.0,   23.0,   +5.7,   +5.4,   +5.8,+1000.78,27
17/12/2008,13:44:52,   0.0,  7.5,  238, +7.2,  85.9,   22.7,   +5.7,   +5.5,   +5.7,+1000.76,36
17/12/2008,13:45:12,   0.0,  6.3,  240, +7.2,  85.9,   24.0,   +5.6,   +5.5,   +5.7,+1000.78,25
17/12/2008,13:45:32,   0.0,  3.3,  189, +7.2,  85.9,   24.6,   +5.7,   +5.5,   +5.8,+1000.73,33
17/12/2008,13:45:52,   0.0,  6.4,  231, +7.2,  86.0,   24.2,   +5.7,   +5.5,   +5.8,+1000.81,20
17/12/2008,13:46:12,   0.0,  7.0,  214, +7.3,  86.0,   24.7,   +5.7,   +5.5,   +5.8,+1000.80,20
17/12/2008,13:46:32,   0.0,  5.5,  248, +7.2,  85.9,   25.0,   +5.7,   +5.5,   +5.8,+1000.73,2F
17/12/2008,13:46:52,   0.0,  5.6,  254, +7.2,  86.1,   23.4,   +5.6,   +5.5,   +5.7,+1000.75,2A
17/12/2008,13:47:12,   0.0,  7.0,  216, +7.2,  86.1,   21.9,   +5.6,   +5.5,   +5.7,+1000.75,24
17/12/2008,13:47:32,   0.0,  9.7,  210, +7.2,  86.0,   21.2,   +5.7,   +5.5,   +5.7,+1000.84,22
17/12/2008,13:47:52,   0.0,  6.2,  260, +7.3,  85.9,   21.0,   +5.6,   +5.5,   +5.7,+1000.74,26
17/12/2008,13:48:12,   0.0,  4.9,  244, +7.3,  85.9,   21.8,   +5.7,   +5.4,   +5.8,+1000.76,35
17/12/2008,13:48:32,   0.0,  8.9,  267, +7.3,  85.9,   22.0,   +5.6,   +5.6,   +5.7,+1000.73,36
17/12/2008,13:48:52,   0.0,  8.5,  238, +7.3,  85.8,   21.9,   +5.6,   +5.6,   +5.7,+1000.76,3C
17/12/2008,13:49:12,   0.0,  7.7,  215, +7.3,  85.8,   22.0,   +5.7,   +5.5,   +5.8,+1000.73,2B
17/12/2008,13:49:32,   0.0,  6.0,  224, +7.4,  85.8,   22.9,   +5.7,   +5.4,   +5.8,+1000.72,2D
17/12/2008,13:49:52,   0.0,  9.6,  233, +7.4,  85.9,   23.6,   +5.7,   +5.4,   +5.8,+1000.78,3D
17/12/2008,13:50:12,   0.0,  5.9,  226, +7.4,  85.6,   23.4,   +5.8,   +5.4,   +5.8,+1000.69,2E
17/12/2008,13:50:32,   0.0,  7.4,  209, +7.4,  85.7,   23.4,   +5.5,   +5.6,   +5.8,+1000.74,2A
17/12/2008,13:50:52,   0.0,  3.9,  232, +7.4,  85.8,   23.1,   +5.6,   +5.5,   +5.8,+1000.70,23
17/12/2008,13:51:12,   0.0,  4.5,  252, +7.4,  85.8,   22.0,   +5.6,   +5.6,   +5.7,+1000.74,21
17/12/2008,13:51:32,   0.0,  6.1,  252, +7.4,  85.8,   20.9,   +5.6,   +5.5,   +5.8,+1000.78,2C
17/12/2008,13:51:52,   0.0,  4.8,  236, +7.4,  85.9,   20.5,   +5.7,   +5.6,   +5.8,+1000.76,32
17/12/2008,13:52:12,   0.0,  6.1,  237, +7.4,  86.0,   20.7,   +5.7,   +5.6,   +5.8,+1000.90,21
17/12/2008,13:52:32,   0.0,  4.5,  234, +7.4,  85.8,   21.2,   +5.6,   +5.6,   +5.7,+1000.81,23
17/12/2008,13:52:52,   0.0,  7.0,  231, +7.4,  85.8,   21.8,   +5.6,   +5.6,   +5.8,+1000.78,2D
17/12/2008,13:53:12,   0.0,  5.7,  251, +7.4,  85.9,   21.6,   +5.5,   +5.6,   +5.7,+1000.73,29
17/12/2008,13:53:32,   0.0,  4.5,  232, +7.4,  85.8,   22.5,   +5.7,   +5.5,   +5.8,+1000.75,2A
17/12/2008,13:53:52,   0.0,  8.6,  234, +7.4,  85.8,   23.6,   +5.6,   +5.6,   +5.8,+1000.74,34
17/12/2008,13:54:12,   0.0,  7.9,  212, +7.4,  85.6,   24.1,   +5.7,   +5.5,   +5.8,+1000.73,28
17/12/2008,13:54:32,   0.0,  5.1,  247, +7.4,  85.6,   23.3,   +5.6,   +5.6,   +5.8,+1000.79,2F
17/12/2008,13:54:52,   0.0,  5.3,  222, +7.4,  85.7,   23.3,   +5.7,   +5.5,   +5.8,+1000.72,26
17/12/2008,13:55:12,   0.0,  4.9,  220, +7.5,  85.7,   22.0,   +5.6,   +5.6,   +5.8,+1000.69,29
17/12/2008,13:55:32,   0.0,  6.7,  215, +7.5,  85.7,   21.2,   +5.6,   +5.5,   +5.8,+1000.81,29
17/12/2008,13:55:52,   0.0,  4.1,  246, +7.5,  85.7,   21.7,   +5.7,   +5.5,   +5.8,+1000.71,2C
17/12/2008,13:56:12,   0.0,  5.3,  207, +7.5,  85.8,   21.7,   +5.5,   +5.6,   +5.7,+1000.65,2B
17/12/2008,13:56:32,   0.0,  4.9,  235, +7.5,  85.7,   21.2,   +5.6,   +5.6,   +5.8,+1000.65,2F
17/12/2008,13:56:52,   0.0,  5.5,  244, +7.5,  85.7,   21.2,   +5.7,   +5.6,   +5.8,+1000.66,30
17/12/2008,13:57:12,   0.0,  6.8,  227, +7.5,  85.6,   21.1,   +5.5,   +5.6,   +5.8,+1000.67,2F
17/12/2008,13:57:32,   0.0,  6.0,  245, +7.5,  85.5,   20.9,   +5.6,   +5.6,   +5.8,+1000.66,2F
17/12/2008,13:57:52,   0.0,  8.4,  227, +7.5,  85.6,   21.0,   +5.6,   +5.6,   +5.8,+1000.65,2F
17/12/2008,13:58:12,   0.0,  8.3,  243, +7.5,  85.4,   21.2,   +5.6,   +5.6,   +5.8,+1000.72,27
17/12/2008,13:58:32,   0.0, 10.0,  239, +7.5,  85.4,   21.6,   +5.7,   +5.5,   +5.9,+1000.75,3C
17/12/2008,13:58:52,   0.0,  6.0,  205, +7.5,  85.4,   20.7,   +5.6,   +5.6,   +5.8,+1000.67,2C
17/12/2008,13:59:12,   0.0,  7.8,  233, +7.5,  85.4,   18.8,   +5.6,   +5.5,   +5.8,+1000.70,34
17/12/2008,13:59:32,   0.0,  7.6,  226, +7.5,  85.4,   17.9,   +5.7,   +5.5,   +5.9,+1000.72,3A
17/12/2008,13:59:52,   0.0,  8.6,  236, +7.6,  85.4,   16.8,   +5.6,   +5.5,   +5.9,+1000.71,3B
17/12/2008,14:00:12,   0.0,  6.1,  242, +7.6,  85.4,   16.6,   +5.6,   +5.5,   +5.8,+1000.64,1F
17/12/2008,14:00:32,   0.0,  6.1,  229, +7.6,  85.4,   16.5,   +5.7,   +5.5,   +5.8,+1000.70,23
17/12/2008,14:00:52,   0.0,  6.1,  246, +7.6,  85.6,   16.6,   +5.6,   +5.5,   +5.8,+1000.74,2A
17/12/2008,14:01:12,   0.0,  5.1,  234, +7.6,  85.5,   17.2,   +5.7,   +5.5,   +5.9,+1000.74,21
17/12/2008,14:01:32,   0.0,  4.7,  255, +7.6,  85.8,   18.0,   +5.7,   +5.5,   +5.9,+1000.74,2D
17/12/2008,14:01:52,   0.0,  5.2,  238, +7.6,  85.7,   19.2,   +5.5,   +5.6,   +5.8,+1000.74,2C
17/12/2008,14:02:12,   0.0,  8.5,  253, +7.6,  85.7,   20.3,   +5.7,   +5.5,   +5.9,+1000.64,26
17/12/2008,14:02:32,   0.0,  8.2,  228, +7.6,  85.6,   21.2,   +5.7,   +5.5,   +5.9,+1000.71,24
17/12/2008,14:02:52,   0.0,  5.8,  217, +7.6,  85.7,   23.3,   +5.6,   +5.5,   +5.9,+1000.67,2F
17/12/2008,14:03:12,   0.0,  7.2,  249, +7.6,  85.6,   23.2,   +5.6,   +5.6,   +5.9,+1000.69,2E
17/12/2008,14:03:32,   0.0,  5.2,  235, +7.7,  85.7,   22.6,   +5.6,   +5.5,   +5.9,+1000.68,2C
17/12/2008,14:03:52,   0.0,  7.7,  231, +7.6,  85.7,   22.0,   +5.7,   +5.5,   +5.9,+1000.66,29
17/12/2008,14:04:12,   0.0,  5.7,  237, +7.6,  85.8,   21.5,   +5.6,   +5.6,   +5.9,+1000.59,31
17/12/2008,14:04:32,   0.0,  4.9,  224, +7.7,  85.8,   20.8,   +5.6,   +5.6,   +5.9,+1000.58,32
17/12/2008,14:04:52,   0.0,  5.0,  229, +7.7,  85.9,   20.1,   +5.7,   +5.5,   +5.9,+1000.58,2B
17/12/2008,14:05:12,   0.0,  8.7,  232, +7.7,  86.0,   19.3,   +5.6,   +5.6,   +5.9,+1000.60,27
17/12/2008,14:05:32,   0.0, 10.2,  235, +7.7,  85.9,   18.8,   +5.6,   +5.6,   +5.9,+1000.51,3C
17/12/2008,14:05:52,   0.0,  9.7,  239, +7.7,  85.7,   18.9,   +5.6,   +5.5,   +5.9,+1000.54,40
17/12/2008,14:06:12,   0.0,  6.8,  244, +7.7,  85.8,   18.5,   +5.5,   +5.6,   +5.8,+1000.58,37
17/12/2008,14:06:32,   0.0,  7.1,  235, +7.7,  85.8,   18.0,   +5.6,   +5.5,   +5.9,+1000.56,2D
17/12/2008,14:06:52,   0.0,  7.5,  238, +7.7,  85.6,   17.5,   +5.6,   +5.5,   +5.9,+1000.47,38
17/12/2008,14:07:12,   0.0,  8.2,  243, +7.7,  85.7,   17.8,   +5.7,   +5.5,   +5.9,+1000.55,33
17/12/2008,14:07:32,   0.0,  6.6,  257, +7.7,  85.6,   18.4,   +5.6,   +5.6,   +5.9,+1000.54,37
17/12/2008,14:07:52,   0.0,  5.9,  259, +7.7,  85.7,   18.3,   +5.7,   +5.5,   +6.0,+1000.51,32
17/12/2008,14:08:12,   0.0,  5.2,  216, +7.7,  85.9,   18.4,   +5.7,   +5.5,   +6.0,+1000.59,2C
17/12/2008,14:08:32,   0.0,  4.4,  253, +7.7,  86.0,   18.9,   +5.7,   +5.5,   +6.0,+1000.54,28
17/12/2008,14:08:52,   0.0,  4.0,  209, +7.7,  86.0,   19.3,   +5.6,   +5.6,   +5.9,+1000.58,2E
17/12/2008,14:09:12,   0.0,  4.4,  210, +7.8,  85.9,   20.0,   +5.7,   +5.5,   +6.0,+1000.51,16
17/12/2008,14:09:32,   0.0,  7.8,  236, +7.7,  86.0,   19.9,   +5.7,   +5.5,   +6.0,+1000.56,34
17/12/2008,14:09:52,   0.0,  5.6,  263, +7.8,  85.8,   19.5,   +5.6,   +5.5,   +5.9,+1000.52,39
17/12/2008,14:10:12,   0.0,  2.7,  225, +7.7,  85.9,   19.2,   +5.6,   +5.5,   +6.0,+1000.53,1F
17/12/2008,14:10:32,   0.0,  4.3,  225, +7.7,  86.0,   19.9,   +5.7,   +5.5,   +6.0,+1000.56,22
17/12/2008,14:10:52,   0.0,  4.5,  237, +7.7,  86.2,   21.3,   +5.6,   +5.5,   +6.0,+1000.58,1F
17/12/2008,14:11:12,   0.0,  6.5,  265, +7.7,  86.2,   22.9,   +5.6,   +5.5,   +6.0,+1000.50,1E
17/12/2008,14:11:32,   0.0,  4.5,  185, +7.8,  86.2,   24.6,   +5.6,   +5.5,   +6.0,+1000.53,22
17/12/2008,14:11:52,   0.0,  4.8,  235, +7.7,  86.1,   26.3,   +5.6,   +5.5,   +6.0,+1000.55,22
17/12/2008,14:12:12,   0.0,  5.6,  203, +7.8,  86.2,   27.5,   +5.5,   +5.6,   +5.9,+1000.50,21
17/12/2008,14:12:32,   0.0,  6.8,  235, +7.8,  86.3,   27.6,   +5.7,   +5.5,   +6.0,+1000.45,2A
17/12/2008,14:12:52,   0.0,  6.0,  226, +7.8,  86.2,   28.2,   +5.6,   +5.5,   +6.0,+1000.48,22
17/12/2008,14:13:12,   0.0,  7.7,  218, +7.8,  86.2,   29.4,   +5.7,   +5.5,   +6.0,+1000.50,25
17/12/2008,14:13:32,   0.0,  6.9,  234, +7.8,  86.4,   30.2,   +5.5,   +5.6,   +5.9,+1000.48,2C
17/12/2008,14:13:52,   0.0, 10.7,  223, +7.8,  86.3,   29.9,   +5.7,   +5.5,   +6.0,+1000.43,37
17/12/2008,14:14:12,   0.0,  4.6,  254, +7.7,  86.2,   30.3,   +5.7,   +5.5,   +6.0,+1000.37,1D
17/12/2008,14:14:32,   0.0,  6.7,  239, +7.8,  86.2,   32.2,   +5.6,   +5.6,   +6.0,+1000.39,29
17/12/2008,14:14:52,   0.0,  5.3,  228, +7.8,  86.3,   32.8,   +5.7,   +5.5,   +6.1,+1000.41,25
17/12/2008,14:15:12,   0.0,  3.9,  215, +7.8,  86.4,   32.1,   +5.6,   +5.5,   +6.0,+1000.38,20
17/12/2008,14:15:32,   0.0,  6.4,  248, +7.8,  86.4,   30.3,   +5.6,   +5.6,   +6.0,+1000.47,27
17/12/2008,14:15:52,   0.0,  9.5,  246, +7.8,  86.4,   29.2,   +5.7,   +5.4,   +6.0,+1000.43,2D
17/12/2008,14:16:12,   0.0,  6.7,  231, +7.8,  86.3,   28.2,   +5.6,   +5.5,   +6.0,+1000.43,21
17/12/2008,14:16:32,   0.0,  8.4,  222, +7.8,  86.2,   28.5,   +5.7,   +5.5,   +6.1,+1000.22,23
17/12/2008,14:16:52,   0.0,  5.4,  228, +7.8,  86.4,   30.6,   +5.6,   +5.5,   +6.0,+1000.40,22
17/12/2008,14:17:12,   0.0,  6.6,  231, +7.8,  86.4,   32.8,   +5.6,   +5.5,   +6.1,+1000.41,22
17/12/2008,14:17:32,   0.0,  7.5,  224, +7.8,  86.5,   34.5,   +5.6,   +5.6,   +6.0,+1000.38,2C
17/12/2008,14:17:52,   0.0,  8.2,  228, +7.8,  86.3,   35.2,   +5.5,   +5.6,   +6.0,+1000.39,2C
17/12/2008,14:18:12,   0.0,  9.9,  248, +7.9,  86.4,   35.5,   +5.6,   +5.5,   +6.1,+1000.35,35
17/12/2008,14:18:32,   0.0,  7.5,  237, +7.8,  86.3,   35.7,   +5.6,   +5.5,   +6.1,+1000.34,2E
17/12/2008,14:18:52,   0.0,  8.8,  243, +7.9,  86.4,   36.4,   +5.5,   +5.6,   +6.0,+1000.43,30
17/12/2008,14:19:12,   0.0,  6.9,  233, +7.8,  86.3,   36.7,   +5.6,   +5.6,   +6.1,+1000.32,2C
17/12/2008,14:19:32,   0.0,  6.6,  243, +7.8,  86.4,   35.7,   +5.6,   +5.5,   +6.1,+1000.35,2E
17/12/2008,14:19:52,   0.0,  6.8,  241, +7.9,  86.6,   34.4,   +5.6,   +5.5,   +6.1,+1000.40,2B
17/12/2008,14:20:12,   0.0,  6.4,  262, +7.9,  86.6,   32.1,   +5.6,   +5.5,   +6.1,+1000.32,1A
17/12/2008,14:20:32,   0.0,  8.0,  213, +7.9,  86.6,   30.1,   +5.5,   +5.6,   +6.1,+1000.37,19
17/12/2008,14:20:52,   0.0,  8.2,  229, +7.8,  86.5,   29.4,   +5.6,   +5.5,   +6.1,+1000.34,2A
17/12/2008,14:21:12,   0.0,  8.4,  230, +7.8,  86.6,   28.7,   +5.6,   +5.6,   +6.1,+1000.41,23
17/12/2008,14:21:32,   0.0,  6.5,  244, +7.9,  86.7,   27.4,   +5.7,   +5.5,   +6.2,+1000.38,2E
17/12/2008,14:21:52,   0.0,  6.8,  242, +7.8,  86.8,   27.3,   +5.7,   +5.5,   +6.2,+1000.38,30
17/12/2008,14:22:12,   0.0,  5.5,  241, +7.9,  86.8,   27.1,   +5.6,   +5.6,   +6.1,+1000.32,20
17/12/2008,14:22:32,   0.0,  4.3,  261, +7.9,  86.8,   25.7,   +5.6,   +5.6,   +6.1,+1000.32,25
17/12/2008,14:22:52,   0.0,  8.2,  226, +7.8,  86.9,   24.0,   +5.7,   +5.5,   +6.2,+1000.36,28
17/12/2008,14:23:12,   0.0,  6.1,  249, +7.8,  86.8,   23.1,   +5.6,   +5.6,   +6.1,+1000.37,26
17/12/2008,14:23:32,   0.0,  5.4,  236, +7.9,  87.0,   21.2,   +5.6,   +5.5,   +6.2,+1000.29,20
17/12/2008,14:23:52,   0.0,  5.8,  250, +7.8,  87.1,   20.9,   +5.6,   +5.6,   +6.1,+1000.33,23
17/12/2008,14:24:12,   0.0,  7.2,  237, +7.8,  87.1,   21.4,   +5.6,   +5.5,   +6.2,+1000.33,1D
17/12/2008,14:24:32,   0.0,  8.7,  237, +7.9,  87.1,   22.4,   +5.7,   +5.5,   +6.2,+1000.30,25
17/12/2008,14:24:52,   0.0,  5.5,  244, +7.9,  87.0,   23.5,   +5.6,   +5.5,   +6.2,+1000.33,23
17/12/2008,14:25:12,   0.0,  5.7,  236, +7.8,  87.2,   25.3,   +5.7,   +5.5,   +6.2,+1000.35,27
17/12/2008,14:25:32,   0.0,  6.7,  226, +7.8,  87.2,   27.3,   +5.7,   +5.5,   +6.2,+1000.39,2F
17/12/2008,14:25:52,   0.0,  3.7,  241, +7.9,  87.2,   29.5,   +5.6,   +5.5,   +6.2,+1000.32,28
17/12/2008,14:26:12,   0.0,  4.1,  244, +7.9,  87.4,   32.5,   +5.5,   +5.6,   +6.1,+1000.33,1F
17/12/2008,14:26:32,   0.0,  3.0,  225, +7.8,  87.5,   35.0,   +5.6,   +5.5,   +6.2,+1000.28,21
17/12/2008,14:26:52,   0.0,  5.2,  224, +7.9,  87.6,   37.3,   +5.6,   +5.6,   +6.2,+1000.30,27
17/12/2008,14:27:12,   0.0,  5.7,  218, +7.8,  87.5,   35.9,   +5.6,   +5.6,   +6.1,+1000.36,33
17/12/2008,14:27:32,   0.0, 11.1,  240, +7.9,  87.6,   32.9,   +5.6,   +5.6,   +6.1,+1000.23,32
17/12/2008,14:27:52,   0.0,  4.9,  212, +7.8,  87.5,   30.2,   +5.8,   +5.4,   +6.3,+1000.21,22
17/12/2008,14:28:12,   0.0,  3.5,  247, +7.8,  87.7,   30.0,   +5.7,   +5.5,   +6.2,+1000.29,29
17/12/2008,14:28:32,   0.0,  6.5,  227, +7.9,  87.7,   31.2,   +5.5,   +5.6,   +6.1,+1000.34,2A
17/12/2008,14:28:52,   0.0,  5.0,  230, +7.9,  87.6,   29.9,   +5.6,   +5.5,   +6.2,+1000.24,2D
17/12/2008,14:29:12,   0.0,  8.7,  210, +7.8,  87.8,   29.0,   +5.6,   +5.6,   +6.1,+1000.22,28
17/12/2008,14:29:32,   0.0,  5.7,  244, +7.8,  87.9,   27.3,   +5.7,   +5.5,   +6.3,+1000.26,36
17/12/2008,14:29:52,   0.0,  5.7,  228, +7.8,  87.9,   24.7,   +5.7,   +5.5,   +6.2,+1000.28,3C
17/12/2008,14:30:12,   0.0,  6.5,  263, +7.8,  87.9,   22.5,   +5.5,   +5.6,   +6.2,+1000.25,26
17/12/2008,14:30:32,   0.0,  6.2,  233, +7.9,  88.0,   20.0,   +5.6,   +5.5,   +6.2,+1000.22,11
17/12/2008,14:30:52,   0.0,  3.9,  234, +7.9,  88.0,   17.0,   +5.7,   +5.5,   +6.2,+1000.20,1D
17/12/2008,14:31:12,   0.0,  5.9,  228, +7.9,  88.1,   15.0,   +5.6,   +5.5,   +6.2,+1000.24,21
17/12/2008,14:31:32,   0.0,  8.0,  254, +7.9,  88.1,   13.6,   +5.5,   +5.6,   +6.2,+1000.17,22
17/12/2008,14:31:52,   0.0,  8.5,  217, +7.8,  88.0,   12.0,   +5.6,   +5.5,   +6.2,+1000.09,20
17/12/2008,14:32:12,   0.0,  9.3,  217, +7.9,  88.1,   11.1,   +5.5,   +5.5,   +6.2,+1000.14,19
17/12/2008,14:32:32,   0.0,  9.2,  243, +7.8,  88.1,   10.1,   +5.8,   +5.4,   +6.3,+1000.26,1D
17/12/2008,14:32:52,   0.0,  5.9,  237, +7.9,  88.1,   10.0,   +5.7,   +5.5,   +6.2,+1000.23,21
17/12/2008,14:33:12,   0.0,  4.8,  239, +7.9,  88.1,   10.5,   +5.7,   +5.5,   +6.2,+1000.23,23
17/12/2008,14:33:32,   0.0,  9.1,  231, +7.9,  88.1,   10.6,   +5.7,   +5.5,   +6.2,+1000.21,1A
17/12/2008,14:33:52,   0.0,  6.6,  234, +7.9,  88.2,    9.8,   +5.6,   +5.5,   +6.2,+1000.16,1F
17/12/2008,14:34:12,   0.0,  7.4,  199, +7.9,  88.3,    9.3,   +5.6,   +5.5,   +6.2,+1000.14,1F
17/12/2008,14:34:32,   0.0,  4.1,  249, +7.8,  88.4,    9.1,   +5.6,   +5.6,   +6.2,+1000.19,1B
17/12/2008,14:34:52,   0.0,  4.1,  243, +7.8,  88.6,    9.1,   +5.6,   +5.5,   +6.2,+1000.22,12
17/12/2008,14:35:12,   0.0,  4.8,  214, +7.8,  88.6,    8.8,   +5.7,   +5.5,   +6.2,+1000.20,19
17/12/2008,14:35:32,   0.0,  5.4,  235, +7.9,  88.7,    7.8,   +5.7,   +5.5,   +6.2,+1000.23,1F
17/12/2008,14:35:52,   0.0,  6.7,  226, +7.8,  88.6,    7.2,   +5.7,   +5.5,   +6.2,+1000.18,21
17/12/2008,14:36:12,   0.0,  8.8,  210, +7.8,  88.7,    7.0,   +5.6,   +5.6,   +6.2,+1000.25,17
17/12/2008,14:36:32,   0.0,  8.9,  264, +7.8,  88.5,    8.0,   +5.5,   +5.6,   +6.1,+1000.15,1F
17/12/2008,14:36:52,   0.0,  8.6,  238, +7.9,  88.6,    9.0,   +5.6,   +5.5,   +6.2,+1000.15,23
17/12/2008,14:37:12,   0.0,  5.7,  255, +7.9,  88.6,    9.3,   +5.6,   +5.5,   +6.2,+1000.24,20
17/12/2008,14:37:32,   0.0,  8.8,  248, +7.8,  88.6,    9.5,   +5.6,   +5.5,   +6.2,+1000.12,26
17/12/2008,14:37:52,   0.0,  6.9,  209, +7.8,  88.6,   10.0,   +5.6,   +5.5,   +6.2,+1000.21,27
17/12/2008,14:38:12,   0.0,  6.9,  268, +7.8,  88.7,   10.4,   +5.5,   +5.6,   +6.1,+1000.05,2F
17/12/2008,14:38:32,   0.0,  5.9,  214, +7.9,  88.8,   10.4,   +5.6,   +5.5,   +6.2,+1000.11,27
17/12/2008,14:38:52,   0.0,  7.0,  215, +7.8,  88.9,   10.6,   +5.6,   +5.5,   +6.2,+1000.15,29
