23/12/2008,12:06:12,   0.0,  3.2,  175, +8.6,  81.5,   82.8,   +7.0,   +7.6,   +7.4,+1024.99,31
23/12/2008,12:06:32,   0.0,  4.1,  205, +8.6,  81.0,   82.7,   +6.9,   +7.7,   +7.3,+1024.97,2D
23/12/2008,12:06:52,   0.0,  2.6,  180, +8.6,  81.2,   82.4,   +7.0,   +7.6,   +7.3,+1024.94,27
23/12/2008,12:07:12,   0.0,  2.9,  233, +8.6,  81.4,   82.6,   +6.9,   +7.6,   +7.3,+1024.93,31
23/12/2008,12:07:32,   0.0,  2.3,  188, +8.6,  81.4,   83.9,   +6.9,   +7.6,   +7.3,+1024.95,3C
23/12/2008,12:07:52,   0.0,  3.9,  168, +8.6,  81.4,   84.1,   +6.9,   +7.7,   +7.4,+1024.93,3C
23/12/2008,12:08:12,   0.0,  2.1,  209, +8.6,  81.0,   85.2,   +6.9,   +7.7,   +7.4,+1024.97,2E
23/12/2008,12:08:32,   0.0,  2.4,  213, +8.7,  81.5,   85.4,   +7.0,   +7.7,   +7.4,+1025.00,1F
23/12/2008,12:08:52,   0.0,  1.7,  199, +8.6,  81.7,   85.9,   +7.1,   +7.6,   +7.5,+1024.98,47
23/12/2008,12:09:12,   0.0,  3.8,  183, +8.7,  81.7,   85.9,   +7.0,   +7.6,   +7.5,+1025.07,37
23/12/2008,12:09:32,   0.0,  4.2,  179, +8.7,  81.6,   86.2,   +7.1,   +7.6,   +7.5,+1025.09,35
23/12/2008,12:09:52,   0.0,  8.1,  193, +8.7,  81.0,   86.4,   +7.0,   +7.6,   +7.4,+1025.07,2E
23/12/2008,12:10:12,   0.0,  2.6,  199, +8.7,  80.1,   87.1,   +7.1,   +7.6,   +7.5,+1025.06,26
23/12/2008,12:10:32,   0.0,  5.7,  181, +8.7,  80.2,   87.1,   +7.1,   +7.5,   +7.5,+1025.11,1F
23/12/2008,12:10:52,   0.0,  2.8,  209, +8.7,  80.2,   87.5,   +7.0,   +7.6,   +7.5,+1025.10,23
23/12/2008,12:11:12,   0.0,  3.7,  188, +8.7,  80.1,   87.8,   +7.0,   +7.6,   +7.5,+1025.10,28
23/12/2008,12:11:32,   0.0,  1.8,  239, +8.7,  79.8,   88.0,   +7.1,   +7.5,   +7.5,+1025.11,2F
23/12/2008,12:11:52,   0.0,  4.1,  194, +8.7,  79.9,   88.0,   +6.9,   +7.6,   +7.5,+1025.05,39
23/12/2008,12:12:12,   0.0,  5.5,  226, +8.7,  79.7,   88.2,   +7.0,   +7.6,   +7.5,+1025.02,2C
23/12/2008,12:12:32,   0.0,  3.9,  174, +8.7,  79.6,   88.1,   +6.9,   +7.6,   +7.5,+1025.04,3A
23/12/2008,12:12:52,   0.0,  3.9,  187, +8.7,  79.9,   87.8,   +7.1,   +7.5,   +7.6,+1025.01,3F
23/12/2008,12:13:12,   0.0,  4.1,  195, +8.7,  80.0,   87.6,   +7.0,   +7.6,   +7.5,+1024.97,2E
23/12/2008,12:13:32,   0.0,  5.2,  224, +8.7,  80.0,   87.7,   +6.9,   +7.7,   +7.5,+1024.93,31
23/12/2008,12:13:52,   0.0,  4.9,  192, +8.7,  80.0,   87.7,   +7.0,   +7.7,   +7.5,+1024.93,35
23/12/2008,12:14:12,   0.0,  4.0,  192, +8.7,  80.2,   87.6,   +6.9,   +7.7,   +7.5,+1024.93,32
23/12/2008,12:14:32,   0.0,  4.2,  198, +8.7,  80.4,   87.6,   +7.0,   +7.6,   +7.6,+1024.96,39
23/12/2008,12:14:52,   0.0,  3.2,  192, +8.7,  80.2,   87.8,   +7.0,   +7.6,   +7.6,+1024.93,31
23/12/2008,12:15:12,   0.0,  3.6,  220, +8.7,  80.2,   88.5,   +6.9,   +7.6,   +7.5,+1024.96,32
23/12/2008,12:15:32,   0.0,  3.9,  213, +8.7,  80.0,   88.1,   +7.0,   +7.6,   +7.6,+1024.95,2B
23/12/2008,12:15:52,   0.0,  6.1,  188, +8.7,  79.8,   87.8,   +7.0,   +7.6,   +7.6,+1025.00,3C
23/12/2008,12:16:12,   0.0,  3.2,  229, +8.8,  79.9,   88.3,   +6.9,   +7.6,   +7.6,+1025.00,39
23/12/2008,12:16:32,   0.0,  5.4,  222, +8.7,  80.1,   88.6,   +7.0,   +7.6,   +7.6,+1025.01,23
23/12/2008,12:16:52,   0.0,  3.9,  181, +8.7,  80.3,   88.0,   +6.9,   +7.7,   +7.6,+1025.02,32
23/12/2008,12:17:12,   0.0,  4.7,  214, +8.7,  80.2,   87.9,   +7.0,   +7.6,   +7.6,+1025.03,2A
23/12/2008,12:17:32,   0.0,  5.3,  226, +8.7,  80.3,   87.8,   +7.0,   +7.7,   +7.6,+1025.04,2E
23/12/2008,12:17:52,   0.0,  4.1,  179, +8.7,  80.2,   88.3,   +7.1,   +7.6,   +7.7,+1025.07,33
23/12/2008,12:18:12,   0.0,  2.3,  183, +8.8,  80.2,   87.6,   +7.1,   +7.6,   +7.7,+1025.04,2B
23/12/2008,12:18:32,   0.0,  4.5,  225, +8.8,  80.5,   87.9,   +7.0,   +7.6,   +7.6,+1025.06,34
23/12/2008,12:18:52,   0.0,  2.3,  229, +8.8,  80.4,   87.9,   +6.9,   +7.7,   +7.6,+1025.07,3F
23/12/2008,12:19:12,   0.0,  3.3,  199, +8.8,  80.2,   88.6,   +7.0,   +7.7,   +7.6,+1025.09,39
23/12/2008,12:19:32,   0.0,  2.5,  191, +8.8,  80.6,   89.0,   +7.0,   +7.6,   +7.7,+1025.11,2C
23/12/2008,12:19:52,   0.0,  3.9,  194, +8.8,  80.6,   88.9,   +7.0,   +7.6,   +7.7,+1025.12,3F
23/12/2008,12:20:12,   0.0,  4.7,  176, +8.8,  80.4,   88.9,   +7.0,   +7.7,   +7.7,+1025.15,34
23/12/2008,12:20:32,   0.0,  5.9,  194, +8.8,  80.2,   88.8,   +7.1,   +7.6,   +7.7,+1025.15,36
23/12/2008,12:20:52,   0.0,  3.9,  205, +8.8,  80.1,   89.6,   +7.0,   +7.7,   +7.7,+1025.15,2D
23/12/2008,12:21:12,   0.0,  4.2,  210, +8.8,  80.3,   90.2,   +7.0,   +7.7,   +7.7,+1025.22,14
23/12/2008,12:21:32,   0.0,  3.6,  183, +8.8,  79.5,   89.5,   +7.1,   +7.6,   +7.7,+1025.13,37
23/12/2008,12:21:52,   0.0,  3.7,  184, +8.8,  79.5,   89.3,   +7.1,   +7.6,   +7.7,+1025.15,3B
23/12/2008,12:22:12,   0.0,  2.9,  190, +8.8,  79.2,   89.2,   +6.9,   +7.7,   +7.6,+1025.16,3A
23/12/2008,12:22:32,   0.0,  1.9,  235, +8.8,  79.8,   89.2,   +7.0,   +7.6,   +7.7,+1025.15,38
23/12/2008,12:22:52,   0.0,  2.4,  213, +8.8,  80.2,   89.4,   +7.0,   +7.6,   +7.7,+1025.16,27
23/12/2008,12:23:12,   0.0,  2.5,  221, +8.8,  80.3,   88.8,   +6.9,   +7.7,   +7.6,+1025.17,31
23/12/2008,12:23:32,   0.0,  4.7,  187, +8.8,  79.8,   84.5,   +7.0,   +7.7,   +7.7,+1025.15,3F
23/12/2008,12:23:52,   0.0,  2.8,  195, +8.8,  80.1,   77.9,   +7.0,   +7.6,   +7.7,+1025.19,39
23/12/2008,12:24:12,   0.0,  5.4,  217, +8.8,  79.9,   72.3,   +6.9,   +7.6,   +7.7,+1025.18,3C
23/12/2008,12:24:32,   0.0,  3.6,  217, +8.8,  79.4,   64.6,   +7.0,   +7.6,   +7.7,+1025.16,33
23/12/2008,12:24:52,   0.0,  5.1,  214, +8.9,  79.4,   56.4,   +7.0,   +7.5,   +7.7,+1025.22,2B
23/12/2008,12:25:12,   0.0,  4.8,  199, +8.8,  79.4,   52.5,   +6.9,   +7.6,   +7.7,+1025.15,41
23/12/2008,12:25:32,   0.0,  5.9,  208, +8.8,  79.4,   52.2,   +7.0,   +7.5,   +7.7,+1025.20,2C
23/12/2008,12:25:52,   0.0,  5.1,  184, +8.8,  79.4,   52.3,   +7.1,   +7.5,   +7.7,+1025.24,2F
23/12/2008,12:26:12,   0.0,  4.2,  204, +8.8,  79.3,   54.7,   +6.9,   +7.7,   +7.6,+1025.20,2E
23/12/2008,12:26:32,   0.0,  5.5,  196, +8.8,  79.8,   58.4,   +7.0,   +7.6,   +7.7,+1025.25,41
23/12/2008,12:26:52,   0.0,  4.3,  199, +8.8,  79.5,   64.0,   +6.9,   +7.7,   +7.6,+1025.26,42
23/12/2008,12:27:12,   0.0,  3.5,  237, +8.8,  79.6,   69.7,   +7.1,   +7.6,   +7.7,+1025.28,41
23/12/2008,12:27:32,   0.0,  2.4,  198, +8.7,  79.7,   74.1,   +7.1,   +7.6,   +7.7,+1025.25,3A
23/12/2008,12:27:52,   0.0,  4.6,  195, +8.7,  79.9,   78.3,   +7.0,   +7.6,   +7.6,+1025.25,43
23/12/2008,12:28:12,   0.0,  4.1,  196, +8.7,  79.8,   81.8,   +7.0,   +7.6,   +7.6,+1025.26,3B
23/12/2008,12:28:32,   0.0,  2.4,  226, +8.7,  79.8,   84.6,   +7.0,   +7.6,   +7.6,+1025.27,3A
23/12/2008,12:28:52,   0.0,  2.4,  218, +8.7,  79.9,   86.7,   +6.9,   +7.7,   +7.6,+1025.29,4C
23/12/2008,12:29:12,   0.0,  4.8,  209, +8.7,  80.0,   88.2,   +7.1,   +7.6,   +7.7,+1025.29,34
23/12/2008,12:29:32,   0.0,  4.9,  195, +8.8,  80.1,   89.3,   +7.1,   +7.5,   +7.7,+1025.32,38
23/12/2008,12:29:52,   0.0,  4.4,  213, +8.7,  80.0,   90.3,   +7.0,   +7.6,   +7.7,+1025.34,24
23/12/2008,12:30:12,   0.0,  4.4,  209, +8.7,  80.1,   91.1,   +7.0,   +7.6,   +7.6,+1025.30,18
23/12/2008,12:30:32,   0.0,  3.2,  192, +8.7,  79.9,   92.6,   +7.1,   +7.6,   +7.6,+1025.35,34
23/12/2008,12:30:52,   0.0,  4.1,  190, +8.7,  79.7,   95.0,   +7.1,   +7.6,   +7.7,+1025.39,34
23/12/2008,12:31:12,   0.0,  4.2,  209, +8.7,  80.2,   98.6,   +7.1,   +7.6,   +7.6,+1025.40,26
23/12/2008,12:31:32,   0.0,  3.5,  229, +8.8,  80.0,  102.5,   +6.9,   +7.6,   +7.6,+1025.43,36
23/12/2008,12:31:52,   0.0,  2.1,  252, +8.8,  80.0,  107.7,   +6.9,   +7.7,   +7.6,+1025.45,39
23/12/2008,12:32:12,   0.0,  3.3,  201, +8.8,  80.1,  111.0,   +7.0,   +7.6,   +7.6,+1025.48,22
23/12/2008,12:32:32,   0.0,  5.0,  224, +8.7,  79.9,  113.6,   +6.9,   +7.7,   +7.6,+1025.51,42
23/12/2008,12:32:52,   0.0,  4.0,  232, +8.8,  79.9,  115.1,   +7.1,   +7.6,   +7.7,+1025.50,38
23/12/2008,12:33:12,   0.0,  2.2,  175, +8.8,  80.5,  115.2,   +7.0,   +7.6,   +7.7,+1025.50,2F
23/12/2008,12:33:32,   0.0,  2.4,  201, +8.8,  80.0,  114.7,   +7.1,   +7.5,   +7.8,+1025.52,2B
23/12/2008,12:33:52,   0.0,  2.0,  202, +8.8,  80.5,  113.9,   +7.0,   +7.6,   +7.7,+1025.51,2E
23/12/2008,12:34:12,   0.0,  1.8,  202, +8.8,  80.1,  114.1,   +7.0,   +7.6,   +7.7,+1025.49,2E
23/12/2008,12:34:32,   0.0,  2.3,  216, +8.8,  80.4,  115.1,   +7.0,   +7.6,   +7.7,+1025.51,2E
23/12/2008,12:34:52,   0.0,  3.0,  204, +8.8,  81.1,  114.9,   +7.1,   +7.6,   +7.8,+1025.54,35
23/12/2008,12:35:12,   0.0,  3.7,  183, +8.8,  80.3,  115.7,   +7.1,   +7.5,   +7.8,+1025.50,3A
23/12/2008,12:35:32,   0.0,  2.9,  209, +8.9,  79.8,  117.5,   +6.9,   +7.7,   +7.7,+1025.50,52
23/12/2008,12:35:52,   0.0,  2.9,  173, +8.9,  79.7,  118.8,   +7.0,   +7.6,   +7.8,+1025.49,57
23/12/2008,12:36:12,   0.0,  1.7,  233, +8.9,  79.9,  117.0,   +7.0,   +7.6,   +7.8,+1025.53,42
23/12/2008,12:36:32,   0.0,  3.6,  220, +8.9,  80.4,  125.8,   +7.0,   +7.6,   +7.8,+1025.52,3A
23/12/2008,12:36:52,   0.0,  2.1,  201, +8.9,  80.1,  129.8,   +6.9,   +7.7,   +7.8,+1025.53,40
23/12/2008,12:37:12,   0.0,  2.7,  214, +8.9,  79.9,  131.5,   +7.1,   +7.6,   +7.9,+1025.52,45
23/12/2008,12:37:32,   0.0,  1.0,  239, +8.9,  80.1,  128.3,   +7.1,   +7.5,   +8.0,+1025.53,32
23/12/2008,12:37:52,   0.0,  3.0,  214, +8.9,  80.6,  132.3,   +7.0,   +7.6,   +7.9,+1025.52,36
23/12/2008,12:38:12,   0.0,  2.3,  198, +8.9,  79.7,  131.2,   +7.0,   +7.6,   +7.9,+1025.53,48
23/12/2008,12:38:32,   0.0,  2.1,  184, +8.9,  79.9,  125.7,   +7.0,   +7.6,   +8.0,+1025.53,45
23/12/2008,12:38:52,   0.0,  1.8,  178, +9.0,  79.6,  120.4,   +7.0,   +7.6,   +8.0,+1025.53,3D
23/12/2008,12:39:12,   0.0,  2.2,  173, +9.0,  79.6,  128.6,   +7.0,   +7.7,   +8.0,+1025.56,3E
23/12/2008,12:39:32,   0.0,  2.4,  181, +9.0,  79.7,  130.5,   +7.0,   +7.6,   +8.1,+1025.52,36
23/12/2008,12:39:52,   0.0,  2.8,  199, +9.0,  79.9,  126.1,   +7.0,   +7.6,   +8.1,+1025.57,4D
23/12/2008,12:40:12,   0.0,  2.7,  200, +9.0,  79.6,  116.4,   +7.1,   +7.5,   +8.2,+1025.58,30
23/12/2008,12:40:32,   0.0,  2.8,  198, +9.0,  79.4,  114.9,   +6.9,   +7.7,   +8.1,+1025.57,4B
23/12/2008,12:40:52,   0.0,  2.5,  183, +9.0,  79.4,  116.8,   +6.9,   +7.6,   +8.1,+1025.60,3E
23/12/2008,12:41:12,   0.0,  2.2,  188, +9.0,  79.6,  117.4,   +7.1,   +7.5,   +8.2,+1025.57,3B
23/12/2008,12:41:32,   0.0,  3.2,  195, +9.0,  79.8,  116.3,   +7.0,   +7.6,   +8.2,+1025.58,3D
23/12/2008,12:41:52,   0.0,  4.3,  187, +9.0,  79.6,  114.1,   +6.9,   +7.6,   +8.1,+1025.63,3F
23/12/2008,12:42:12,   0.0,  4.5,  222, +9.0,  78.6,  111.1,   +7.0,   +7.6,   +8.2,+1025.58,2D
23/12/2008,12:42:32,   0.0,  4.5,  205, +9.0,  78.8,  107.6,   +7.0,   +7.5,   +8.3,+1025.56,3A
23/12/2008,12:42:52,   0.0,  3.0,  188, +9.0,  79.4,  104.8,   +7.1,   +7.5,   +8.3,+1025.57,3E
23/12/2008,12:43:12,   0.0,  5.7,  191, +9.0,  79.4,  100.7,   +6.9,   +7.6,   +8.2,+1025.56,3F
23/12/2008,12:43:32,   0.0,  6.0,  206, +9.0,  78.9,   95.5,   +6.9,   +7.6,   +8.2,+1025.56,37
23/12/2008,12:43:52,   0.0,  3.8,  253, +9.0,  78.8,   92.5,   +7.0,   +7.6,   +8.2,+1025.54,32
23/12/2008,12:44:12,   0.0,  1.9,  223, +8.9,  79.5,   99.1,   +7.0,   +7.6,   +8.3,+1025.50,31
23/12/2008,12:44:32,   0.0,  2.8,  211, +9.0,  79.9,   96.8,   +7.0,   +7.6,   +8.3,+1025.50,30
23/12/2008,12:44:52,   0.0,  2.5,  234, +9.0,  80.4,  114.5,   +7.1,   +7.5,   +8.3,+1025.47,31
23/12/2008,12:45:12,   0.0,  4.3,  220, +9.0,  80.5,  117.1,   +7.0,   +7.6,   +8.3,+1025.47,29
23/12/2008,12:45:32,   0.0,  3.5,  203, +9.0,  80.1,  112.2,   +6.9,   +7.6,   +8.2,+1025.47,2C
23/12/2008,12:45:52,   0.0,  3.2,  203, +9.0,  79.8,  112.4,   +6.9,   +7.7,   +8.2,+1025.45,3B
23/12/2008,12:46:12,   0.0,  2.6,  207, +9.0,  79.9,  110.2,   +7.1,   +7.5,   +8.3,+1025.43,32
23/12/2008,12:46:32,   0.0,  3.2,  188, +9.0,  80.0,  109.1,   +7.0,   +7.6,   +8.3,+1025.44,30
23/12/2008,12:46:52,   0.0,  3.9,  205, +9.0,  79.7,  108.2,   +7.1,   +7.5,   +8.3,+1025.39,42
23/12/2008,12:47:12,   0.0,  1.5,  241, +9.0,  79.6,  107.6,   +7.0,   +7.6,   +8.3,+1025.42,35
23/12/2008,12:47:32,   0.0,  2.5,  244, +9.0,  80.0,  106.8,   +6.9,   +7.7,   +8.2,+1025.42,36
23/12/2008,12:47:52,   0.0,  2.2,  207, +9.0,  80.4,  101.6,   +6.9,   +7.6,   +8.2,+1025.39,36
23/12/2008,12:48:12,   0.0,  3.8,  189, +9.0,  80.7,  100.2,   +7.0,   +7.6,   +8.3,+1025.41,33
23/12/2008,12:48:32,   0.0,  3.6,  246, +9.0,  79.9,  103.2,   +7.1,   +7.6,   +8.3,+1025.44,3E
23/12/2008,12:48:52,   0.0,  4.0,  207, +9.0,  79.7,  101.6,   +6.9,   +7.6,   +8.2,+1025.39,42
23/12/2008,12:49:12,   0.0,  2.9,  213, +9.0,  79.6,   93.5,   +6.9,   +7.7,   +8.2,+1025.38,3B
23/12/2008,12:49:32,   0.0,  3.0,  214, +9.1,  79.3,   99.2,   +7.0,   +7.6,   +8.3,+1025.40,28
23/12/2008,12:49:52,   0.0,  2.1,  203, +9.0,  80.0,  101.8,   +7.0,   +7.6,   +8.3,+1025.44,26
23/12/2008,12:50:12,   0.0,  4.8,  183, +9.1,  79.7,   97.3,   +7.0,   +7.6,   +8.3,+1025.45,34
23/12/2008,12:50:32,   0.0,  2.4,  248, +9.1,  79.3,   66.5,   +7.0,   +7.6,   +8.3,+1025.47,2E
23/12/2008,12:50:52,   0.0,  2.8,  187, +9.1,  79.1,   66.9,   +6.9,   +7.6,   +8.2,+1025.49,41
23/12/2008,12:51:12,   0.0,  4.8,  228, +9.0,  78.8,   66.8,   +7.1,   +7.5,   +8.3,+1025.53,34
23/12/2008,12:51:32,   0.0,  4.8,  190, +9.1,  78.8,   98.3,   +6.9,   +7.6,   +8.2,+1025.50,39
23/12/2008,12:51:52,   0.0,  2.5,  230, +9.1,  78.7,   72.7,   +7.1,   +7.6,   +8.3,+1025.52,28
23/12/2008,12:52:12,   0.0,  3.2,  212, +9.1,  79.1,   86.7,   +7.0,   +7.6,   +8.2,+1025.54,23
23/12/2008,12:52:32,   0.0,  2.5,  209, +9.0,  79.2,   92.5,   +7.1,   +7.6,   +8.2,+1025.54,29
23/12/2008,12:52:52,   0.0,  2.6,  231, +9.1,  79.4,   72.0,   +6.9,   +7.6,   +8.1,+1025.54,29
23/12/2008,12:53:12,   0.0,  3.4,  193, +9.1,  79.4,   80.3,   +7.0,   +7.6,   +8.2,+1025.53,26
23/12/2008,12:53:32,   0.0,  2.8,  232, +9.1,  79.1,   98.1,   +6.9,   +7.7,   +8.1,+1025.51,2F
23/12/2008,12:53:52,   0.0,  2.4,  220, +9.1,  79.3,   99.8,   +6.9,   +7.6,   +8.1,+1025.52,34
23/12/2008,12:54:12,   0.0,  2.7,  220, +9.1,  79.7,  106.5,   +7.1,   +7.5,   +8.2,+1025.53,34
23/12/2008,12:54:32,   0.0,  3.1,  203, +9.1,  79.3,  108.1,   +7.0,   +7.6,   +8.2,+1025.51,2A
23/12/2008,12:54:52,   0.0,  3.2,  194, +9.1,  79.3,  107.6,   +7.0,   +7.6,   +8.2,+1025.53,3C
23/12/2008,12:55:12,   0.0,  5.5,  207, +9.1,  79.2,  104.3,   +7.0,   +7.6,   +8.2,+1025.57,36
23/12/2008,12:55:32,   0.0,  3.5,  229, +9.1,  78.8,  110.4,   +7.0,   +7.6,   +8.2,+1025.52,38
23/12/2008,12:55:52,   0.0,  2.7,  210, +9.1,  78.8,  115.0,   +7.1,   +7.5,   +8.2,+1025.52,32
23/12/2008,12:56:12,   0.0,  2.9,  205, +9.1,  78.7,  115.2,   +6.9,   +7.6,   +8.1,+1025.55,40
23/12/2008,12:56:32,   0.0,  2.4,  199, +9.1,  79.0,  101.8,   +7.0,   +7.6,   +8.1,+1025.54,3B
23/12/2008,12:56:52,   0.0,  2.6,  194, +9.1,  79.2,  101.6,   +7.1,   +7.5,   +8.1,+1025.52,38
23/12/2008,12:57:12,   0.0,  3.1,  213, +9.1,  78.8,   83.3,   +6.9,   +7.7,   +8.0,+1025.50,2A
23/12/2008,12:57:32,   0.0,  3.5,  212, +9.1,  79.0,   72.2,   +7.0,   +7.6,   +8.1,+1025.49,25
23/12/2008,12:57:52,   0.0,  2.7,  187, +9.1,  79.4,   66.4,   +6.9,   +7.6,   +8.0,+1025.48,42
23/12/2008,12:58:12,   0.0,  3.7,  227, +9.1,  79.3,   63.7,   +7.1,   +7.5,   +8.1,+1025.46,31
23/12/2008,12:58:32,   0.0,  4.0,  194, +9.1,  79.1,   58.7,   +7.0,   +7.6,   +8.1,+1025.43,2F
23/12/2008,12:58:52,   0.0,  3.1,  203, +9.1,  78.6,   58.3,   +7.1,   +7.5,   +8.1,+1025.46,2B
23/12/2008,12:59:12,   0.0,  3.7,  186, +9.1,  78.8,   58.1,   +7.0,   +7.6,   +8.0,+1025.50,32
23/12/2008,12:59:32,   0.0,  2.5,  212, +9.1,  78.6,   58.8,   +7.0,   +7.6,   +8.0,+1025.51,2D
23/12/2008,12:59:52,   0.0,  2.7,  176, +9.1,  79.1,   60.3,   +7.1,   +7.5,   +8.0,+1025.53,2C
23/12/2008,13:00:12,   0.0,  2.3,  239, +9.1,  78.7,   65.3,   +7.1,   +7.6,   +8.0,+1025.56,25
23/12/2008,13:00:32,   0.0,  1.7,  227, +9.1,  78.7,   63.7,   +6.9,   +7.6,   +7.9,+1025.59,3B
23/12/2008,13:00:52,   0.0,  2.1,  216, +9.1,  78.9,   65.9,   +6.9,   +7.6,   +7.9,+1025.59,3C
23/12/2008,13:01:12,   0.0,  3.6,  197, +9.1,  79.2,  105.3,   +7.0,   +7.6,   +8.0,+1025.60,2E
23/12/2008,13:01:32,   0.0,  4.0,  192, +9.1,  79.2,  107.8,   +7.0,   +7.6,   +7.9,+1025.62,37
23/12/2008,13:01:52,   0.0,  3.7,  218, +9.1,  78.9,  109.8,   +7.1,   +7.6,   +7.9,+1025.55,49
23/12/2008,13:02:12,   0.0,  3.7,  200, +9.1,  79.0,  111.4,   +6.9,   +7.7,   +7.9,+1025.61,2F
23/12/2008,13:02:32,   0.0,  1.1,  174, +9.1,  79.5,  112.2,   +7.0,   +7.7,   +7.9,+1025.57,34
23/12/2008,13:02:52,   0.0,  2.3,  242, +9.1,  79.5,  113.1,   +6.9,   +7.7,   +7.8,+1025.57,3C
23/12/2008,13:03:12,   0.0,  0.9,  231, +9.1,  80.0,  114.7,   +7.1,   +7.5,   +7.9,+1025.58,2E
23/12/2008,13:03:32,   0.0,  1.3,  156, +9.1,  80.0,  113.4,   +7.1,   +7.6,   +7.9,+1025.56,2C
23/12/2008,13:03:52,   0.0,  3.3,  191, +9.1,  80.2,  101.7,   +7.1,   +7.5,   +7.9,+1025.59,33
23/12/2008,13:04:12,   0.0,  2.0,  206, +9.1,  79.8,   86.0,   +7.1,   +7.5,   +7.9,+1025.58,2B
23/12/2008,13:04:32,   0.0,  5.5,  259, +9.1,  79.4,   97.1,   +7.0,   +7.6,   +7.9,+1025.56,3A
23/12/2008,13:04:52,   0.0,  3.2,  206, +9.1,  79.1,   88.7,   +7.0,   +7.5,   +7.9,+1025.57,32
23/12/2008,13:05:12,   0.0,  4.7,  242, +9.1,  79.1,   88.7,   +6.9,   +7.7,   +7.8,+1025.60,38
23/12/2008,13:05:32,   0.0,  5.1,  228, +9.1,  78.9,   82.2,   +7.0,   +7.7,   +7.8,+1025.58,34
23/12/2008,13:05:52,   0.0,  2.4,  211, +9.1,  78.9,   81.8,   +7.0,   +7.7,   +7.9,+1025.60,2D
23/12/2008,13:06:12,   0.0,  1.8,  231, +9.1,  79.3,   81.0,   +6.9,   +7.6,   +7.8,+1025.59,30
23/12/2008,13:06:32,   0.0,  0.5,  239, +9.1,  79.5,   80.4,   +6.9,   +7.7,   +7.8,+1025.60,34
23/12/2008,13:06:52,   0.0,  2.7,  218, +9.1,  79.6,   79.5,   +6.9,   +7.6,   +7.8,+1025.62,42
23/12/2008,13:07:12,   0.0,  2.0,  262, +9.1,  79.5,   79.2,   +6.9,   +7.7,   +7.8,+1025.60,32
23/12/2008,13:07:32,   0.0,  1.7,  221, +9.1,  79.5,   79.9,   +7.0,   +7.6,   +7.8,+1025.64,37
23/12/2008,13:07:52,   0.0,  1.6,  229, +9.1,  79.7,   82.1,   +7.0,   +7.6,   +7.9,+1025.63,34
23/12/2008,13:08:12,   0.0,  2.8,  255, +9.1,  79.8,   85.2,   +7.1,   +7.6,   +7.9,+1025.64,3A
23/12/2008,13:08:32,   0.0,  3.0,  261, +9.1,  79.6,   89.8,   +6.9,   +7.7,   +7.8,+1025.64,41
23/12/2008,13:08:52,   0.0,  3.3,  227, +9.1,  79.5,  121.1,   +6.9,   +7.7,   +7.8,+1025.63,42
23/12/2008,13:09:12,   0.0,  2.8,  193, +9.1,  79.6,  128.7,   +7.1,   +7.6,   +7.9,+1025.65,4E
23/12/2008,13:09:32,   0.0,  3.3,  198, +9.1,  79.8,  131.5,   +7.1,   +7.6,   +7.9,+1025.66,4C
23/12/2008,13:09:52,   0.0,  4.2,  240, +9.1,  80.3,  133.7,   +7.1,   +7.6,   +7.9,+1025.64,37
23/12/2008,13:10:12,   0.0,  3.0,  200, +9.1,  80.2,  134.3,   +7.0,   +7.7,   +7.8,+1025.67,22
23/12/2008,13:10:32,   0.0,  3.7,  258, +9.1,  80.5,  131.7,   +7.1,   +7.6,   +7.9,+1025.61,37
23/12/2008,13:10:52,   0.0,  3.3,  244, +9.1,  80.1,  125.9,   +7.1,   +7.6,   +7.9,+1025.64,34
23/12/2008,13:11:12,   0.0,  4.2,  245, +9.1,  80.1,  120.9,   +7.0,   +7.6,   +7.9,+1025.65,2D
23/12/2008,13:11:32,   0.0,  4.2,  216, +9.1,  79.1,  116.2,   +6.9,   +7.6,   +7.9,+1025.65,3B
23/12/2008,13:11:52,   0.0,  3.4,  220, +9.1,  78.8,  113.8,   +6.9,   +7.7,   +7.9,+1025.63,41
23/12/2008,13:12:12,   0.0,  3.9,  239, +9.1,  79.1,  110.1,   +7.0,   +7.6,   +7.9,+1025.62,33
23/12/2008,13:12:32,   0.0,  3.5,  194, +9.1,  79.2,  108.8,   +7.0,   +7.6,   +7.9,+1025.57,44
23/12/2008,13:12:52,   0.0,  2.8,  223, +9.1,  79.4,  108.5,   +7.1,   +7.6,   +8.0,+1025.56,38
23/12/2008,13:13:12,   0.0,  3.8,  219, +9.1,  79.5,  108.2,   +7.1,   +7.5,   +8.0,+1025.56,38
23/12/2008,13:13:32,   0.0,  4.3,  224, +9.1,  79.3,  108.8,   +7.0,   +7.6,   +8.0,+1025.54,34
23/12/2008,13:13:52,   0.0,  4.2,  240, +9.2,  79.2,  113.3,   +7.1,   +7.6,   +8.1,+1025.52,2A
23/12/2008,13:14:12,   0.0,  3.3,  206, +9.2,  79.8,  112.0,   +7.0,   +7.6,   +8.0,+1025.56,2D
23/12/2008,13:14:32,   0.0,  3.1,  197, +9.1,  79.6,  101.8,   +6.9,   +7.6,   +8.0,+1025.51,3C
23/12/2008,13:14:52,   0.0,  2.5,  237, +9.2,  79.4,   94.9,   +7.1,   +7.5,   +8.1,+1025.51,30
