06/12/2008,09:47:12,   0.0,  0.0,  207, -1.3,  98.8,   51.6,   +6.2,   +5.7,   -1.9,+1009.20,25
06/12/2008,09:47:32,   0.0,  0.0,  192, -1.3,  98.7,   51.7,   +6.3,   +5.6,   -1.9,+1009.17,30
06/12/2008,09:47:52,   0.0,  0.0,  195, -1.3,  98.7,   52.1,   +6.3,   +5.6,   -1.9,+1009.20,2A
06/12/2008,09:48:12,   0.0,  0.0,  201, -1.3,  98.8,   52.3,   +6.4,   +5.6,   -1.8,+1009.18,25
06/12/2008,09:48:32,   0.0,  0.0,  191, -1.3,  98.8,   52.6,   +6.4,   +5.6,   -1.8,+1009.18,32
06/12/2008,09:48:52,   0.0,  0.0,  190, -1.2,  98.8,   52.8,   +6.2,   +5.6,   -1.9,+1009.19,34
06/12/2008,09:49:12,   0.0,  0.0,  184, -1.3,  98.8,   52.9,   +6.3,   +5.6,   -1.9,+1009.19,37
06/12/2008,09:49:32,   0.0,  0.0,  182, -1.3,  98.7,   53.1,   +6.2,   +5.7,   -1.9,+1009.18,2E
06/12/2008,09:49:52,   0.0,  0.0,  185, -1.3,  98.7,   53.3,   +6.3,   +5.6,   -1.8,+1009.19,35
06/12/2008,09:50:12,   0.0,  0.0,  183, -1.3,  98.7,   53.5,   +6.4,   +5.5,   -1.8,+1009.19,29
06/12/2008,09:50:32,   0.0,  0.0,  179, -1.3,  98.7,   53.9,   +6.3,   +5.6,   -1.9,+1009.20,2D
06/12/2008,09:50:52,   0.0,  0.0,  180, -1.2,  98.7,   54.0,   +6.3,   +5.6,   -1.8,+1009.19,25
06/12/2008,09:51:12,   0.0,  0.0,  183, -1.2,  98.7,   54.2,   +6.4,   +5.5,   -1.8,+1009.20,1F
06/12/2008,09:51:32,   0.0,  0.0,  175, -1.2,  98.7,   54.4,   +6.3,   +5.6,   -1.8,+1009.21,25
06/12/2008,09:51:52,   0.0,  0.0,  184, -1.2,  98.7,   54.6,   +6.4,   +5.6,   -1.8,+1009.19,31
06/12/2008,09:52:12,   0.0,  0.0,  181, -1.2,  98.7,   55.0,   +6.2,   +5.7,   -1.9,+1009.20,1E
06/12/2008,09:52:32,   0.0,  0.0,  181, -1.2,  98.7,   55.1,   +6.4,   +5.6,   -1.8,+1009.21,22
06/12/2008,09:52:52,   0.0,  0.0,  186, -1.3,  98.7,   55.3,   +6.3,   +5.6,   -1.8,+1009.22,2C
06/12/2008,09:53:12,   0.0,  0.0,  182, -1.2,  98.7,   56.1,   +6.4,   +5.5,   -1.8,+1009.22,23
06/12/2008,09:53:32,   0.0,  0.0,  180, -1.2,  98.7,   56.2,   +6.2,   +5.6,   -1.8,+1009.22,23
06/12/2008,09:53:52,   0.0,  0.0,  183, -1.2,  98.7,   56.1,   +6.3,   +5.6,   -1.8,+1009.24,2A
06/12/2008,09:54:12,   0.0,  0.0,  185, -1.2,  98.7,   56.4,   +6.4,   +5.6,   -1.8,+1009.23,2C
06/12/2008,09:54:32,   0.0,  0.0,  190, -1.2,  98.7,   56.7,   +6.3,   +5.6,   -1.8,+1009.25,2E
06/12/2008,09:54:52,   0.0,  0.0,  179, -1.2,  98.7,   56.9,   +6.4,   +5.6,   -1.8,+1009.25,3A
06/12/2008,09:55:12,   0.0,  0.0,  194, -1.2,  98.7,   57.2,   +6.4,   +5.5,   -1.8,+1009.23,2B
06/12/2008,09:55:32,   0.0,  0.0,  189, -1.2,  98.7,   57.4,   +6.3,   +5.6,   -1.8,+1009.24,34
06/12/2008,09:55:52,   0.0,  0.0,  193, -1.2,  98.6,   57.5,   +6.3,   +5.6,   -1.8,+1009.26,33
06/12/2008,09:56:12,   0.0,  0.0,  193, -1.2,  98.6,   57.8,   +6.4,   +5.5,   -1.7,+1009.24,30
06/12/2008,09:56:32,   0.0,  0.0,  187, -1.2,  98.6,   58.0,   +6.4,   +5.5,   -1.7,+1009.23,2D
06/12/2008,09:56:52,   0.0,  0.0,  206, -1.2,  98.6,   58.6,   +6.3,   +5.6,   -1.8,+1009.26,31
06/12/2008,09:57:12,   0.0,  0.0,  192, -1.2,  98.6,   58.7,   +6.2,   +5.7,   -1.8,+1009.27,34
06/12/2008,09:57:32,   0.0,  0.0,  203, -1.2,  98.6,   58.9,   +6.4,   +5.6,   -1.8,+1009.28,33
06/12/2008,09:57:52,   0.0,  0.0,  199, -1.2,  98.6,   59.3,   +6.4,   +5.6,   -1.8,+1009.27,3D
06/12/2008,09:58:12,   0.0,  0.0,  201, -1.2,  98.6,   23.3,   +6.4,   +5.5,   -1.8,+1009.27,20
06/12/2008,09:58:32,   0.0,  0.0,  199, -1.2,  98.6,   59.7,   +6.4,   +5.5,   -1.8,+1009.29,41
06/12/2008,09:58:52,   0.0,  0.0,  199, -1.2,  98.6,   60.1,   +6.2,   +5.7,   -1.8,+1009.30,2D
06/12/2008,09:59:12,   0.0,  0.0,  198, -1.2,  98.7,   60.3,   +6.4,   +5.5,   -1.7,+1009.34,2F
06/12/2008,09:59:32,   0.0,  0.0,  200, -1.2,  98.7,   60.6,   +6.2,   +5.7,   -1.8,+1009.35,26
06/12/2008,09:59:52,   0.0,  0.0,  200, -1.2,  98.7,   61.2,   +6.4,   +5.6,   -1.8,+1009.34,25
06/12/2008,10:00:12,   0.0,  0.0,  200, -1.2,  98.7,   61.5,   +6.4,   +5.6,   -1.8,+1009.35,0F
06/12/2008,10:00:52,   0.0,  0.0,  200, -1.2,  98.6,   62.3,   +6.2,   +5.7,   -1.8,+1009.36,11
06/12/2008,10:01:12,   0.0,  0.0,  200, -1.2,  98.7,   62.7,   +6.3,   +5.6,   -1.8,+1009.36,13
06/12/2008,10:01:32,   0.0,  0.0,  200, -1.2,  98.7,   63.2,   +6.2,   +5.7,   -1.8,+1009.36,11
06/12/2008,10:01:52,   0.0,  0.0,  200, -1.2,  98.6,   63.7,   +6.2,   +5.7,   -1.8,+1009.37,18
06/12/2008,10:02:12,   0.0,  0.0,  200, -1.2,  98.7,   64.2,   +6.4,   +5.5,   -1.7,+1009.36,10
06/12/2008,10:02:32,   0.0,  0.0,  201, -1.1,  98.7,   64.8,   +6.3,   +5.6,   -1.8,+1009.38,1B
06/12/2008,10:02:52,   0.0,  0.0,  198, -1.2,  98.7,   65.3,   +6.3,   +5.5,   -1.7,+1009.37,26
06/12/2008,10:03:12,   0.0,  0.0,  198, -1.2,  98.7,   66.0,   +6.2,   +5.7,   -1.8,+1009.36,22
06/12/2008,10:03:32,   0.0,  0.0,  196, -1.2,  98.7,   66.5,   +6.3,   +5.6,   -1.7,+1009.36,26
06/12/2008,10:03:52,   0.0,  0.0,  193, -1.2,  98.6,   67.5,   +6.3,   +5.6,   -1.7,+1009.37,26
06/12/2008,10:04:12,   0.0,  0.0,  188, -1.2,  98.6,   69.4,   +6.3,   +5.6,   -1.7,+1009.37,28
06/12/2008,10:04:32,   0.0,  0.0,  192, -1.2,  98.6,   71.0,   +6.3,   +5.5,   -1.7,+1009.36,18
06/12/2008,10:04:52,   0.0,  0.0,  185, -1.2,  98.7,   73.3,   +6.3,   +5.6,   -1.7,+1009.38,25
06/12/2008,10:05:12,   0.0,  0.0,  181, -1.2,  98.7,   75.1,   +6.1,   +5.7,   -1.8,+1009.36,1C
06/12/2008,10:05:32,   0.0,  0.0,  181, -1.2,  98.6,   76.6,   +6.2,   +5.6,   -1.7,+1009.39,25
06/12/2008,10:05:52,   0.0,  0.0,  178, -1.2,  98.7,   78.3,   +6.2,   +5.6,   -1.7,+1009.38,2C
06/12/2008,10:06:12,   0.0,  0.0,  166, -1.2,  98.7,   79.9,   +6.2,   +5.6,   -1.7,+1009.38,2D
06/12/2008,10:06:32,   0.0,  0.0,  176, -1.2,  98.7,   80.9,   +6.2,   +5.7,   -1.7,+1009.40,22
06/12/2008,10:06:52,   0.0,  0.0,  170, -1.2,  98.7,   81.6,   +6.2,   +5.7,   -1.7,+1009.40,1C
06/12/2008,10:07:12,   0.0,  0.0,  172, -1.2,  98.7,   82.0,   +6.3,   +5.6,   -1.7,+1009.40,16
06/12/2008,10:07:32,   0.0,  0.0,  172, -1.2,  98.7,   82.3,   +6.3,   +5.6,   -1.7,+1009.39,23
06/12/2008,10:07:52,   0.0,  0.0,  173, -1.2,  98.7,   82.8,   +6.3,   +5.6,   -1.7,+1009.41,24
06/12/2008,10:08:12,   0.0,  0.0,  173, -1.1,  98.7,   83.2,   +6.3,   +5.7,   -1.7,+1009.41,1C
06/12/2008,10:08:32,   0.0,  0.0,  174, -1.2,  98.7,   82.9,   +6.3,   +5.6,   -1.7,+1009.41,25
06/12/2008,10:08:52,   0.0,  0.0,  173, -1.2,  98.7,   83.4,   +6.4,   +5.6,   -1.7,+1009.43,25
06/12/2008,10:09:12,   0.0,  0.0,  173, -1.1,  98.7,   84.1,   +6.3,   +5.7,   -1.7,+1009.43,1F
06/12/2008,10:09:32,   0.0,  0.0,  173, -1.1,  98.7,   84.5,   +6.4,   +5.6,   -1.6,+1009.44,25
06/12/2008,10:09:52,   0.0,  0.0,  175, -1.1,  98.7,   85.0,   +6.2,   +5.7,   -1.7,+1009.43,24
06/12/2008,10:10:12,   0.0,  0.0,  174, -1.1,  98.7,   85.3,   +6.2,   +5.7,   -1.7,+1009.46,1D
06/12/2008,10:10:32,   0.0,  0.0,  176, -1.1,  98.7,   85.6,   +6.3,   +5.6,   -1.6,+1009.46,23
06/12/2008,10:10:52,   0.0,  0.0,  187, -1.1,  98.7,   85.9,   +6.4,   +5.5,   -1.6,+1009.46,2A
06/12/2008,10:11:12,   0.0,  0.0,  188, -1.1,  98.8,   85.8,   +6.2,   +5.7,   -1.7,+1009.48,2B
06/12/2008,10:11:32,   0.0,  0.0,  188, -1.1,  98.8,   86.0,   +6.3,   +5.7,   -1.6,+1009.48,26
06/12/2008,10:11:52,   0.0,  0.0,  188, -1.1,  98.7,   86.1,   +6.2,   +5.7,   -1.6,+1009.51,21
06/12/2008,10:12:12,   0.0,  0.0,  188, -1.1,  98.8,   85.6,   +6.4,   +5.6,   -1.6,+1009.50,23
06/12/2008,10:12:32,   0.0,  0.0,  188, -1.1,  98.8,   85.5,   +6.3,   +5.6,   -1.6,+1009.49,2B
06/12/2008,10:12:52,   0.0,  0.0,  188, -1.1,  98.8,   85.3,   +6.2,   +5.7,   -1.6,+1009.50,23
06/12/2008,10:13:12,   0.0,  0.0,  189, -1.1,  98.8,   85.1,   +6.3,   +5.6,   -1.6,+1009.48,26
06/12/2008,10:13:32,   0.0,  0.0,  188, -1.1,  98.8,   84.5,   +6.2,   +5.7,   -1.6,+1009.51,24
06/12/2008,10:13:52,   0.0,  0.0,  188, -1.1,  98.8,   83.9,   +6.4,   +5.5,   -1.5,+1009.49,2F
06/12/2008,10:14:12,   0.0,  0.0,  193, -1.1,  98.9,   83.3,   +6.2,   +5.7,   -1.6,+1009.50,1C
06/12/2008,10:14:32,   0.0,  0.0,  208, -1.1,  98.9,   83.2,   +6.2,   +5.6,   -1.6,+1009.50,19
06/12/2008,10:14:52,   0.0,  0.0,  229, -1.1,  98.9,   82.8,   +6.4,   +5.5,   -1.5,+1009.50,23
06/12/2008,10:15:12,   0.0,  0.0,  229, -1.0,  99.0,   82.0,   +6.2,   +5.6,   -1.6,+1009.53,12
06/12/2008,10:15:32,   0.0,  0.0,  229, -1.0,  99.0,   81.1,   +6.2,   +5.6,   -1.6,+1009.55,16
06/12/2008,10:15:52,   0.0,  0.0,  229, -1.0,  99.0,   80.0,   +6.3,   +5.6,   -1.5,+1009.53,14
06/12/2008,10:16:12,   0.0,  0.0,  229, -1.0,  99.1,   78.3,   +6.3,   +5.6,   -1.6,+1009.54,1E
06/12/2008,10:16:32,   0.0,  0.0,  225, -1.0,  99.1,   74.9,   +6.4,   +5.6,   -1.5,+1009.56,20
06/12/2008,10:16:52,   0.0,  0.0,  225, -1.0,  99.2,   71.2,   +6.4,   +5.6,   -1.5,+1009.56,19
06/12/2008,10:17:12,   0.0,  0.0,  225, -1.0,  99.1,   65.9,   +6.2,   +5.7,   -1.6,+1009.56,1F
06/12/2008,10:17:32,   0.0,  0.0,  222, -1.0,  99.2,   63.5,   +6.2,   +5.7,   -1.6,+1009.57,1A
06/12/2008,10:17:52,   0.0,  0.0,  222, -1.0,  99.2,   62.7,   +6.4,   +5.5,   -1.5,+1009.58,1D
06/12/2008,10:18:12,   0.0,  0.0,  220, -1.0,  99.2,   62.7,   +6.4,   +5.6,   -1.5,+1009.56,17
06/12/2008,10:18:32,   0.0,  0.0,  224, -0.9,  99.2,   62.8,   +6.3,   +5.6,   -1.5,+1009.57,26
06/12/2008,10:18:52,   0.0,  0.0,  225, -1.0,  99.2,   63.2,   +6.2,   +5.6,   -1.5,+1009.56,1A
06/12/2008,10:19:12,   0.0,  0.0,  223, -1.0,  99.2,   63.2,   +6.2,   +5.6,   -1.5,+1009.59,18
06/12/2008,10:19:32,   0.0,  0.0,  222, -0.9,  99.2,   63.4,   +6.3,   +5.6,   -1.5,+1009.59,24
06/12/2008,10:19:52,   0.0,  0.0,  222, -0.9,  99.2,   63.5,   +6.2,   +5.6,   -1.5,+1009.59,26
06/12/2008,10:20:12,   0.0,  0.0,  221, -0.9,  99.2,   63.7,   +6.3,   +5.5,   -1.4,+1009.59,1A
06/12/2008,10:20:32,   0.0,  0.0,  221, -0.9,  99.2,   63.9,   +6.2,   +5.7,   -1.5,+1009.60,18
06/12/2008,10:20:52,   0.0,  0.0,  209, -0.9,  99.3,   63.8,   +6.2,   +5.6,   -1.5,+1009.60,1F
06/12/2008,10:21:12,   0.0,  0.0,  209, -0.9,  99.3,   64.1,   +6.2,   +5.6,   -1.5,+1009.61,17
06/12/2008,10:21:32,   0.0,  0.0,  209, -0.9,  99.3,   64.8,   +6.4,   +5.5,   -1.4,+1009.60,1F
06/12/2008,10:21:52,   0.0,  0.0,  208, -0.9,  99.3,   65.0,   +6.4,   +5.6,   -1.4,+1009.58,21
06/12/2008,10:22:12,   0.0,  0.0,  208, -0.9,  99.3,   64.8,   +6.4,   +5.5,   -1.4,+1009.60,1D
06/12/2008,10:22:32,   0.0,  0.0,  208, -0.9,  99.3,   65.0,   +6.4,   +5.5,   -1.4,+1009.60,18
06/12/2008,10:22:52,   0.0,  0.0,  208, -0.8,  99.3,   65.4,   +6.4,   +5.5,   -1.4,+1009.59,25
06/12/2008,10:23:12,   0.0,  0.0,  208, -0.9,  99.3,   65.6,   +6.4,   +5.6,   -1.4,+1009.60,1E
06/12/2008,10:23:32,   0.0,  0.0,  208, -0.9,  99.3,   66.0,   +6.4,   +5.6,   -1.4,+1009.58,22
06/12/2008,10:23:52,   0.0,  0.0,  208, -0.9,  99.3,   66.1,   +6.3,   +5.6,   -1.4,+1009.57,23
06/12/2008,10:24:12,   0.0,  0.0,  207, -0.9,  99.3,   66.2,   +6.2,   +5.6,   -1.4,+1009.59,21
06/12/2008,10:24:32,   0.0,  0.0,  207, -0.8,  99.3,   66.5,   +6.2,   +5.6,   -1.4,+1009.60,1D
06/12/2008,10:24:52,   0.0,  0.0,  207, -0.9,  99.3,   66.6,   +6.4,   +5.5,   -1.4,+1009.56,27
06/12/2008,10:25:12,   0.0,  0.0,  207, -0.9,  99.3,   66.9,   +6.2,   +5.6,   -1.4,+1009.58,28
06/12/2008,10:25:32,   0.0,  0.0,  207, -0.8,  99.3,   67.2,   +6.4,   +5.5,   -1.3,+1009.59,24
06/12/2008,10:25:52,   0.0,  0.0,  192, -0.8,  99.3,   67.3,   +6.2,   +5.6,   -1.4,+1009.61,23
06/12/2008,10:26:12,   0.0,  0.0,  192, -0.8,  99.3,   67.4,   +6.3,   +5.6,   -1.3,+1009.63,23
06/12/2008,10:26:32,   0.0,  0.0,  192, -0.8,  99.4,   67.6,   +6.3,   +5.6,   -1.3,+1009.63,28
06/12/2008,10:26:52,   0.0,  0.0,  192, -0.8,  99.4,   67.8,   +6.2,   +5.6,   -1.4,+1009.63,2C
06/12/2008,10:27:12,   0.0,  0.0,  192, -0.8,  99.4,   68.0,   +6.2,   +5.6,   -1.4,+1009.63,22
06/12/2008,10:27:32,   0.0,  0.0,  192, -0.8,  99.4,   68.2,   +6.4,   +5.5,   -1.3,+1009.63,26
06/12/2008,10:27:52,   0.0,  0.0,  192, -0.8,  99.4,   68.4,   +6.4,   +5.6,   -1.3,+1009.64,2C
06/12/2008,10:28:12,   0.0,  0.0,  192, -0.8,  99.4,   68.6,   +6.3,   +5.6,   -1.3,+1009.65,2B
06/12/2008,10:28:32,   0.0,  0.0,  191, -0.8,  99.4,   68.7,   +6.2,   +5.6,   -1.3,+1009.66,2D
06/12/2008,10:28:52,   0.0,  0.0,  191, -0.8,  99.4,   68.9,   +6.3,   +5.6,   -1.3,+1009.68,34
06/12/2008,10:29:12,   0.0,  0.0,  191, -0.8,  99.5,   69.0,   +6.1,   +5.6,   -1.3,+1009.67,27
06/12/2008,10:29:32,   0.0,  0.0,  191, -0.7,  99.4,   69.4,   +6.3,   +5.6,   -1.3,+1009.67,2D
06/12/2008,10:29:52,   0.0,  0.0,  191, -0.7,  99.4,   69.5,   +6.3,   +5.5,   -1.2,+1009.68,2F
06/12/2008,10:30:12,   0.0,  0.0,  191, -0.7,  99.5,   69.8,   +6.3,   +5.6,   -1.2,+1009.69,29
06/12/2008,10:30:32,   0.0,  0.0,  191, -0.7,  99.5,   69.9,   +6.2,   +5.6,   -1.2,+1009.70,23
06/12/2008,10:30:52,   0.0,  0.0,  191, -0.7,  99.5,   70.0,   +6.3,   +5.6,   -1.2,+1009.67,1B
06/12/2008,10:31:12,   0.0,  0.0,  191, -0.7,  99.5,   70.2,   +6.2,   +5.6,   -1.2,+1009.66,18
06/12/2008,10:31:32,   0.0,  0.0,  191, -0.7,  99.5,   70.4,   +6.3,   +5.6,   -1.2,+1009.68,1F
06/12/2008,10:31:52,   0.0,  0.0,  191, -0.7,  99.5,   70.7,   +6.3,   +5.6,   -1.2,+1009.67,23
06/12/2008,10:32:12,   0.0,  0.0,  191, -0.6,  99.5,   70.8,   +6.3,   +5.6,   -1.2,+1009.69,22
06/12/2008,10:32:32,   0.0,  0.0,  191, -0.7,  99.5,   71.0,   +6.4,   +5.5,   -1.1,+1009.67,1B
06/12/2008,10:32:52,   0.0,  0.0,  191, -0.6,  99.5,   71.1,   +6.3,   +5.6,   -1.2,+1009.68,1F
06/12/2008,10:33:12,   0.0,  0.0,  191, -0.6,  99.6,   71.2,   +6.3,   +5.5,   -1.1,+1009.69,1D
06/12/2008,10:33:32,   0.0,  0.0,  191, -0.6,  99.6,   71.4,   +6.4,   +5.5,   -1.1,+1009.70,1A
06/12/2008,10:33:52,   0.0,  0.0,  191, -0.6,  99.7,   71.7,   +6.3,   +5.5,   -1.1,+1009.71,20
06/12/2008,10:34:12,   0.0,  0.0,  191, -0.6,  99.7,   71.9,   +6.3,   +5.6,   -1.1,+1009.69,27
06/12/2008,10:34:32,   0.0,  0.0,  191, -0.6,  99.7,   72.0,   +6.3,   +5.5,   -1.1,+1009.71,19
06/12/2008,10:34:52,   0.0,  0.0,  191, -0.5,  99.8,   72.3,   +6.3,   +5.6,   -1.1,+1009.69,26
06/12/2008,10:35:12,   0.0,  0.0,  191, -0.5,  99.8,   72.5,   +6.2,   +5.7,   -1.1,+1009.72,1F
06/12/2008,10:35:32,   0.0,  0.0,  191, -0.5,  99.9,   72.6,   +6.3,   +5.6,   -1.1,+1009.70,21
06/12/2008,10:35:52,   0.0,  0.0,  191, -0.4, 100.0,   72.9,   +6.3,   +5.6,   -1.1,+1009.71,1C
06/12/2008,10:36:12,   0.0,  0.0,  191, -0.4, 100.0,   73.2,   +6.3,   +5.6,   -1.1,+1009.72,14
06/12/2008,10:36:32,   0.0,  0.0,  191, -0.4, 100.0,   73.3,   +6.2,   +5.7,   -1.1,+1009.72,17
06/12/2008,10:36:52,   0.0,  0.0,  191, -0.3, 100.0,   73.5,   +6.2,   +5.6,   -1.1,+1009.72,19
06/12/2008,10:37:12,   0.0,  0.0,  191, -0.3, 100.0,   73.6,   +6.2,   +5.6,   -1.1,+1009.73,18
06/12/2008,10:37:32,   0.0,  0.0,  191, -0.2, 100.0,   73.8,   +6.2,   +5.6,   -1.0,+1009.73,1A
06/12/2008,10:37:52,   0.0,  0.0,  191, -0.2, 100.0,   73.9,   +6.4,   +5.5,   -1.0,+1009.74,1F
06/12/2008,10:38:12,   0.0,  0.0,  191, -0.2, 100.0,   74.1,   +6.3,   +5.5,   -1.0,+1009.75,15
06/12/2008,10:38:32,   0.0,  0.0,  192, -0.1, 100.0,   74.2,   +6.3,   +5.6,   -1.0,+1009.72,16
06/12/2008,10:38:52,   0.0,  0.0,  193, -0.1, 100.0,   74.4,   +6.3,   +5.6,   -1.0,+1009.74,1D
06/12/2008,10:39:12,   0.0,  0.0,  192, -0.0, 100.0,   74.5,   +6.4,   +5.5,   -1.0,+1009.75,1A
06/12/2008,10:39:32,   0.0,  0.0,  193, -0.0, 100.0,   74.8,   +6.4,   +5.5,   -1.0,+1009.76,21
06/12/2008,10:39:52,   0.0,  0.0,  192, -0.0, 100.0,   74.9,   +6.4,   +5.6,   -1.0,+1009.77,25
06/12/2008,10:40:12,   0.0,  0.0,  192, -0.0, 100.0,   75.0,   +6.2,   +5.6,   -1.0,+1009.77,0F
06/12/2008,10:40:32,   0.0,  0.0,  193, -0.0, 100.0,   75.3,   +6.4,   +5.5,   -0.9,+1009.78,1F
06/12/2008,10:40:52,   0.0,  0.0,  192, -0.0, 100.0,   75.4,   +6.3,   +5.5,   -0.9,+1009.77,1F
06/12/2008,10:41:12,   0.0,  0.0,  193, -0.0, 100.0,   75.6,   +6.3,   +5.6,   -1.0,+1009.81,13
06/12/2008,10:41:32,   0.0,  0.0,  198, +0.0, 100.0,   75.6,   +6.2,   +5.6,   -0.9,+1009.84,22
06/12/2008,10:41:52,   0.0,  0.0,  200, +0.0, 100.0,   75.8,   +6.4,   +5.5,   -0.9,+1009.85,18
06/12/2008,10:42:12,   0.0,  0.0,  200, +0.0, 100.0,   75.9,   +6.3,   +5.6,   -0.9,+1009.83,14
06/12/2008,10:42:32,   0.0,  0.0,  200, +0.0, 100.0,   76.1,   +6.3,   +5.5,   -0.9,+1009.84,0F
06/12/2008,10:42:52,   0.0,  0.0,  200, +0.0, 100.0,   76.2,   +6.3,   +5.5,   -0.9,+1009.85,13
06/12/2008,10:43:12,   0.0,  0.0,  205, +0.0, 100.0,   76.3,   +6.3,   +5.6,   -0.9,+1009.83,15
06/12/2008,10:43:32,   0.0,  0.0,  211, +0.1, 100.0,   76.6,   +6.2,   +5.6,   -0.9,+1009.85,19
06/12/2008,10:43:52,   0.0,  0.0,  211, +0.0, 100.0,   76.9,   +6.3,   +5.6,   -0.9,+1009.85,1E
06/12/2008,10:44:12,   0.0,  0.0,  210, +0.1, 100.0,   77.1,   +6.3,   +5.6,   -0.8,+1009.86,14
06/12/2008,10:44:32,   0.0,  0.0,  210, +0.1, 100.0,   77.1,   +6.3,   +5.5,   -0.8,+1009.86,15
06/12/2008,10:44:52,   0.0,  0.0,  210, +0.1, 100.0,   77.2,   +6.2,   +5.6,   -0.9,+1009.86,19
06/12/2008,10:45:12,   0.0,  0.0,  210, +0.1, 100.0,   77.2,   +6.2,   +5.6,   -0.9,+1009.88,18
06/12/2008,10:45:32,   0.0,  0.0,  210, +0.1, 100.0,   77.2,   +6.4,   +5.5,   -0.8,+1009.86,18
06/12/2008,10:45:52,   0.0,  0.0,  210, +0.1, 100.0,   77.5,   +6.3,   +5.6,   -0.8,+1009.86,1D
06/12/2008,10:46:12,   0.0,  0.0,  210, +0.1, 100.0,   77.7,   +6.3,   +5.5,   -0.8,+1009.86,1B
06/12/2008,10:46:32,   0.0,  0.0,  210, +0.1, 100.0,   77.9,   +6.3,   +5.5,   -0.8,+1009.85,1E
06/12/2008,10:46:52,   0.0,  0.0,  210, +0.1, 100.0,   77.9,   +6.3,   +5.6,   -0.8,+1009.87,23
06/12/2008,10:47:12,   0.0,  0.0,  210, +0.2, 100.0,   78.1,   +6.3,   +5.6,   -0.8,+1009.83,16
06/12/2008,10:47:32,   0.0,  0.0,  210, +0.2, 100.0,   78.2,   +6.3,   +5.6,   -0.8,+1009.86,1C
06/12/2008,10:47:52,   0.0,  0.0,  210, +0.2, 100.0,   78.4,   +6.3,   +5.6,   -0.8,+1009.86,20
06/12/2008,10:48:12,   0.0,  0.0,  210, +0.2, 100.0,   78.6,   +6.3,   +5.5,   -0.8,+1009.84,1C
06/12/2008,10:48:32,   0.0,  0.0,  210, +0.2, 100.0,   78.7,   +6.2,   +5.6,   -0.8,+1009.85,20
06/12/2008,10:48:52,   0.0,  0.0,  210, +0.2, 100.0,   78.9,   +6.4,   +5.5,   -0.8,+1009.86,26
06/12/2008,10:49:12,   0.0,  0.0,  210, +0.2, 100.0,   79.1,   +6.2,   +5.6,   -0.8,+1009.85,1A
06/12/2008,10:49:32,   0.0,  0.0,  210, +0.2, 100.0,   79.1,   +6.3,   +5.6,   -0.7,+1009.85,1C
06/12/2008,10:49:52,   0.0,  0.0,  210, +0.2, 100.0,   79.2,   +6.3,   +5.5,   -0.7,+1009.86,1F
06/12/2008,10:50:12,   0.0,  0.0,  210, +0.3, 100.0,   79.4,   +6.2,   +5.6,   -0.7,+1009.87,17
06/12/2008,10:50:32,   0.0,  0.0,  210, +0.3, 100.0,   79.3,   +6.4,   +5.5,   -0.7,+1009.86,18
06/12/2008,10:50:52,   0.0,  0.0,  210, +0.3, 100.0,   79.4,   +6.2,   +5.6,   -0.7,+1009.89,1D
06/12/2008,10:51:12,   0.0,  0.0,  210, +0.3, 100.0,   79.6,   +6.3,   +5.5,   -0.7,+1009.87,1A
06/12/2008,10:51:32,   0.0,  0.0,  210, +0.4, 100.0,   79.7,   +6.3,   +5.6,   -0.7,+1009.89,21
06/12/2008,10:51:52,   0.0,  0.0,  210, +0.4, 100.0,   79.8,   +6.3,   +5.5,   -0.7,+1009.89,23
06/12/2008,10:52:12,   0.0,  0.0,  210, +0.4, 100.0,   80.0,   +6.3,   +5.5,   -0.7,+1009.88,0F
06/12/2008,10:52:32,   0.0,  0.0,  210, +0.5, 100.0,   80.1,   +6.3,   +5.6,   -0.7,+1009.89,15
06/12/2008,10:52:52,   0.0,  0.0,  210, +0.5, 100.0,   80.3,   +6.3,   +5.5,   -0.7,+1009.91,11
06/12/2008,10:53:12,   0.0,  0.0,  210, +0.5, 100.0,   80.5,   +6.3,   +5.5,   -0.6,+1009.88,15
06/12/2008,10:53:32,   0.0,  0.0,  210, +0.6, 100.0,   80.8,   +6.2,   +5.6,   -0.6,+1009.87,1A
06/12/2008,10:53:52,   0.0,  0.0,  210, +0.6, 100.0,   80.8,   +6.3,   +5.5,   -0.6,+1009.88,1D
06/12/2008,10:54:12,   0.0,  0.0,  210, +0.7, 100.0,   81.0,   +6.2,   +5.6,   -0.6,+1009.90,0D
06/12/2008,10:54:32,   0.0,  0.0,  210, +0.7, 100.0,   81.1,   +6.2,   +5.6,   -0.7,+1009.91,12
06/12/2008,10:54:52,   0.0,  0.0,  210, +0.8, 100.0,   81.2,   +6.3,   +5.5,   -0.6,+1009.91,15
06/12/2008,10:55:12,   0.0,  0.0,  210, +0.8, 100.0,   81.2,   +6.3,   +5.6,   -0.6,+1009.91,13
06/12/2008,10:55:32,   0.0,  0.0,  210, +0.8, 100.0,   81.6,   +6.4,   +5.5,   -0.6,+1009.90,18
06/12/2008,10:55:52,   0.0,  0.0,  210, +0.8, 100.0,   81.7,   +6.3,   +5.6,   -0.6,+1009.92,1D
06/12/2008,10:56:12,   0.0,  0.0,  210, +0.9, 100.0,   81.7,   +6.4,   +5.5,   -0.6,+1009.89,21
