06/02/2011,10:35:39,  12.0,  0.0,  283, +5.9,  97.7,   18.6,   +5.5,   +6.1,   +6.7,+1100.00,30
06/02/2011,10:35:57,  12.0,  0.0,  283, +5.9,  97.7,   18.5,   +5.5,   +6.1,   +6.7,+1100.00,2F
06/02/2011,10:36:22,  12.0,  0.0,  283, +5.9,  97.7,   18.3,   +5.5,   +6.1,   +6.6,+1100.00,25
06/02/2011,10:36:40,  12.0,  0.0,  283, +5.9,  97.7,   18.7,   +5.5,   +6.1,   +6.7,+1100.00,2A
06/02/2011,10:36:58,  12.0,  0.0,  283, +5.9,  97.7,   18.5,   +5.5,   +6.1,   +6.6,+1100.00,30
06/02/2011,10:37:16,  12.2,  0.0,  283, +5.9,  97.7,   18.4,   +5.5,   +6.1,   +6.6,+1100.00,2C
06/02/2011,10:37:42,  12.2,  0.0,  283, +5.9,  97.7,   18.7,   +5.5,   +6.2,   +6.6,+1100.00,2F
06/02/2011,10:38:00,  12.2,  0.0,  282, +5.9,  97.7,   19.0,   +5.5,   +6.2,   +6.6,+1100.00,23
06/02/2011,10:38:18,  12.2,  0.0,  282, +5.9,  97.7,   19.6,   +5.5,   +6.1,   +6.7,+1100.00,32
06/02/2011,10:38:35,  12.2,  0.0,  283, +5.9,  97.7,   19.8,   +5.6,   +6.0,   +6.7,+1100.00,34
06/02/2011,10:39:01,  12.2,  0.0,  283, +5.9,  97.7,   19.5,   +5.5,   +6.1,   +6.7,+1100.00,2B
06/02/2011,10:39:19,  12.2,  0.0,  282, +5.9,  97.7,   19.4,   +5.5,   +6.1,   +6.7,+1100.00,32
06/02/2011,10:39:37,  12.2,  0.0,  283, +5.9,  97.7,   19.2,   +5.5,   +6.1,   +6.7,+1100.00,31
06/02/2011,10:39:55,  12.2,  0.0,  283, +5.9,  97.7,   19.0,   +5.5,   +6.1,   +6.7,+1100.00,2F
06/02/2011,10:40:21,  12.2,  0.0,  282, +5.9,  97.7,   18.2,   +5.5,   +6.2,   +6.7,+1100.00,21
06/02/2011,10:40:39,  12.2,  0.0,  282, +5.9,  97.8,   18.3,   +5.4,   +6.1,   +6.7,+1100.00,2A
06/02/2011,10:40:57,  12.2,  0.0,  282, +5.9,  97.7,   18.4,   +5.5,   +6.1,   +6.7,+1100.00,2B
06/02/2011,10:41:22,  12.2,  0.0,  283, +5.9,  97.7,   18.6,   +5.6,   +6.1,   +6.7,+1100.00,28
06/02/2011,10:41:40,  12.4,  0.0,  282, +5.9,  97.7,   18.3,   +5.5,   +6.1,   +6.7,+1100.00,25
06/02/2011,10:41:58,  12.4,  0.0,  282, +5.9,  97.7,   18.2,   +5.6,   +6.0,   +6.7,+1100.00,2D
06/02/2011,10:42:16,  12.4,  0.0,  282, +5.9,  97.8,   18.1,   +5.5,   +6.1,   +6.7,+1100.00,28
06/02/2011,10:42:42,  12.4,  0.0,  283, +5.9,  97.8,   17.9,   +5.5,   +6.1,   +6.7,+1100.00,2F
06/02/2011,10:43:00,  12.4,  0.0,  282, +6.0,  97.8,   17.5,   +5.5,   +6.1,   +6.7,+1100.00,1D
06/02/2011,10:43:18,  12.4,  0.0,  282, +5.9,  97.8,   17.5,   +5.5,   +6.1,   +6.7,+1100.00,2E
06/02/2011,10:43:36,  12.4,  0.0,  282, +6.0,  97.8,   17.9,   +5.5,   +6.1,   +6.7,+1100.00,2A
06/02/2011,10:44:02,  12.4,  0.0,  282, +5.9,  97.8,   18.5,   +5.6,   +6.0,   +6.7,+1100.00,29
06/02/2011,10:44:20,  12.4,  0.0,  282, +5.9,  97.8,   18.4,   +5.5,   +6.1,   +6.7,+1100.00,28
06/02/2011,10:44:38,  12.4,  0.0,  282, +6.0,  97.8,   18.0,   +5.5,   +6.1,   +6.7,+1100.00,25
06/02/2011,10:44:56,  12.4,  0.0,  282, +6.0,  97.8,   17.5,   +5.5,   +6.1,   +6.7,+1100.00,29
06/02/2011,10:45:22,  12.4,  0.0,  282, +6.0,  97.8,   17.2,   +5.5,   +6.2,   +6.7,+1100.00,21
06/02/2011,10:45:40,  12.4,  0.0,  282, +6.0,  97.8,   16.7,   +5.5,   +6.1,   +6.7,+1100.00,24
06/02/2011,10:45:58,  12.4,  0.0,  283, +6.0,  97.8,   16.7,   +5.5,   +6.1,   +6.7,+1100.00,2E
06/02/2011,10:46:16,  12.4,  0.0,  283, +6.0,  97.7,   16.6,   +5.5,   +6.2,   +6.7,+1100.00,28
06/02/2011,10:46:41,  12.4,  0.0,  283, +6.0,  97.7,   16.4,   +5.6,   +6.1,   +6.8,+1100.00,25
06/02/2011,10:46:59,  12.4,  0.0,  283, +5.9,  97.6,   16.6,   +5.5,   +6.1,   +6.7,+1100.00,35
06/02/2011,10:47:17,  12.4,  0.0,  282, +6.0,  97.6,   17.0,   +5.5,   +6.1,   +6.8,+1100.00,23
06/02/2011,10:47:35,  12.6,  0.0,  283, +6.0,  97.7,   17.4,   +5.5,   +6.1,   +6.7,+1100.00,2A
06/02/2011,10:48:01,  12.6,  0.0,  283, +6.0,  97.7,   17.4,   +5.5,   +6.1,   +6.7,+1100.00,24
06/02/2011,10:48:19,  12.6,  0.0,  284, +5.9,  97.7,   18.2,   +5.5,   +6.1,   +6.7,+1100.00,35
06/02/2011,10:48:37,  12.6,  0.0,  284, +6.0,  97.6,   18.4,   +5.5,   +6.1,   +6.7,+1100.00,2E
06/02/2011,10:49:02,  12.6,  0.0,  285, +6.0,  97.6,   18.9,   +5.5,   +6.1,   +6.7,+1100.00,2D
06/02/2011,10:49:20,  12.6,  0.0,  284, +5.9,  97.6,   19.0,   +5.5,   +6.1,   +6.7,+1100.00,2C
06/02/2011,10:49:38,  12.6,  0.0,  284, +5.9,  97.5,   19.4,   +5.5,   +6.1,   +6.7,+1100.00,38
06/02/2011,10:49:56,  12.6,  0.0,  283, +5.9,  97.5,   20.0,   +5.4,   +6.2,   +6.7,+1100.00,2B
06/02/2011,10:50:22,  12.6,  0.0,  284, +5.9,  97.5,   21.0,   +5.5,   +6.1,   +6.7,+1100.00,1E
06/02/2011,10:50:40,  12.6,  0.0,  284, +5.9,  97.6,   21.1,   +5.5,   +6.1,   +6.7,+1100.00,20
06/02/2011,10:50:58,  12.6,  0.0,  284, +5.9,  97.6,   21.1,   +5.4,   +6.2,   +6.7,+1100.00,29
06/02/2011,10:51:16,  12.6,  0.0,  284, +5.9,  97.6,   21.4,   +5.5,   +6.1,   +6.7,+1100.00,27
06/02/2011,10:51:42,  12.6,  0.0,  284, +5.9,  97.6,   21.8,   +5.4,   +6.1,   +6.7,+1100.00,29
06/02/2011,10:52:00,  12.6,  0.0,  284, +5.9,  97.6,   21.9,   +5.6,   +6.1,   +6.7,+1100.00,27
06/02/2011,10:52:18,  12.6,  0.0,  284, +5.9,  97.6,   22.3,   +5.5,   +6.1,   +6.7,+1100.00,2A
06/02/2011,10:52:36,  12.6,  0.0,  284, +5.9,  97.6,   22.2,   +5.5,   +6.1,   +6.7,+1100.00,29
06/02/2011,10:53:02,  12.6,  0.0,  283, +5.9,  97.6,   22.3,   +5.5,   +6.1,   +6.7,+1100.00,23
06/02/2011,10:53:20,  12.6,  0.0,  284, +5.9,  97.6,   23.3,   +5.5,   +6.1,   +6.7,+1100.00,25
06/02/2011,10:53:38,  12.8,  0.0,  283, +5.9,  97.6,   24.3,   +5.5,   +6.1,   +6.7,+1100.00,30
06/02/2011,10:53:56,  12.8,  0.0,  283, +5.9,  97.7,   24.9,   +5.4,   +6.2,   +6.7,+1100.00,37
06/02/2011,10:54:22,  12.8,  0.0,  283, +5.9,  97.7,   24.5,   +5.6,   +6.1,   +6.7,+1100.00,2E
06/02/2011,10:54:40,  12.8,  0.0,  283, +5.9,  97.7,   23.6,   +5.5,   +6.1,   +6.7,+1100.00,2D
06/02/2011,10:54:58,  12.8,  0.0,  284, +5.9,  97.7,   24.2,   +5.5,   +6.1,   +6.7,+1100.00,34
06/02/2011,10:55:16,  12.8,  0.0,  283, +5.9,  97.7,   24.9,   +5.4,   +6.2,   +6.7,+1100.00,35
06/02/2011,10:55:42,  12.8,  0.0,  283, +5.9,  97.7,   25.2,   +5.6,   +6.1,   +6.7,+1100.00,2F
06/02/2011,10:56:00,  12.8,  0.0,  283, +5.9,  97.6,   24.6,   +5.6,   +6.0,   +6.8,+1100.00,2C
06/02/2011,10:56:18,  12.8,  0.0,  283, +5.9,  97.7,   24.5,   +5.5,   +6.1,   +6.7,+1100.00,34
06/02/2011,10:56:36,  12.8,  0.0,  283, +5.9,  97.7,   24.2,   +5.5,   +6.1,   +6.7,+1100.00,31
06/02/2011,10:57:02,  12.8,  0.0,  283, +5.9,  97.7,   24.5,   +5.5,   +6.1,   +6.7,+1100.00,2E
06/02/2011,10:57:20,  12.8,  0.0,  283, +5.9,  97.6,   25.2,   +5.5,   +6.1,   +6.8,+1100.00,2C
06/02/2011,10:57:38,  12.8,  0.0,  283, +5.9,  97.7,   26.1,   +5.5,   +6.1,   +6.8,+1100.00,36
06/02/2011,10:57:56,  12.8,  0.0,  283, +5.9,  97.7,   26.9,   +5.5,   +6.1,   +6.8,+1100.00,3E
06/02/2011,10:58:22,  12.8,  0.0,  283, +6.0,  97.7,   27.5,   +5.4,   +6.1,   +6.7,+1100.00,2B
06/02/2011,10:58:40,  12.8,  0.0,  283, +5.9,  97.7,   27.7,   +5.5,   +6.1,   +6.7,+1100.00,36
06/02/2011,10:58:58,  12.8,  0.0,  283, +5.9,  97.7,   28.3,   +5.5,   +6.1,   +6.8,+1100.00,3D
06/02/2011,10:59:15,  12.8,  0.0,  283, +5.9,  97.7,   29.6,   +5.4,   +6.1,   +6.8,+1100.00,3A
06/02/2011,10:59:41,  13.0,  0.0,  284, +5.9,  97.7,   31.5,   +5.6,   +6.1,   +6.8,+1100.00,2D
06/02/2011,10:59:59,  13.0,  0.0,  283, +5.9,  97.7,   32.6,   +5.5,   +6.1,   +6.8,+1100.00,36
06/02/2011,11:00:35,  13.0,  0.0,  283, +5.9,  97.7,   33.3,   +5.5,   +6.2,   +6.8,+1100.00,22
06/02/2011,11:01:01,  13.0,  0.0,  283, +5.9,  97.7,   33.4,   +5.5,   +6.1,   +6.8,+1100.00,1C
06/02/2011,11:01:19,  13.0,  0.0,  283, +5.9,  97.7,   34.7,   +5.5,   +6.1,   +6.8,+1100.00,29
06/02/2011,11:01:37,  13.0,  0.0,  283, +5.9,  97.6,   35.3,   +5.5,   +6.1,   +6.8,+1100.00,25
06/02/2011,11:02:02,  13.0,  0.0,  285, +5.9,  97.7,   35.5,   +5.5,   +6.1,   +6.8,+1100.00,23
06/02/2011,11:02:20,  13.0,  0.0,  283, +5.9,  97.7,   34.2,   +5.6,   +6.1,   +6.8,+1100.00,1E
06/02/2011,11:02:38,  13.0,  0.0,  284, +5.9,  97.8,   32.9,   +5.5,   +6.0,   +6.9,+1100.00,2D
06/02/2011,11:02:56,  13.0,  0.0,  283, +5.9,  97.8,   32.5,   +5.4,   +6.1,   +6.8,+1100.00,27
06/02/2011,11:03:22,  13.0,  0.0,  284, +6.0,  97.7,   32.4,   +5.4,   +6.2,   +6.8,+1100.00,19
06/02/2011,11:03:40,  13.0,  0.0,  283, +5.9,  97.7,   31.4,   +5.4,   +6.2,   +6.8,+1100.00,1F
06/02/2011,11:03:58,  13.0,  0.0,  283, +5.9,  97.7,   31.4,   +5.6,   +6.0,   +6.9,+1100.00,29
06/02/2011,11:04:16,  13.0,  0.0,  283, +5.9,  97.6,   31.9,   +5.4,   +6.2,   +6.8,+1100.00,27
06/02/2011,11:04:41,  13.0,  0.0,  283, +5.9,  97.7,   31.9,   +5.5,   +6.1,   +6.8,+1100.00,26
06/02/2011,11:04:59,  13.0,  0.0,  283, +5.9,  97.8,   32.0,   +5.5,   +6.1,   +6.9,+1100.00,29
06/02/2011,11:05:17,  13.0,  0.0,  283, +5.9,  97.7,   32.5,   +5.5,   +6.1,   +6.9,+1100.00,28
06/02/2011,11:05:35,  13.0,  0.0,  283, +5.9,  97.7,   33.7,   +5.6,   +6.1,   +6.9,+1100.00,2C
06/02/2011,11:06:01,  13.2,  0.0,  284, +5.9,  97.7,   34.1,   +5.5,   +6.1,   +6.9,+1100.00,23
06/02/2011,11:06:19,  13.2,  0.0,  283, +5.9,  97.7,   33.8,   +5.4,   +6.1,   +6.9,+1100.00,30
06/02/2011,11:06:37,  13.2,  0.0,  283, +6.0,  97.7,   33.5,   +5.4,   +6.2,   +6.8,+1100.00,25
06/02/2011,11:07:02,  13.2,  0.0,  283, +5.9,  97.7,   33.4,   +5.6,   +6.1,   +6.9,+1100.00,27
06/02/2011,11:07:20,  13.2,  0.0,  283, +5.9,  97.7,   33.6,   +5.6,   +6.1,   +6.9,+1100.00,29
06/02/2011,11:07:38,  13.2,  0.0,  283, +5.9,  97.7,   33.9,   +5.6,   +6.0,   +6.9,+1100.00,34
06/02/2011,11:07:56,  13.2,  0.0,  283, +5.9,  97.8,   34.6,   +5.6,   +6.1,   +6.9,+1100.00,34
06/02/2011,11:08:22,  13.2,  0.0,  284, +5.9,  97.8,   35.1,   +5.5,   +6.1,   +6.9,+1100.00,2A
06/02/2011,11:08:40,  13.2,  0.0,  283, +5.9,  97.7,   36.0,   +5.4,   +6.2,   +6.9,+1100.00,28
06/02/2011,11:08:58,  13.2,  0.0,  283, +5.9,  97.7,   37.3,   +5.5,   +6.1,   +6.9,+1100.00,35
06/02/2011,11:09:16,  13.2,  0.0,  283, +5.9,  97.7,   38.0,   +5.4,   +6.1,   +6.9,+1100.00,2D
06/02/2011,11:09:42,  13.2,  0.0,  284, +6.0,  97.7,   38.6,   +5.4,   +6.2,   +6.9,+1100.00,2C
06/02/2011,11:10:00,  13.2,  0.0,  283, +5.9,  97.8,   39.4,   +5.4,   +6.2,   +6.9,+1100.00,25
06/02/2011,11:10:18,  13.2,  0.0,  283, +5.9,  97.7,   40.2,   +5.5,   +6.1,   +6.9,+1100.00,23
06/02/2011,11:10:36,  13.2,  0.0,  283, +5.9,  97.7,   40.4,   +5.4,   +6.2,   +6.9,+1100.00,25
06/02/2011,11:11:02,  13.2,  0.0,  284, +5.9,  97.7,   39.6,   +5.5,   +6.1,   +7.0,+1100.00,22
06/02/2011,11:11:20,  13.2,  0.0,  284, +5.9,  97.7,   39.3,   +5.5,   +6.1,   +7.0,+1100.00,1F
06/02/2011,11:11:38,  13.4,  0.0,  285, +5.9,  97.7,   38.8,   +5.5,   +6.1,   +6.9,+1100.00,37
06/02/2011,11:11:55,  13.4,  0.0,  359, +5.9,  97.7,   38.8,   +5.5,   +6.1,   +7.0,+1100.00,30
06/02/2011,11:12:21,  13.4,  0.0,   25, +5.9,  97.7,   39.5,   +5.6,   +6.0,   +7.0,+1100.00,0E
06/02/2011,11:12:39,  13.4,  0.0,    7, +5.9,  97.7,   41.3,   +5.5,   +6.1,   +7.0,+1100.00,FE
06/02/2011,11:12:57,  13.4,  0.0,    7, +5.9,  97.7,   43.6,   +5.5,   +6.1,   +7.0,+1100.00,03
06/02/2011,11:13:15,  13.4,  0.0,    7, +5.9,  97.7,   44.4,   +5.4,   +6.2,   +7.0,+1100.00,FD
06/02/2011,11:13:41,  13.4,  0.0,    7, +5.9,  97.7,   44.7,   +5.5,   +6.1,   +7.0,+1100.00,FF
06/02/2011,11:13:59,  13.4,  0.0,    7, +5.9,  97.8,   43.8,   +5.5,   +6.1,   +7.0,+1100.00,09
06/02/2011,11:14:17,  13.4,  0.0,   89, +5.9,  97.8,   42.8,   +5.5,   +6.1,   +7.0,+1100.00,1D
06/02/2011,11:14:42,  13.4,  0.0,   90, +5.9,  97.8,   42.3,   +5.5,   +6.1,   +7.0,+1100.00,0E
06/02/2011,11:15:00,  13.4,  0.0,  119, +5.9,  97.8,   42.7,   +5.4,   +6.2,   +7.0,+1100.00,1F
06/02/2011,11:15:18,  13.4,  0.0,   48, +5.9,  97.8,   43.4,   +5.4,   +6.1,   +7.0,+1100.00,16
06/02/2011,11:15:36,  13.4,  0.0,   83, +5.9,  97.8,   43.6,   +5.4,   +6.1,   +7.1,+1100.00,18
06/02/2011,11:16:02,  13.4,  0.0,   83, +6.0,  97.8,   44.0,   +5.4,   +6.2,   +7.0,+1100.00,05
06/02/2011,11:16:20,  13.4,  0.0,   39, +5.9,  97.8,   44.6,   +5.6,   +6.0,   +7.1,+1100.00,15
06/02/2011,11:16:38,  13.4,  0.0,   38, +5.9,  97.8,   44.3,   +5.4,   +6.1,   +7.1,+1100.00,19
06/02/2011,11:16:56,  13.4,  0.0,   83, +5.9,  97.8,   44.8,   +5.5,   +6.0,   +7.1,+1100.00,1E
06/02/2011,11:17:21,  13.4,  0.0,  290, +6.0,  97.9,   46.9,   +5.4,   +6.2,   +7.1,+1100.00,24
06/02/2011,11:17:39,  13.4,  0.0,   91, +6.0,  97.9,   49.4,   +5.5,   +6.1,   +7.1,+1100.00,1A
06/02/2011,11:17:57,  13.4,  0.0,   89, +5.9,  97.8,   51.3,   +5.6,   +6.0,   +7.2,+1100.00,21
06/02/2011,11:18:15,  13.4,  0.0,   89, +6.0,  97.8,   52.0,   +5.5,   +6.1,   +7.1,+1100.00,11
06/02/2011,11:18:41,  13.4,  0.0,   26, +5.9,  97.8,   52.2,   +5.5,   +6.1,   +7.1,+1100.00,11
06/02/2011,11:18:59,  13.6,  0.0,   36, +5.9,  97.8,   52.2,   +5.5,   +6.1,   +7.1,+1100.00,1D
06/02/2011,11:19:17,  13.6,  0.0,  342, +6.0,  97.8,   51.1,   +5.5,   +6.1,   +7.2,+1100.00,1F
06/02/2011,11:19:42,  13.6,  0.0,  343, +6.0,  97.8,   50.2,   +5.4,   +6.2,   +7.1,+1100.00,1D
06/02/2011,11:20:00,  13.6,  0.0,   90, +5.9,  97.9,   50.4,   +5.5,   +6.1,   +7.2,+1100.00,0A
06/02/2011,11:20:18,  13.6,  0.0,   35, +5.9,  97.9,   52.5,   +5.6,   +6.0,   +7.2,+1100.00,15
06/02/2011,11:20:36,  13.6,  0.0,   34, +6.0,  97.9,   54.5,   +5.5,   +6.1,   +7.2,+1100.00,0E
06/02/2011,11:21:02,  13.6,  0.0,   27, +6.0,  97.9,   55.2,   +5.5,   +6.1,   +7.2,+1100.00,08
06/02/2011,11:21:20,  13.6,  0.0,   49, +6.0,  97.9,   54.3,   +5.5,   +6.1,   +7.3,+1100.00,0D
06/02/2011,11:21:38,  13.6,  0.0,   50, +6.0,  97.9,   54.8,   +5.5,   +6.0,   +7.3,+1100.00,12
06/02/2011,11:21:56,  13.6,  0.0,   50, +6.0,  97.9,   56.2,   +5.5,   +6.1,   +7.3,+1100.00,0F
06/02/2011,11:22:22,  13.6,  0.0,   55, +6.0,  97.9,   58.6,   +5.5,   +6.1,   +7.2,+1100.00,13
06/02/2011,11:22:40,  13.6,  0.0,   80, +6.0,  97.9,   58.6,   +5.4,   +6.1,   +7.3,+1100.00,11
06/02/2011,11:22:58,  13.6,  0.0,   25, +6.0,  97.9,   59.0,   +5.6,   +6.0,   +7.3,+1100.00,15
06/02/2011,11:23:15,  13.6,  0.0,   19, +6.0,  97.9,   61.3,   +5.5,   +6.1,   +7.3,+1100.00,0E
06/02/2011,11:23:41,  13.6,  0.0,    4, +6.0,  97.8,   65.7,   +5.5,   +6.2,   +7.3,+1100.00,FF
06/02/2011,11:23:59,  13.6,  0.0,    3, +6.0,  97.9,   67.0,   +5.5,   +6.1,   +7.3,+1100.00,02
06/02/2011,11:24:17,  13.6,  0.0,   49, +6.0,  97.9,   67.3,   +5.5,   +6.1,   +7.4,+1100.00,1B
06/02/2011,11:24:35,  13.6,  0.0,  130, +6.0,  97.9,   67.8,   +5.5,   +6.1,   +7.3,+1100.00,26
06/02/2011,11:25:01,  13.6,  0.0,   66, +6.0,  97.9,   67.3,   +5.6,   +6.1,   +7.4,+1100.00,15
06/02/2011,11:25:19,  13.6,  0.0,  351, +6.0,  97.8,   67.7,   +5.4,   +6.1,   +7.3,+1100.00,2B
06/02/2011,11:25:37,  13.6,  0.0,  351, +6.0,  97.9,   67.0,   +5.6,   +6.1,   +7.4,+1100.00,28
06/02/2011,11:26:02,  13.6,  0.0,   32, +6.0,  97.9,   65.2,   +5.5,   +6.1,   +7.4,+1100.00,0C
06/02/2011,11:26:20,  13.6,  0.0,   80, +6.0,  97.9,   62.9,   +5.5,   +6.1,   +7.4,+1100.00,13
06/02/2011,11:26:38,  13.6,  0.0,   81, +6.0,  98.0,   60.4,   +5.4,   +6.1,   +7.4,+1100.00,0D
06/02/2011,11:26:56,  13.6,  0.0,   39, +6.0,  97.9,   59.4,   +5.4,   +6.1,   +7.4,+1100.00,20
06/02/2011,11:27:22,  13.6,  0.0,  112, +6.0,  97.9,   61.8,   +5.5,   +6.1,   +7.4,+1100.00,20
06/02/2011,11:27:40,  13.6,  0.0,  112, +6.0,  97.9,   65.2,   +5.5,   +6.1,   +7.4,+1100.00,1E
06/02/2011,11:27:58,  13.6,  0.0,  125, +6.0,  97.9,   68.3,   +5.5,   +6.1,   +7.4,+1100.00,2F
06/02/2011,11:28:16,  13.6,  0.0,  189, +6.0,  97.9,   70.3,   +5.5,   +6.0,   +7.5,+1100.00,2D
06/02/2011,11:28:41,  13.6,  0.0,  244, +6.1,  97.9,   71.2,   +5.5,   +6.1,   +7.5,+1100.00,25
06/02/2011,11:28:59,  13.6,  0.0,   37, +6.0,  98.0,   70.0,   +5.4,   +6.2,   +7.5,+1100.00,12
06/02/2011,11:29:17,  13.6,  0.0,   52, +6.0,  98.0,   66.9,   +5.6,   +6.1,   +7.5,+1100.00,19
06/02/2011,11:29:35,  13.6,  0.0,   35, +6.0,  97.9,   63.5,   +5.6,   +6.0,   +7.5,+1100.00,1A
06/02/2011,11:30:01,  13.6,  0.0,   30, +6.0,  97.9,   59.0,   +5.6,   +6.0,   +7.6,+1100.00,07
06/02/2011,11:30:19,  13.6,  0.0,   87, +6.0,  97.9,   55.1,   +5.5,   +6.1,   +7.6,+1100.00,19
06/02/2011,11:30:37,  13.6,  0.0,  126, +6.0,  97.9,   49.2,   +5.5,   +6.1,   +7.5,+1100.00,26
06/02/2011,11:31:02,  13.6,  0.0,   34, +6.0,  97.9,   39.6,   +5.6,   +6.1,   +7.6,+1100.00,12
06/02/2011,11:31:20,  13.6,  0.0,   34, +6.0,  97.9,   34.2,   +5.5,   +6.1,   +7.6,+1100.00,08
06/02/2011,11:31:38,  13.6,  0.0,   34, +6.0,  97.9,   30.6,   +5.4,   +6.2,   +7.6,+1100.00,11
06/02/2011,11:31:56,  13.6,  0.0,   34, +6.0,  97.9,   30.9,   +5.5,   +6.1,   +7.6,+1100.00,14
06/02/2011,11:32:22,  13.6,  0.0,   34, +6.0,  97.9,   34.8,   +5.5,   +6.1,   +7.6,+1100.00,11
06/02/2011,11:32:40,  13.6,  0.0,   34, +6.0,  97.9,   36.7,   +5.5,   +6.2,   +7.6,+1100.00,13
06/02/2011,11:32:58,  13.6,  0.0,  122, +6.0,  97.9,   37.4,   +5.5,   +6.1,   +7.6,+1100.00,27
06/02/2011,11:33:16,  13.6,  0.0,  353, +6.1,  98.0,   38.7,   +5.6,   +6.0,   +7.6,+1100.00,25
06/02/2011,11:33:42,  13.6,  0.0,  347, +6.1,  98.0,   40.8,   +5.6,   +6.1,   +7.6,+1100.00,22
06/02/2011,11:34:00,  13.6,  0.0,  305, +6.0,  97.9,   41.4,   +5.6,   +6.0,   +7.6,+1100.00,1A
06/02/2011,11:34:18,  13.6,  0.0,  305, +6.0,  97.9,   42.7,   +5.5,   +6.1,   +7.6,+1100.00,27
06/02/2011,11:34:36,  13.6,  0.0,  337, +6.0,  97.9,   43.7,   +5.6,   +6.1,   +7.6,+1100.00,2E
06/02/2011,11:35:02,  13.6,  0.0,   10, +6.0,  97.9,   47.4,   +5.5,   +6.1,   +7.5,+1100.00,0B
06/02/2011,11:35:20,  13.6,  0.0,   13, +6.0,  97.9,   49.5,   +5.5,   +6.1,   +7.5,+1100.00,11
06/02/2011,11:35:38,  13.6,  0.0,  359, +6.1,  97.9,   51.5,   +5.6,   +6.0,   +7.6,+1100.00,32
06/02/2011,11:35:56,  13.6,  0.0,   32, +6.1,  98.0,   52.8,   +5.4,   +6.2,   +7.6,+1100.00,12
06/02/2011,11:36:22,  13.6,  0.0,   67, +6.1,  97.9,   54.0,   +5.5,   +6.1,   +7.5,+1100.00,15
06/02/2011,11:36:40,  13.6,  0.0,   44, +6.1,  98.0,   54.4,   +5.4,   +6.1,   +7.5,+1100.00,0B
06/02/2011,11:36:58,  13.6,  0.0,   28, +6.1,  97.9,   54.7,   +5.5,   +6.1,   +7.5,+1100.00,22
06/02/2011,11:37:16,  13.6,  0.0,   32, +6.1,  97.9,   55.3,   +5.4,   +6.1,   +7.5,+1100.00,14
06/02/2011,11:37:41,  13.6,  0.0,   33, +6.1,  97.8,   57.5,   +5.5,   +6.1,   +7.5,+1100.00,17
06/02/2011,11:37:59,  13.6,  0.0,   36, +6.0,  97.7,   57.8,   +5.5,   +6.2,   +7.5,+1100.00,25
06/02/2011,11:38:17,  13.6,  0.0,   42, +6.0,  97.7,   57.5,   +5.4,   +6.2,   +7.5,+1100.00,19
06/02/2011,11:38:35,  13.6,  0.0,  346, +6.0,  97.8,   57.2,   +5.5,   +6.1,   +7.6,+1100.00,2F
06/02/2011,11:39:01,  13.6,  0.0,  292, +6.0,  97.8,   57.7,   +5.6,   +6.1,   +7.5,+1100.00,2E
06/02/2011,11:39:19,  13.6,  0.0,  317, +6.0,  97.8,   58.5,   +5.5,   +6.1,   +7.5,+1100.00,33
06/02/2011,11:39:37,  13.6,  0.0,  359, +6.0,  97.9,   59.6,   +5.6,   +6.1,   +7.5,+1100.00,3D
06/02/2011,11:40:02,  13.6,  0.0,  359, +6.0,  97.8,   61.9,   +5.5,   +6.1,   +7.6,+1100.00,28
06/02/2011,11:40:20,  13.6,  0.0,   60, +6.0,  97.8,   63.5,   +5.6,   +6.1,   +7.5,+1100.00,0B
06/02/2011,11:40:38,  13.6,  0.0,   61, +6.0,  97.8,   63.9,   +5.5,   +6.0,   +7.6,+1100.00,18
06/02/2011,11:40:56,  13.6,  0.0,  270, +6.0,  97.7,   63.5,   +5.5,   +6.1,   +7.6,+1100.00,26
06/02/2011,11:41:22,  13.6,  0.0,  238, +6.0,  97.8,   61.3,   +5.5,   +6.1,   +7.5,+1100.00,20
06/02/2011,11:41:40,  13.6,  0.0,  303, +6.0,  97.8,   59.9,   +5.5,   +6.1,   +7.5,+1100.00,26
06/02/2011,11:41:58,  13.6,  0.0,  315, +6.0,  97.8,   60.0,   +5.5,   +6.1,   +7.5,+1100.00,21
06/02/2011,11:42:16,  13.6,  0.0,  297, +6.0,  97.8,   62.0,   +5.5,   +6.1,   +7.6,+1100.00,28
06/02/2011,11:42:41,  13.6,  0.0,   34, +6.0,  97.8,   64.8,   +5.5,   +6.1,   +7.5,+1100.00,14
06/02/2011,11:42:59,  13.6,  0.0,   60, +6.0,  97.8,   66.6,   +5.5,   +6.1,   +7.6,+1100.00,1D
06/02/2011,11:43:17,  13.6,  0.0,   28, +6.0,  97.8,   67.7,   +5.5,   +6.1,   +7.6,+1100.00,1E
06/02/2011,11:43:35,  13.6,  0.0,   28, +6.0,  97.9,   68.1,   +5.6,   +6.0,   +7.6,+1100.00,1A
06/02/2011,11:44:01,  13.6,  0.0,   29, +6.0,  97.8,   68.6,   +5.5,   +6.1,   +7.6,+1100.00,19
06/02/2011,11:44:19,  13.6,  0.0,   17, +6.0,  97.8,   68.9,   +5.4,   +6.1,   +7.6,+1100.00,21
06/02/2011,11:44:37,  13.6,  0.0,   48, +6.0,  97.8,   69.8,   +5.4,   +6.1,   +7.6,+1100.00,25
