26/02/2011,11:54:55,   0.2,  0.0,  276, +8.9,  71.2,  166.1,   +7.1,   +7.6,  +12.3,+1100.00,35
26/02/2011,11:55:21,   0.2,  0.0,  268, +8.9,  73.0,  158.7,   +7.0,   +7.7,  +12.2,+1100.00,36
26/02/2011,11:55:39,   0.2,  0.0,  269, +8.9,  73.3,  109.2,   +7.1,   +7.7,  +12.2,+1100.00,3B
26/02/2011,11:55:57,   0.2,  0.0,  286, +9.0,  73.4,   94.9,   +7.0,   +7.7,  +12.2,+1100.00,2C
26/02/2011,11:56:22,   0.2,  0.0,  292, +8.9,  71.5,  151.3,   +7.1,   +7.7,  +12.2,+1100.00,2E
26/02/2011,11:56:40,   0.2,  0.0,  287, +8.9,  71.2,  109.9,   +7.0,   +7.7,  +12.2,+1100.00,37
26/02/2011,11:56:58,   0.2,  0.0,  271, +8.9,  72.3,  141.4,   +7.0,   +7.7,  +12.2,+1100.00,32
26/02/2011,11:57:16,   0.2,  0.0,  306, +9.0,  72.5,  120.4,   +6.9,   +7.8,  +12.2,+1100.00,2C
26/02/2011,11:57:42,   0.2,  0.0,  302, +9.0,  71.0,  223.4,   +7.0,   +7.8,  +12.2,+1100.00,1D
26/02/2011,11:58:00,   0.2,  0.0,  294, +9.0,  69.8,  116.7,   +7.0,   +7.7,  +12.2,+1100.00,34
26/02/2011,11:58:18,   0.2,  0.0,  275, +9.0,  68.8,  134.1,   +7.1,   +7.7,  +12.3,+1100.00,37
26/02/2011,11:58:36,   0.2,  0.0,  285, +8.9,  68.4,  120.0,   +7.1,   +7.7,  +12.2,+1100.00,35
26/02/2011,11:59:01,   0.2,  0.0,  289, +8.9,  69.7,  100.3,   +6.9,   +7.8,  +12.1,+1100.00,3E
26/02/2011,11:59:19,   0.2,  0.0,  281, +8.9,  71.5,  104.4,   +7.1,   +7.6,  +12.2,+1100.00,33
26/02/2011,11:59:37,   0.2,  0.0,  271, +8.9,  70.3,  106.3,   +7.1,   +7.6,  +12.1,+1100.00,2F
26/02/2011,11:59:55,   0.2,  0.0,  290, +8.9,  71.2,  108.4,   +7.0,   +7.7,  +12.0,+1100.00,32
26/02/2011,12:00:21,   0.2,  0.0,  305, +8.9,  69.0,  112.1,   +7.0,   +7.8,  +11.9,+1100.00,21
26/02/2011,12:00:39,   0.2,  0.0,  305, +8.9,  69.2,  113.6,   +7.1,   +7.7,  +11.9,+1100.00,32
26/02/2011,12:00:57,   0.2,  0.0,  297, +8.9,  69.5,  110.8,   +7.0,   +7.7,  +11.8,+1100.00,3C
26/02/2011,12:01:22,   0.2,  0.0,  313, +8.9,  69.1,  105.1,   +7.0,   +7.7,  +11.8,+1100.00,23
26/02/2011,12:01:40,   0.2,  0.0,  292, +8.8,  68.9,  143.9,   +7.0,   +7.7,  +11.7,+1100.00,38
26/02/2011,12:01:58,   0.2,  0.0,  305, +8.8,  69.3,  157.3,   +6.9,   +7.8,  +11.7,+1100.00,3F
26/02/2011,12:02:16,   0.2,  0.0,  299, +8.8,  68.3,  222.6,   +7.0,   +7.7,  +11.7,+1100.00,38
26/02/2011,12:02:42,   0.2,  0.0,  297, +8.8,  69.3,  202.7,   +7.0,   +7.7,  +11.7,+1100.00,35
26/02/2011,12:03:00,   0.2,  0.0,  288, +8.8,  69.8,  106.4,   +7.0,   +7.7,  +11.7,+1100.00,35
26/02/2011,12:03:18,   0.2,  0.0,  254, +8.8,  70.6,   95.9,   +7.1,   +7.6,  +11.8,+1100.00,2A
26/02/2011,12:03:36,   0.2,  0.0,  309, +8.8,  69.5,   91.1,   +7.1,   +7.6,  +11.7,+1100.00,25
26/02/2011,12:04:01,   0.2,  0.0,  291, +8.8,  69.9,   86.4,   +7.0,   +7.8,  +11.6,+1100.00,29
26/02/2011,12:04:19,   0.2,  0.0,  297, +8.8,  68.2,   83.7,   +7.0,   +7.7,  +11.6,+1100.00,2F
26/02/2011,12:04:37,   0.2,  0.0,  308, +8.8,  67.8,   81.9,   +6.9,   +7.8,  +11.5,+1100.00,35
26/02/2011,12:04:55,   0.2,  0.0,  298, +8.8,  68.6,   80.7,   +7.1,   +7.7,  +11.5,+1100.00,31
26/02/2011,12:05:21,   0.2,  0.0,  304, +8.8,  70.3,   79.3,   +7.1,   +7.7,  +11.5,+1100.00,19
26/02/2011,12:05:39,   0.2,  0.0,  272, +8.8,  69.1,   78.3,   +6.9,   +7.8,  +11.4,+1100.00,32
26/02/2011,12:05:57,   0.2,  0.0,  293, +8.8,  69.8,   77.4,   +6.9,   +7.8,  +11.3,+1100.00,3B
26/02/2011,12:06:22,   0.2,  0.0,  279, +8.7,  70.3,   76.9,   +6.9,   +7.8,  +11.3,+1100.00,2E
26/02/2011,12:06:40,   0.2,  0.0,  301, +8.8,  70.6,   76.3,   +6.9,   +7.8,  +11.2,+1100.00,1D
26/02/2011,12:06:58,   0.2,  0.0,  266, +8.7,  70.1,   75.5,   +6.9,   +7.8,  +11.2,+1100.00,2B
26/02/2011,12:07:16,   0.2,  0.0,  317, +8.7,  70.6,   74.9,   +7.1,   +7.7,  +11.3,+1100.00,24
26/02/2011,12:07:42,   0.2,  0.0,  266, +8.8,  70.2,   74.5,   +6.9,   +7.8,  +11.2,+1100.00,26
26/02/2011,12:08:00,   0.2,  0.0,  311, +8.8,  69.7,   74.3,   +6.9,   +7.8,  +11.1,+1100.00,22
26/02/2011,12:08:18,   0.2,  0.0,  268, +8.7,  69.1,   75.2,   +7.0,   +7.6,  +11.1,+1100.00,25
26/02/2011,12:08:36,   0.2,  0.0,  277, +8.7,  69.3,   79.4,   +7.0,   +7.7,  +11.1,+1100.00,2E
26/02/2011,12:09:02,   0.2,  0.0,  301, +8.7,  70.1,   76.9,   +7.0,   +7.7,  +11.0,+1100.00,13
26/02/2011,12:09:20,   0.2,  0.0,  278, +8.7,  69.4,   74.9,   +7.0,   +7.7,  +11.0,+1100.00,29
26/02/2011,12:09:38,   0.2,  0.0,  304, +8.7,  69.3,   72.4,   +7.1,   +7.6,  +11.0,+1100.00,20
26/02/2011,12:09:56,   0.2,  0.0,  300, +8.7,  69.7,   69.5,   +7.0,   +7.7,  +10.9,+1100.00,2F
26/02/2011,12:10:22,   0.2,  0.0,  324, +8.7,  69.6,   66.6,   +7.0,   +7.8,  +10.8,+1100.00,23
26/02/2011,12:10:40,   0.2,  0.0,  281, +8.7,  70.4,   65.7,   +6.9,   +7.8,  +10.8,+1100.00,23
26/02/2011,12:10:58,   0.2,  0.0,  308, +8.7,  70.7,   66.1,   +7.0,   +7.8,  +10.8,+1100.00,22
26/02/2011,12:11:16,   0.2,  0.0,  295, +8.7,  70.4,   68.3,   +6.9,   +7.8,  +10.8,+1100.00,2B
26/02/2011,12:11:42,   0.2,  0.0,  292, +8.7,  70.9,   73.3,   +6.9,   +7.8,  +10.8,+1100.00,28
26/02/2011,12:12:00,   0.2,  0.0,  286, +8.7,  70.3,   77.1,   +7.0,   +7.7,  +10.8,+1100.00,19
26/02/2011,12:12:18,   0.2,  0.0,  283, +8.7,  72.0,   79.2,   +7.0,   +7.7,  +10.8,+1100.00,21
26/02/2011,12:12:35,   0.2,  0.0,  301, +8.7,  70.9,   79.2,   +7.1,   +7.7,  +10.8,+1100.00,1F
26/02/2011,12:13:01,   0.2,  0.0,  308, +8.7,  72.3,   75.2,   +7.1,   +7.7,  +10.7,+1100.00,17
26/02/2011,12:13:19,   0.2,  0.0,  266, +8.7,  70.7,   70.5,   +6.9,   +7.8,  +10.6,+1100.00,2A
26/02/2011,12:13:37,   0.2,  0.0,  300, +8.7,  70.8,   65.1,   +7.0,   +7.7,  +10.6,+1100.00,17
26/02/2011,12:13:55,   0.2,  0.0,  286, +8.7,  70.7,   57.6,   +6.9,   +7.8,  +10.6,+1100.00,32
26/02/2011,12:14:21,   0.2,  0.0,  282, +8.7,  71.6,  122.6,   +7.0,   +7.7,  +10.5,+1100.00,27
26/02/2011,12:14:39,   0.2,  0.0,  281, +8.7,  71.7,  169.2,   +6.9,   +7.8,  +10.6,+1100.00,41
26/02/2011,12:14:57,   0.2,  0.0,  293, +8.7,  71.9,  172.3,   +6.9,   +7.8,  +10.6,+1100.00,41
26/02/2011,12:15:15,   0.2,  0.0,  302, +8.7,  71.8,  175.0,   +7.1,   +7.7,  +10.7,+1100.00,2B
26/02/2011,12:15:41,   0.2,  0.0,  296, +8.7,  70.9,  178.7,   +7.1,   +7.7,  +10.7,+1100.00,40
26/02/2011,12:15:59,   0.2,  0.0,  290, +8.7,  70.7,  184.1,   +7.0,   +7.7,  +10.8,+1100.00,38
26/02/2011,12:16:17,   0.2,  0.0,  209, +8.7,  72.0,  190.1,   +7.0,   +7.7,  +10.9,+1100.00,2C
26/02/2011,12:16:42,   0.2,  0.0,  279, +8.7,  71.2,  198.3,   +7.1,   +7.7,  +11.0,+1100.00,35
26/02/2011,12:17:00,   0.2,  0.0,  272, +8.8,  71.0,  205.7,   +7.1,   +7.6,  +11.0,+1100.00,20
26/02/2011,12:17:18,   0.2,  0.0,  279, +8.7,  71.2,  160.3,   +7.0,   +7.7,  +11.1,+1100.00,2E
26/02/2011,12:17:36,   0.2,  0.0,  293, +8.8,  72.6,  102.9,   +7.0,   +7.7,  +11.1,+1100.00,32
26/02/2011,12:18:02,   0.2,  0.0,  289, +8.9,  71.0,   91.0,   +7.0,   +7.7,  +11.2,+1100.00,1A
26/02/2011,12:18:20,   0.2,  0.0,  277, +8.9,  68.7,   71.1,   +7.0,   +7.8,  +11.2,+1100.00,24
26/02/2011,12:18:38,   0.2,  0.0,  277, +8.8,  67.9,   62.7,   +7.0,   +7.7,  +11.2,+1100.00,32
26/02/2011,12:18:55,   0.2,  0.0,  269, +8.8,  67.9,   56.8,   +7.0,   +7.7,  +11.1,+1100.00,35
26/02/2011,12:19:21,   0.2,  0.0,  297, +8.8,  68.7,   53.1,   +7.0,   +7.7,  +11.1,+1100.00,25
26/02/2011,12:19:39,   0.2,  0.0,  284, +8.8,  69.3,   53.4,   +7.0,   +7.8,  +11.0,+1100.00,2A
26/02/2011,12:19:57,   0.2,  0.0,  278, +8.8,  69.4,   55.6,   +7.0,   +7.7,  +11.1,+1100.00,32
26/02/2011,12:20:15,   0.2,  0.0,  266, +8.8,  70.4,   59.6,   +6.9,   +7.8,  +10.9,+1100.00,2D
26/02/2011,12:20:41,   0.2,  0.0,  296, +8.8,  68.2,   68.0,   +7.1,   +7.6,  +11.0,+1100.00,1D
26/02/2011,12:20:59,   0.2,  0.0,  217, +8.8,  68.5,   74.4,   +7.0,   +7.7,  +10.9,+1100.00,2B
26/02/2011,12:21:17,   0.2,  0.0,  266, +8.8,  68.8,   82.9,   +7.1,   +7.7,  +10.9,+1100.00,32
26/02/2011,12:21:42,   0.2,  0.0,  277, +8.8,  68.6,  212.1,   +7.0,   +7.8,  +10.8,+1100.00,32
26/02/2011,12:22:00,   0.2,  0.0,  291, +8.7,  69.3,  213.8,   +7.1,   +7.7,  +10.9,+1100.00,2F
26/02/2011,12:22:18,   0.2,  0.0,  286, +8.8,  71.3,  206.3,   +7.0,   +7.7,  +10.9,+1100.00,32
26/02/2011,12:22:36,   0.2,  0.0,  280, +8.8,  69.9,  176.7,   +6.9,   +7.8,  +10.9,+1100.00,4C
26/02/2011,12:23:02,   0.2,  0.0,  289, +8.8,  70.8,  199.6,   +6.9,   +7.8,  +11.0,+1100.00,42
26/02/2011,12:23:20,   0.2,  0.0,  254, +8.8,  70.9,  212.2,   +7.0,   +7.6,  +11.1,+1100.00,20
26/02/2011,12:23:38,   0.2,  0.0,  253, +8.9,  71.6,  169.3,   +7.0,   +7.8,  +11.2,+1100.00,36
26/02/2011,12:23:56,   0.2,  0.0,  276, +8.9,  71.3,   92.2,   +7.0,   +7.7,  +11.2,+1100.00,21
26/02/2011,12:24:22,   0.2,  0.0,  325, +8.9,  71.8,   89.7,   +7.0,   +7.7,  +11.3,+1100.00,27
26/02/2011,12:24:40,   0.2,  0.0,  304, +9.0,  70.7,   91.4,   +7.0,   +7.7,  +11.3,+1100.00,10
26/02/2011,12:24:58,   0.2,  0.0,  324, +9.0,  70.9,  216.3,   +6.9,   +7.7,  +11.3,+1100.00,33
26/02/2011,12:25:16,   0.2,  0.0,  299, +9.0,  69.0,  218.5,   +7.0,   +7.8,  +11.4,+1100.00,36
26/02/2011,12:25:42,   0.2,  0.0,  255, +9.0,  68.3,  140.6,   +7.0,   +7.7,  +11.4,+1100.00,29
26/02/2011,12:26:00,   0.2,  0.0,  278, +9.0,  68.8,   96.1,   +7.1,   +7.7,  +11.5,+1100.00,25
26/02/2011,12:26:18,   0.2,  0.0,  288, +9.0,  69.1,   95.5,   +6.9,   +7.8,  +11.4,+1100.00,33
26/02/2011,12:26:35,   0.2,  0.0,  285, +9.0,  67.2,   99.5,   +7.0,   +7.7,  +11.5,+1100.00,2A
26/02/2011,12:27:01,   0.2,  0.0,  284, +9.0,  67.5,  164.9,   +7.0,   +7.7,  +11.4,+1100.00,32
26/02/2011,12:27:19,   0.2,  0.0,  288, +9.0,  68.4,  136.6,   +7.1,   +7.6,  +11.5,+1100.00,3C
26/02/2011,12:27:37,   0.2,  0.0,  285, +9.0,  67.5,  111.1,   +7.0,   +7.6,  +11.5,+1100.00,2C
26/02/2011,12:27:55,   0.2,  0.0,  274, +9.0,  67.4,   91.5,   +7.0,   +7.7,  +11.4,+1100.00,24
26/02/2011,12:28:21,   0.2,  0.0,  285, +9.0,  67.5,  183.0,   +7.0,   +7.7,  +11.4,+1100.00,2E
26/02/2011,12:28:39,   0.2,  0.0,  275, +9.0,  69.0,  197.5,   +7.0,   +7.7,  +11.4,+1100.00,3D
26/02/2011,12:28:57,   0.2,  0.0,  307, +9.0,  70.9,  195.6,   +7.0,   +7.7,  +11.4,+1100.00,39
26/02/2011,12:29:15,   0.2,  0.0,  276, +9.0,  69.8,  181.6,   +7.1,   +7.7,  +11.5,+1100.00,3D
26/02/2011,12:29:41,   0.2,  0.0,  311, +9.0,  70.1,  194.2,   +7.1,   +7.7,  +11.5,+1100.00,23
26/02/2011,12:29:59,   0.2,  0.0,  290, +9.0,  70.8,  118.4,   +6.9,   +7.7,  +11.6,+1100.00,3F
26/02/2011,12:30:17,   0.2,  0.0,  285, +9.1,  69.6,  193.1,   +7.0,   +7.7,  +11.6,+1100.00,34
26/02/2011,12:30:35,   0.2,  0.0,  287, +9.1,  71.5,  192.1,   +7.0,   +7.7,  +11.7,+1100.00,2E
26/02/2011,12:31:01,   0.2,  0.0,  312, +9.1,  69.5,   70.3,   +7.1,   +7.6,  +11.8,+1100.00,12
26/02/2011,12:31:19,   0.2,  0.0,  318, +9.2,  70.0,   69.2,   +7.0,   +7.7,  +11.8,+1100.00,1C
26/02/2011,12:31:37,   0.2,  0.0,  306, +9.2,  68.7,   72.2,   +7.0,   +7.8,  +11.8,+1100.00,22
26/02/2011,12:32:02,   0.2,  0.0,  289, +9.2,  69.0,   85.1,   +7.1,   +7.7,  +11.8,+1100.00,22
26/02/2011,12:32:20,   0.2,  0.0,  306, +9.2,  68.8,  107.9,   +6.9,   +7.8,  +11.7,+1100.00,39
26/02/2011,12:32:38,   0.2,  0.0,  347, +9.2,  67.7,  150.2,   +7.0,   +7.7,  +11.8,+1100.00,34
26/02/2011,12:32:56,   0.2,  0.0,  355, +9.2,  68.7,  153.4,   +7.0,   +7.7,  +11.8,+1100.00,39
26/02/2011,12:33:22,   0.2,  0.0,  296, +9.2,  70.4,  181.1,   +7.1,   +7.6,  +11.8,+1100.00,2B
26/02/2011,12:33:40,   0.2,  0.0,  286, +9.3,  69.9,  195.5,   +7.1,   +7.6,  +11.9,+1100.00,42
26/02/2011,12:33:58,   0.2,  0.0,  318, +9.2,  70.3,  194.4,   +6.9,   +7.8,  +11.8,+1100.00,3E
26/02/2011,12:34:16,   0.2,  0.0,  315, +9.3,  70.4,  194.0,   +6.9,   +7.8,  +11.9,+1100.00,35
26/02/2011,12:34:42,   0.2,  0.0,  307, +9.3,  71.7,  193.5,   +6.9,   +7.8,  +12.0,+1100.00,35
26/02/2011,12:35:00,   0.2,  0.0,  340, +9.4,  72.0,  193.2,   +7.1,   +7.7,  +12.2,+1100.00,1F
26/02/2011,12:35:18,   0.2,  0.0,  315, +9.4,  70.7,  192.6,   +7.0,   +7.7,  +12.2,+1100.00,31
26/02/2011,12:35:36,   0.2,  0.0,  351, +9.4,  70.9,  191.6,   +7.0,   +7.7,  +12.3,+1100.00,33
26/02/2011,12:36:02,   0.2,  0.0,  309, +9.4,  69.8,  188.2,   +7.0,   +7.7,  +12.4,+1100.00,3A
26/02/2011,12:36:20,   0.2,  0.0,  286, +9.5,  69.6,  186.8,   +7.1,   +7.6,  +12.6,+1100.00,43
26/02/2011,12:36:38,   0.2,  0.0,  306, +9.5,  69.0,  186.0,   +7.1,   +7.7,  +12.7,+1100.00,39
26/02/2011,12:36:56,   0.2,  0.0,  307, +9.5,  68.7,  186.3,   +7.0,   +7.7,  +12.7,+1100.00,42
26/02/2011,12:37:22,   0.2,  0.0,  295, +9.5,  66.8,  188.0,   +7.0,   +7.7,  +12.8,+1100.00,41
26/02/2011,12:37:40,   0.2,  0.0,  299, +9.5,  66.3,  188.5,   +7.0,   +7.7,  +12.8,+1100.00,45
26/02/2011,12:37:58,   0.2,  0.0,  302, +9.5,  67.1,  183.0,   +6.9,   +7.8,  +12.8,+1100.00,3D
26/02/2011,12:38:15,   0.2,  0.0,  264, +9.6,  67.9,  189.8,   +7.0,   +7.7,  +12.9,+1100.00,4D
26/02/2011,12:38:41,   0.2,  0.0,  320, +9.6,  67.9,  185.7,   +7.0,   +7.7,  +13.0,+1100.00,38
26/02/2011,12:38:59,   0.2,  0.0,  261, +9.6,  67.4,  180.7,   +7.1,   +7.6,  +13.1,+1100.00,3C
26/02/2011,12:39:17,   0.2,  0.0,  273, +9.6,  68.9,  183.8,   +7.0,   +7.7,  +13.2,+1100.00,45
26/02/2011,12:39:35,   0.2,  0.0,  203, +9.6,  68.6,  184.4,   +6.9,   +7.8,  +13.2,+1100.00,41
26/02/2011,12:40:01,   0.2,  0.0,  267, +9.7,  69.7,  185.9,   +7.0,   +7.7,  +13.3,+1100.00,3D
26/02/2011,12:40:19,   0.2,  0.0,  281, +9.7,  67.9,  187.3,   +7.0,   +7.7,  +13.4,+1100.00,3F
26/02/2011,12:40:37,   0.2,  0.0,  264, +9.7,  66.3,  129.5,   +7.1,   +7.6,  +13.5,+1100.00,38
26/02/2011,12:40:55,   0.2,  0.0,  310, +9.7,  64.7,  193.1,   +7.0,   +7.7,  +13.5,+1100.00,2F
26/02/2011,12:41:21,   0.2,  0.0,  288, +9.7,  63.4,  197.3,   +7.1,   +7.7,  +13.5,+1100.00,3A
26/02/2011,12:41:39,   0.2,  0.0,  295, +9.7,  63.6,  198.8,   +7.1,   +7.7,  +13.5,+1100.00,49
26/02/2011,12:41:57,   0.2,  0.0,  315, +9.7,  63.2,  199.9,   +7.0,   +7.8,  +13.5,+1100.00,40
26/02/2011,12:42:22,   0.2,  0.0,  299, +9.7,  63.5,  201.1,   +7.1,   +7.6,  +13.5,+1100.00,2E
26/02/2011,12:42:40,   0.2,  0.0,  299, +9.7,  66.5,  200.7,   +6.9,   +7.7,  +13.5,+1100.00,3E
26/02/2011,12:42:58,   0.2,  0.0,  302, +9.6,  65.0,  201.2,   +7.1,   +7.6,  +13.6,+1100.00,26
26/02/2011,12:43:16,   0.2,  0.0,  287, +9.6,  62.4,  202.3,   +6.9,   +7.8,  +13.5,+1100.00,38
26/02/2011,12:43:42,   0.2,  0.0,  291, +9.6,  67.1,  205.4,   +7.0,   +7.7,  +13.6,+1100.00,30
26/02/2011,12:44:00,   0.2,  0.0,  327, +9.6,  66.8,  181.1,   +7.1,   +7.7,  +13.6,+1100.00,32
26/02/2011,12:44:18,   0.2,  0.0,  311, +9.6,  67.4,  200.6,   +6.9,   +7.8,  +13.6,+1100.00,36
26/02/2011,12:44:35,   0.2,  0.0,  288, +9.6,  65.4,  201.7,   +7.1,   +7.6,  +13.7,+1100.00,3A
26/02/2011,12:45:01,   0.2,  0.0,  287, +9.7,  64.2,  198.7,   +7.0,   +7.7,  +13.7,+1100.00,40
26/02/2011,12:45:19,   0.2,  0.0,  291, +9.7,  64.8,  194.2,   +7.0,   +7.7,  +13.8,+1100.00,42
26/02/2011,12:45:37,   0.2,  0.0,  300, +9.6,  65.6,  143.1,   +6.9,   +7.7,  +13.8,+1100.00,38
26/02/2011,12:45:55,   0.2,  0.0,  305, +9.7,  65.0,   94.1,   +7.0,   +7.7,  +13.8,+1100.00,25
26/02/2011,12:46:21,   0.2,  0.0,  299, +9.6,  65.2,   87.4,   +7.1,   +7.6,  +13.8,+1100.00,31
26/02/2011,12:46:39,   0.2,  0.0,  237, +9.7,  66.4,   83.4,   +7.0,   +7.7,  +13.7,+1100.00,31
26/02/2011,12:46:57,   0.2,  0.0,  305, +9.7,  65.5,   79.6,   +7.0,   +7.7,  +13.7,+1100.00,34
26/02/2011,12:47:22,   0.2,  0.0,  302, +9.7,  64.8,   74.6,   +6.9,   +7.8,  +13.6,+1100.00,2F
26/02/2011,12:47:40,   0.2,  0.0,  291, +9.7,  64.5,   70.2,   +6.9,   +7.8,  +13.5,+1100.00,2A
26/02/2011,12:47:58,   0.2,  0.0,  288, +9.6,  64.0,   65.2,   +7.0,   +7.7,  +13.5,+1100.00,2E
26/02/2011,12:48:16,   0.2,  0.0,  294, +9.6,  63.8,   61.1,   +7.0,   +7.7,  +13.4,+1100.00,27
26/02/2011,12:48:42,   0.2,  0.0,  272, +9.6,  64.6,   56.2,   +7.1,   +7.6,  +13.3,+1100.00,25
26/02/2011,12:49:00,   0.2,  0.0,  252, +9.6,  63.8,   53.1,   +7.1,   +7.6,  +13.3,+1100.00,1B
26/02/2011,12:49:18,   0.2,  0.0,  324, +9.6,  64.6,   50.5,   +7.0,   +7.7,  +13.1,+1100.00,22
26/02/2011,12:49:36,   0.2,  0.0,  298, +9.5,  65.0,   48.0,   +7.0,   +7.7,  +13.1,+1100.00,28
26/02/2011,12:50:02,   0.2,  0.0,  275, +9.5,  65.5,   46.0,   +7.0,   +7.7,  +12.9,+1100.00,1E
26/02/2011,12:50:20,   0.2,  0.0,  298, +9.5,  65.9,   44.5,   +7.0,   +7.7,  +12.8,+1100.00,29
26/02/2011,12:50:38,   0.2,  0.0,  264, +9.5,  65.9,   43.1,   +7.0,   +7.7,  +12.9,+1100.00,27
26/02/2011,12:50:56,   0.2,  0.0,  285, +9.5,  66.3,   42.7,   +7.0,   +7.7,  +12.7,+1100.00,28
26/02/2011,12:51:22,   0.2,  0.0,  275, +9.4,  66.2,   42.2,   +6.9,   +7.8,  +12.6,+1100.00,22
26/02/2011,12:51:40,   0.2,  0.0,  274, +9.4,  67.2,   43.1,   +7.1,   +7.6,  +12.5,+1100.00,18
26/02/2011,12:51:58,   0.2,  0.0,  293, +9.4,  67.9,   44.5,   +6.9,   +7.8,  +12.3,+1100.00,35
26/02/2011,12:52:15,   0.2,  0.0,  275, +9.3,  67.9,   46.2,   +7.1,   +7.6,  +12.3,+1100.00,24
26/02/2011,12:52:41,   0.2,  0.0,  284, +9.2,  68.2,   49.3,   +7.0,   +7.7,  +12.1,+1100.00,1E
26/02/2011,12:52:59,   0.2,  0.0,  291, +9.1,  68.3,   51.2,   +7.0,   +7.7,  +11.9,+1100.00,24
26/02/2011,12:53:17,   0.2,  0.0,  313, +9.1,  68.9,   54.2,   +7.0,   +7.7,  +11.8,+1100.00,22
26/02/2011,12:53:35,   0.2,  0.0,  304, +9.0,  69.1,   57.5,   +7.0,   +7.7,  +11.7,+1100.00,1F
26/02/2011,12:54:01,   0.2,  0.0,  294, +8.8,  70.2,   62.1,   +7.0,   +7.7,  +11.5,+1100.00,17
26/02/2011,12:54:19,   0.4,  0.0,  295, +8.8,  70.7,   65.6,   +6.9,   +7.7,  +11.4,+1100.00,37
26/02/2011,12:54:37,   0.4,  0.0,  297, +8.8,  70.7,   68.6,   +7.0,   +7.7,  +11.3,+1100.00,33
26/02/2011,12:55:02,   0.4,  0.0,  282, +8.7,  71.3,   73.3,   +7.0,   +7.7,  +11.2,+1100.00,1A
26/02/2011,12:55:20,   0.4,  0.0,  314, +8.6,  71.7,   76.8,   +7.0,   +7.7,  +11.1,+1100.00,20
26/02/2011,12:55:38,   0.4,  0.0,  280, +8.6,  71.6,   80.4,   +6.8,   +7.8,  +10.9,+1100.00,30
26/02/2011,12:55:56,   0.4,  0.0,  277, +8.5,  72.9,   84.6,   +7.1,   +7.6,  +11.0,+1100.00,2F
26/02/2011,12:56:22,   0.4,  0.0,  306, +8.5,  73.7,   91.6,   +7.1,   +7.6,  +10.9,+1100.00,27
26/02/2011,12:56:40,   0.4,  0.0,  345, +8.5,  74.0,   96.8,   +6.9,   +7.7,  +10.7,+1100.00,31
26/02/2011,12:56:58,   0.4,  0.0,  321, +8.4,  74.6,  103.1,   +7.0,   +7.7,  +10.8,+1100.00,30
26/02/2011,12:57:16,   0.4,  0.0,  309, +8.4,  75.2,  108.4,   +7.0,   +7.7,  +10.7,+1100.00,35
26/02/2011,12:57:42,   0.4,  0.0,  292, +8.5,  75.5,  115.8,   +6.9,   +7.8,  +10.6,+1100.00,43
26/02/2011,12:58:00,   0.4,  0.0,  289, +8.5,  75.5,  120.4,   +6.9,   +7.8,  +10.6,+1100.00,3C
26/02/2011,12:58:18,   0.4,  0.0,  310, +8.4,  75.5,  124.4,   +7.0,   +7.7,  +10.6,+1100.00,30
26/02/2011,12:58:36,   0.4,  0.0,  301, +8.4,  75.7,  128.4,   +6.9,   +7.8,  +10.5,+1100.00,3E
26/02/2011,12:59:02,   0.4,  0.0,  289, +8.4,  75.6,  133.2,   +7.1,   +7.6,  +10.5,+1100.00,37
26/02/2011,12:59:20,   0.4,  0.0,  300, +8.3,  75.0,  136.3,   +7.0,   +7.7,  +10.5,+1100.00,24
26/02/2011,12:59:38,   0.4,  0.0,  302, +8.3,  75.3,  140.7,   +7.0,   +7.7,  +10.5,+1100.00,31
26/02/2011,12:59:56,   0.4,  0.0,  335, +8.3,  76.1,  145.2,   +6.9,   +7.8,  +10.4,+1100.00,3E
26/02/2011,13:00:22,   0.4,  0.0,  308, +8.3,  76.0,  148.7,   +7.0,   +7.7,  +10.4,+1100.00,28
26/02/2011,13:00:40,   0.4,  0.0,  283, +8.3,  76.2,  226.4,   +7.0,   +7.7,  +10.4,+1100.00,26
26/02/2011,13:00:58,   0.4,  0.0,  316, +8.3,  76.0,  247.3,   +7.0,   +7.7,  +10.4,+1100.00,2C
26/02/2011,13:01:16,   0.4,  0.0,  295, +8.3,  75.5,  234.4,   +7.0,   +7.7,  +10.4,+1100.00,2E
26/02/2011,13:01:42,   0.4,  0.0,  276, +8.2,  75.8,  166.8,   +7.1,   +7.7,  +10.4,+1100.00,37
26/02/2011,13:02:00,   0.4,  0.0,  334, +8.2,  76.0,  150.1,   +6.9,   +7.7,  +10.4,+1100.00,1F
26/02/2011,13:02:18,   0.4,  0.0,  301, +8.2,  76.6,  159.2,   +7.0,   +7.7,  +10.4,+1100.00,2A
26/02/2011,13:02:36,   0.4,  0.0,  298, +8.2,  76.2,  152.6,   +7.1,   +7.6,  +10.4,+1100.00,32
26/02/2011,13:03:02,   0.4,  0.0,  278, +8.2,  76.4,  156.4,   +7.0,   +7.7,  +10.5,+1100.00,2F
26/02/2011,13:03:20,   0.4,  0.0,  297, +8.2,  77.4,  161.1,   +7.1,   +7.7,  +10.4,+1100.00,2A
26/02/2011,13:03:38,   0.4,  0.0,  268, +8.2,  76.8,  161.2,   +7.0,   +7.7,  +10.4,+1100.00,34
