24/02/2011,12:31:02,   0.0,  0.0,  226,+12.0,  74.3,   63.3,   +6.8,   +7.5,  +13.1,+1100.00,18
24/02/2011,12:31:20,   0.0,  0.0,  213,+12.0,  74.3,   70.0,   +6.5,   +7.6,  +13.0,+1100.00,0C
24/02/2011,12:31:38,   0.0,  0.0,  217,+12.0,  73.9,   75.4,   +6.5,   +7.6,  +13.0,+1100.00,27
24/02/2011,12:31:56,   0.0,  0.0,  205,+12.0,  74.2,   77.9,   +6.8,   +7.5,  +13.1,+1100.00,28
24/02/2011,12:32:22,   0.0,  0.0,  221,+12.0,  73.4,   78.6,   +6.7,   +7.5,  +13.0,+1100.00,1D
24/02/2011,12:32:40,   0.0,  0.0,  230,+11.9,  73.2,   78.0,   +6.6,   +7.6,  +13.0,+1100.00,1D
24/02/2011,12:32:58,   0.0,  0.0,  228,+11.9,  74.3,   77.7,   +6.6,   +7.6,  +12.9,+1100.00,3D
24/02/2011,12:33:16,   0.0,  0.0,  223,+11.9,  74.3,   77.5,   +6.7,   +7.6,  +12.9,+1100.00,32
24/02/2011,12:33:42,   0.0,  0.0,  206,+11.9,  73.9,   80.3,   +6.6,   +7.6,  +12.9,+1100.00,2E
24/02/2011,12:34:00,   0.0,  0.0,  233,+11.9,  74.2,   84.4,   +6.7,   +7.5,  +12.9,+1100.00,28
24/02/2011,12:34:18,   0.0,  0.0,  290,+11.9,  74.0,   89.2,   +6.6,   +7.6,  +12.9,+1100.00,35
24/02/2011,12:34:36,   0.0,  0.0,  196,+11.9,  74.2,   93.5,   +6.7,   +7.6,  +12.8,+1100.00,3A
24/02/2011,12:35:02,   0.0,  0.0,  252,+11.9,  74.1,   99.0,   +6.8,   +7.5,  +12.9,+1100.00,2E
24/02/2011,12:35:20,   0.0,  0.0,  237,+11.9,  74.2,  101.7,   +6.7,   +7.5,  +12.9,+1100.00,38
24/02/2011,12:35:38,   0.0,  0.0,  198,+11.9,  74.3,  103.7,   +6.8,   +7.5,  +12.9,+1100.00,4B
24/02/2011,12:35:56,   0.0,  0.0,  240,+11.9,  73.9,  105.5,   +6.6,   +7.7,  +12.8,+1100.00,43
24/02/2011,12:36:22,   0.0,  0.0,  258,+11.9,  73.9,  108.0,   +6.6,   +7.6,  +12.8,+1100.00,43
24/02/2011,12:36:40,   0.0,  0.0,  230,+11.9,  74.2,  110.8,   +6.6,   +7.6,  +12.9,+1100.00,35
24/02/2011,12:36:58,   0.0,  0.0,  222,+11.9,  73.9,  112.2,   +6.7,   +7.5,  +12.9,+1100.00,41
24/02/2011,12:37:16,   0.0,  0.0,  234,+11.9,  73.9,  112.2,   +6.7,   +7.5,  +12.9,+1100.00,3F
24/02/2011,12:37:42,   0.0,  0.0,  262,+11.9,  74.5,  116.8,   +6.7,   +7.6,  +12.9,+1100.00,47
24/02/2011,12:38:00,   0.0,  0.0,  238,+11.9,  74.0,  111.8,   +6.6,   +7.6,  +12.9,+1100.00,3A
24/02/2011,12:38:18,   0.0,  0.0,  231,+11.9,  73.6,  109.9,   +6.6,   +7.6,  +12.9,+1100.00,49
24/02/2011,12:38:36,   0.0,  0.0,  220,+11.9,  73.9,  109.7,   +6.6,   +7.6,  +12.9,+1100.00,48
24/02/2011,12:39:02,   0.0,  0.0,  234,+11.9,  74.2,  110.5,   +6.7,   +7.5,  +12.9,+1100.00,37
24/02/2011,12:39:20,   0.0,  0.0,  236,+11.9,  74.0,  110.9,   +6.6,   +7.6,  +12.9,+1100.00,3B
24/02/2011,12:39:38,   0.0,  0.0,  238,+11.9,  74.1,  112.2,   +6.8,   +7.5,  +12.9,+1100.00,43
24/02/2011,12:39:56,   0.0,  0.0,  249,+11.9,  74.2,  116.0,   +6.7,   +7.6,  +12.9,+1100.00,48
24/02/2011,12:40:22,   0.0,  0.0,  231,+11.9,  74.7,  125.9,   +6.6,   +7.6,  +12.9,+1100.00,3D
24/02/2011,12:40:40,   0.0,  0.0,  246,+11.9,  75.7,  125.1,   +6.7,   +7.6,  +13.0,+1100.00,35
24/02/2011,12:40:58,   0.0,  0.0,  228,+11.9,  75.5,  124.2,   +6.6,   +7.6,  +13.0,+1100.00,3B
24/02/2011,12:41:16,   0.0,  0.0,  193,+11.9,  75.5,  120.9,   +6.7,   +7.5,  +13.1,+1100.00,3B
24/02/2011,12:41:42,   0.0,  0.0,  198,+11.9,  76.3,  116.4,   +6.7,   +7.5,  +13.0,+1100.00,3D
24/02/2011,12:42:00,   0.0,  0.0,  214,+11.9,  75.4,  115.8,   +6.7,   +7.5,  +13.1,+1100.00,31
24/02/2011,12:42:18,   0.0,  0.0,  226,+12.0,  75.0,  117.3,   +6.7,   +7.6,  +13.1,+1100.00,2F
24/02/2011,12:42:36,   0.0,  0.0,  206,+12.0,  75.5,  118.5,   +6.7,   +7.6,  +13.1,+1100.00,35
24/02/2011,12:43:02,   0.0,  0.0,  231,+12.0,  75.5,  114.1,   +6.8,   +7.5,  +13.2,+1100.00,26
24/02/2011,12:43:20,   0.0,  0.0,  240,+12.0,  74.6,  107.8,   +6.7,   +7.5,  +13.2,+1100.00,2E
24/02/2011,12:43:38,   0.0,  0.0,  232,+12.0,  74.3,  121.7,   +6.8,   +7.5,  +13.3,+1100.00,32
24/02/2011,12:43:56,   0.0,  0.0,  197,+12.0,  74.0,  179.4,   +6.6,   +7.6,  +13.2,+1100.00,41
24/02/2011,12:44:22,   0.0,  0.0,  241,+12.0,  75.3,  119.9,   +6.7,   +7.5,  +13.2,+1100.00,34
24/02/2011,12:44:40,   0.0,  0.0,  173,+12.0,  73.9,  136.9,   +6.6,   +7.6,  +13.3,+1100.00,3C
24/02/2011,12:44:58,   0.0,  0.0,  213,+12.0,  73.8,  117.4,   +6.7,   +7.5,  +13.3,+1100.00,39
24/02/2011,12:45:16,   0.0,  0.0,  228,+12.0,  73.3,  114.7,   +6.5,   +7.6,  +13.3,+1100.00,34
24/02/2011,12:45:42,   0.0,  0.0,  229,+12.0,  73.2,  112.4,   +6.7,   +7.5,  +13.3,+1100.00,2F
24/02/2011,12:46:00,   0.0,  0.0,  236,+12.0,  73.2,  152.7,   +6.5,   +7.6,  +13.2,+1100.00,2D
24/02/2011,12:46:18,   0.0,  0.0,  214,+12.0,  73.6,  137.6,   +6.5,   +7.6,  +13.3,+1100.00,39
24/02/2011,12:46:36,   0.0,  0.0,  239,+12.0,  74.0,  125.5,   +6.7,   +7.5,  +13.3,+1100.00,38
24/02/2011,12:47:02,   0.0,  0.0,  189,+12.0,  73.7,  122.4,   +6.7,   +7.6,  +13.4,+1100.00,3A
24/02/2011,12:47:20,   0.0,  0.0,  187,+12.0,  73.7,   91.1,   +6.7,   +7.5,  +13.4,+1100.00,29
24/02/2011,12:47:38,   0.0,  0.0,  222,+12.0,  74.7,  110.8,   +6.6,   +7.6,  +13.4,+1100.00,38
24/02/2011,12:47:56,   0.0,  0.0,  232,+12.0,  75.2,  101.7,   +6.6,   +7.5,  +13.4,+1100.00,33
24/02/2011,12:48:22,   0.0,  0.0,  246,+12.1,  73.9,   94.3,   +6.6,   +7.6,  +13.4,+1100.00,30
24/02/2011,12:48:40,   0.0,  0.0,  222,+12.1,  73.5,   94.2,   +6.5,   +7.6,  +13.3,+1100.00,23
24/02/2011,12:48:58,   0.0,  0.0,  242,+12.1,  73.6,   89.8,   +6.6,   +7.6,  +13.4,+1100.00,3B
24/02/2011,12:49:16,   0.0,  0.0,  249,+12.1,  73.7,   86.1,   +6.5,   +7.6,  +13.3,+1100.00,32
24/02/2011,12:49:42,   0.0,  0.0,  282,+12.1,  73.5,   84.0,   +6.8,   +7.5,  +13.4,+1100.00,2C
24/02/2011,12:50:00,   0.0,  0.0,  237,+12.1,  73.3,   74.0,   +6.7,   +7.5,  +13.4,+1100.00,1A
24/02/2011,12:50:18,   0.0,  0.0,  232,+12.1,  73.0,   67.5,   +6.7,   +7.6,  +13.4,+1100.00,23
24/02/2011,12:50:36,   0.0,  0.0,  239,+12.1,  72.8,   64.7,   +6.7,   +7.5,  +13.4,+1100.00,2F
24/02/2011,12:51:02,   0.0,  0.0,  251,+12.1,  73.0,   67.6,   +6.7,   +7.6,  +13.3,+1100.00,1E
24/02/2011,12:51:20,   0.0,  0.0,  212,+12.0,  73.0,   65.6,   +6.5,   +7.6,  +13.3,+1100.00,16
24/02/2011,12:51:38,   0.0,  0.0,  244,+12.1,  72.7,   67.2,   +6.6,   +7.7,  +13.2,+1100.00,2A
24/02/2011,12:51:56,   0.0,  0.0,  257,+12.0,  72.7,   72.2,   +6.6,   +7.6,  +13.2,+1100.00,28
24/02/2011,12:52:22,   0.0,  0.0,  249,+12.0,  72.8,  108.6,   +6.6,   +7.6,  +13.1,+1100.00,37
24/02/2011,12:52:40,   0.0,  0.0,  231,+12.0,  73.0,  121.8,   +6.5,   +7.6,  +13.1,+1100.00,23
24/02/2011,12:52:58,   0.0,  0.0,  229,+12.0,  73.5,  104.5,   +6.6,   +7.6,  +13.1,+1100.00,37
24/02/2011,12:53:16,   0.0,  0.0,  217,+12.0,  73.5,  100.3,   +6.7,   +7.6,  +13.2,+1100.00,2B
24/02/2011,12:53:42,   0.0,  0.0,  261,+12.1,  74.3,  109.7,   +6.8,   +7.5,  +13.2,+1100.00,36
24/02/2011,12:54:00,   0.0,  0.0,  232,+12.0,  73.7,  111.1,   +6.7,   +7.6,  +13.3,+1100.00,25
24/02/2011,12:54:18,   0.0,  0.0,  195,+12.1,  74.0,  124.2,   +6.7,   +7.6,  +13.3,+1100.00,36
24/02/2011,12:54:36,   0.0,  0.0,  227,+12.1,  74.1,  115.3,   +6.7,   +7.6,  +13.3,+1100.00,34
24/02/2011,12:55:02,   0.0,  0.0,  223,+12.1,  73.1,  100.5,   +6.7,   +7.5,  +13.3,+1100.00,24
24/02/2011,12:55:20,   0.0,  0.0,  201,+12.1,  73.5,   98.8,   +6.6,   +7.5,  +13.4,+1100.00,27
24/02/2011,12:55:38,   0.0,  0.0,  210,+12.1,  73.5,   99.6,   +6.6,   +7.6,  +13.4,+1100.00,30
24/02/2011,12:55:56,   0.0,  0.0,  188,+12.1,  73.3,   88.2,   +6.6,   +7.5,  +13.4,+1100.00,35
24/02/2011,12:56:22,   0.0,  0.0,  207,+12.2,  73.5,   74.0,   +6.6,   +7.6,  +13.4,+1100.00,24
24/02/2011,12:56:40,   0.0,  0.0,  203,+12.2,  73.5,   75.7,   +6.7,   +7.5,  +13.5,+1100.00,29
24/02/2011,12:56:58,   0.0,  0.0,  242,+12.2,  73.0,   85.2,   +6.7,   +7.5,  +13.4,+1100.00,2B
24/02/2011,12:57:16,   0.0,  0.0,  192,+12.2,  71.9,   89.5,   +6.6,   +7.6,  +13.4,+1100.00,38
24/02/2011,12:57:42,   0.0,  0.0,  234,+12.2,  72.0,  103.7,   +6.6,   +7.6,  +13.3,+1100.00,30
24/02/2011,12:58:00,   0.0,  0.0,  279,+12.2,  72.5,  131.8,   +6.6,   +7.6,  +13.4,+1100.00,3C
24/02/2011,12:58:18,   0.0,  0.0,  203,+12.2,  73.0,  108.6,   +6.6,   +7.7,  +13.4,+1100.00,37
24/02/2011,12:58:36,   0.0,  0.0,  248,+12.2,  72.5,  114.9,   +6.7,   +7.5,  +13.5,+1100.00,44
24/02/2011,12:59:02,   0.0,  0.0,  237,+12.1,  72.3,  120.1,   +6.8,   +7.5,  +13.5,+1100.00,2F
24/02/2011,12:59:20,   0.0,  0.0,  259,+12.2,  72.2,   89.2,   +6.6,   +7.6,  +13.5,+1100.00,31
24/02/2011,12:59:38,   0.0,  0.0,  232,+12.2,  72.1,   96.5,   +6.8,   +7.5,  +13.6,+1100.00,33
24/02/2011,12:59:56,   0.0,  0.0,  235,+12.2,  71.9,  106.6,   +6.8,   +7.5,  +13.5,+1100.00,45
24/02/2011,13:00:22,   0.0,  0.0,  234,+12.1,  71.6,   97.8,   +6.6,   +7.6,  +13.4,+1100.00,25
24/02/2011,13:00:40,   0.0,  0.0,  225,+12.1,  71.3,  101.4,   +6.7,   +7.5,  +13.5,+1100.00,21
24/02/2011,13:00:58,   0.0,  0.0,  233,+12.1,  71.2,  116.9,   +6.6,   +7.6,  +13.4,+1100.00,32
24/02/2011,13:01:16,   0.0,  0.0,  238,+12.1,  71.3,  145.8,   +6.7,   +7.6,  +13.4,+1100.00,35
24/02/2011,13:01:42,   0.0,  0.0,  233,+12.1,  71.6,  134.3,   +6.7,   +7.6,  +13.4,+1100.00,2B
24/02/2011,13:02:00,   0.0,  0.0,  236,+12.1,  72.1,  154.7,   +6.8,   +7.5,  +13.5,+1100.00,2C
24/02/2011,13:02:18,   0.0,  0.0,  248,+12.1,  71.4,  178.6,   +6.7,   +7.5,  +13.5,+1100.00,3E
24/02/2011,13:02:36,   0.0,  0.0,  236,+12.1,  71.9,  153.6,   +6.7,   +7.5,  +13.5,+1100.00,39
24/02/2011,13:03:02,   0.0,  0.0,  232,+12.1,  71.8,   97.6,   +6.7,   +7.6,  +13.4,+1100.00,25
24/02/2011,13:03:20,   0.0,  0.0,  226,+12.1,  71.8,  109.2,   +6.6,   +7.6,  +13.4,+1100.00,2D
24/02/2011,13:03:38,   0.0,  0.0,  217,+12.1,  71.9,  131.6,   +6.6,   +7.6,  +13.4,+1100.00,36
24/02/2011,13:03:56,   0.0,  0.0,  242,+12.1,  71.9,   95.4,   +6.6,   +7.6,  +13.4,+1100.00,2B
24/02/2011,13:04:22,   0.0,  0.0,  237,+12.1,  72.5,   80.8,   +6.6,   +7.6,  +13.4,+1100.00,24
24/02/2011,13:04:40,   0.0,  0.0,  244,+12.1,  72.3,   76.5,   +6.6,   +7.6,  +13.4,+1100.00,22
24/02/2011,13:04:58,   0.0,  0.0,  213,+12.2,  72.3,   74.0,   +6.6,   +7.6,  +13.4,+1100.00,21
24/02/2011,13:05:16,   0.0,  0.0,  226,+12.2,  72.2,   73.7,   +6.7,   +7.5,  +13.4,+1100.00,25
24/02/2011,13:05:42,   0.0,  0.0,  203,+12.2,  72.8,   76.6,   +6.7,   +7.5,  +13.3,+1100.00,26
24/02/2011,13:06:00,   0.0,  0.0,  191,+12.2,  73.1,   82.8,   +6.7,   +7.5,  +13.4,+1100.00,21
24/02/2011,13:06:18,   0.0,  0.0,  231,+12.2,  73.7,   90.4,   +6.8,   +7.5,  +13.4,+1100.00,27
24/02/2011,13:06:36,   0.0,  0.0,  206,+12.3,  73.5,   94.9,   +6.6,   +7.6,  +13.3,+1100.00,2F
24/02/2011,13:07:02,   0.0,  0.0,  238,+12.2,  72.2,   94.7,   +6.7,   +7.5,  +13.3,+1100.00,27
24/02/2011,13:07:20,   0.0,  0.0,  242,+12.2,  71.9,   93.1,   +6.8,   +7.5,  +13.4,+1100.00,23
24/02/2011,13:07:38,   0.0,  0.0,  242,+12.2,  71.8,   93.2,   +6.6,   +7.6,  +13.3,+1100.00,2A
24/02/2011,13:07:56,   0.0,  0.0,  249,+12.3,  71.8,   91.0,   +6.7,   +7.5,  +13.3,+1100.00,2E
24/02/2011,13:08:22,   0.0,  0.0,  233,+12.2,  71.9,   99.0,   +6.7,   +7.5,  +13.2,+1100.00,28
24/02/2011,13:08:40,   0.0,  0.0,  230,+12.2,  71.5,  107.6,   +6.6,   +7.6,  +13.2,+1100.00,2D
24/02/2011,13:08:58,   0.0,  0.0,  205,+12.2,  71.8,  110.5,   +6.7,   +7.5,  +13.2,+1100.00,34
24/02/2011,13:09:16,   0.0,  0.0,  219,+12.3,  72.2,  104.3,   +6.7,   +7.6,  +13.2,+1100.00,32
24/02/2011,13:09:42,   0.0,  0.0,  244,+12.2,  71.9,   93.0,   +6.7,   +7.5,  +13.2,+1100.00,27
24/02/2011,13:10:00,   0.0,  0.0,  211,+12.3,  71.7,   91.5,   +6.7,   +7.5,  +13.2,+1100.00,15
24/02/2011,13:10:18,   0.0,  0.0,  258,+12.2,  71.7,   89.4,   +6.6,   +7.6,  +13.2,+1100.00,2E
24/02/2011,13:10:36,   0.0,  0.0,  228,+12.3,  71.9,   87.6,   +6.7,   +7.6,  +13.2,+1100.00,2F
24/02/2011,13:11:02,   0.0,  0.0,  205,+12.2,  71.7,   84.9,   +6.8,   +7.5,  +13.1,+1100.00,20
24/02/2011,13:11:20,   0.0,  0.0,  218,+12.2,  71.3,   83.6,   +6.7,   +7.5,  +13.1,+1100.00,1B
24/02/2011,13:11:38,   0.0,  0.0,  216,+12.2,  71.8,   85.2,   +6.7,   +7.6,  +13.1,+1100.00,26
24/02/2011,13:11:56,   0.0,  0.0,  214,+12.3,  71.8,   88.0,   +6.7,   +7.5,  +13.1,+1100.00,25
24/02/2011,13:12:22,   0.0,  0.0,  231,+12.3,  72.1,   90.0,   +6.6,   +7.6,  +13.0,+1100.00,10
24/02/2011,13:12:40,   0.0,  0.0,  225,+12.2,  72.0,   91.0,   +6.7,   +7.5,  +13.1,+1100.00,13
24/02/2011,13:12:58,   0.0,  0.0,  204,+12.3,  71.6,   94.0,   +6.6,   +7.6,  +13.0,+1100.00,21
24/02/2011,13:13:16,   0.0,  0.0,  233,+12.2,  71.8,  101.4,   +6.7,   +7.6,  +13.0,+1100.00,29
24/02/2011,13:13:42,   0.0,  0.0,  233,+12.2,  72.4,  124.4,   +6.7,   +7.6,  +13.0,+1100.00,2A
24/02/2011,13:14:00,   0.0,  0.0,  225,+12.2,  71.6,  134.3,   +6.6,   +7.6,  +12.9,+1100.00,2E
24/02/2011,13:14:18,   0.0,  0.0,  214,+12.2,  71.6,  105.8,   +6.7,   +7.5,  +13.0,+1100.00,30
24/02/2011,13:14:36,   0.0,  0.0,  249,+12.2,  71.3,  100.0,   +6.6,   +7.6,  +12.9,+1100.00,30
24/02/2011,13:15:02,   0.0,  0.0,  225,+12.2,  71.2,   93.7,   +6.6,   +7.6,  +13.0,+1100.00,1D
24/02/2011,13:15:20,   0.0,  0.0,  194,+12.2,  71.2,   92.0,   +6.7,   +7.5,  +13.0,+1100.00,1A
24/02/2011,13:15:38,   0.0,  0.0,  216,+12.2,  71.9,   90.9,   +6.7,   +7.6,  +12.9,+1100.00,35
24/02/2011,13:15:56,   0.0,  0.0,  242,+12.2,  71.8,   89.5,   +6.7,   +7.5,  +12.9,+1100.00,36
24/02/2011,13:16:22,   0.0,  0.0,  250,+12.2,  71.2,   86.5,   +6.8,   +7.5,  +12.9,+1100.00,27
24/02/2011,13:16:40,   0.0,  0.0,  248,+12.2,  71.4,   85.5,   +6.8,   +7.5,  +13.0,+1100.00,27
24/02/2011,13:16:58,   0.0,  0.0,  231,+12.2,  72.1,   85.2,   +6.6,   +7.6,  +12.9,+1100.00,2A
24/02/2011,13:17:16,   0.0,  0.0,  219,+12.2,  71.6,   85.4,   +6.5,   +7.7,  +12.8,+1100.00,30
24/02/2011,13:17:42,   0.0,  0.0,  230,+12.2,  72.0,   83.5,   +6.6,   +7.6,  +12.8,+1100.00,22
24/02/2011,13:18:00,   0.0,  0.0,  219,+12.2,  71.9,   81.2,   +6.7,   +7.6,  +12.8,+1100.00,28
24/02/2011,13:18:18,   0.0,  0.0,  243,+12.2,  71.9,   82.6,   +6.7,   +7.5,  +12.8,+1100.00,32
24/02/2011,13:18:36,   0.0,  0.0,  205,+12.2,  72.8,   81.6,   +6.7,   +7.5,  +12.8,+1100.00,2F
24/02/2011,13:19:02,   0.0,  0.0,  199,+12.2,  72.5,   84.6,   +6.6,   +7.6,  +12.8,+1100.00,35
24/02/2011,13:19:20,   0.0,  0.0,  203,+12.2,  73.0,   85.4,   +6.7,   +7.5,  +12.8,+1100.00,22
24/02/2011,13:19:38,   0.0,  0.0,  203,+12.2,  73.0,   90.9,   +6.7,   +7.6,  +12.8,+1100.00,2D
24/02/2011,13:19:56,   0.0,  0.0,  195,+12.2,  72.5,   88.6,   +6.5,   +7.7,  +12.7,+1100.00,3D
24/02/2011,13:20:22,   0.0,  0.0,  212,+12.2,  73.3,   83.2,   +6.8,   +7.5,  +12.8,+1100.00,1C
24/02/2011,13:20:40,   0.0,  0.0,  208,+12.2,  73.7,   78.4,   +6.7,   +7.5,  +12.8,+1100.00,2A
24/02/2011,13:20:58,   0.0,  0.0,  203,+12.2,  73.6,   76.4,   +6.7,   +7.5,  +12.8,+1100.00,2B
24/02/2011,13:21:16,   0.0,  0.0,  210,+12.2,  73.6,   74.9,   +6.6,   +7.6,  +12.8,+1100.00,27
24/02/2011,13:21:42,   0.0,  0.0,  216,+12.2,  72.3,   73.5,   +6.6,   +7.6,  +12.7,+1100.00,22
24/02/2011,13:22:00,   0.0,  0.0,  207,+12.2,  72.2,   72.4,   +6.5,   +7.6,  +12.7,+1100.00,19
24/02/2011,13:22:18,   0.0,  0.0,  235,+12.3,  72.3,   71.4,   +6.7,   +7.6,  +12.7,+1100.00,26
24/02/2011,13:22:36,   0.0,  0.0,  202,+12.2,  72.4,   71.3,   +6.7,   +7.5,  +12.7,+1100.00,1E
24/02/2011,13:23:02,   0.0,  0.0,  232,+12.3,  72.6,   72.5,   +6.7,   +7.5,  +12.7,+1100.00,21
24/02/2011,13:23:20,   0.0,  0.0,  231,+12.2,  72.7,   73.4,   +6.7,   +7.5,  +12.7,+1100.00,20
24/02/2011,13:23:38,   0.0,  0.0,  234,+12.2,  72.2,   75.5,   +6.7,   +7.5,  +12.7,+1100.00,2A
24/02/2011,13:23:56,   0.0,  0.0,  208,+12.3,  72.1,   78.1,   +6.7,   +7.6,  +12.7,+1100.00,2B
24/02/2011,13:24:22,   0.0,  0.0,  213,+12.2,  72.7,   95.5,   +6.6,   +7.6,  +12.5,+1100.00,26
24/02/2011,13:24:40,   0.0,  0.0,  240,+12.2,  73.4,   97.9,   +6.6,   +7.6,  +12.6,+1100.00,2B
24/02/2011,13:24:58,   0.0,  0.0,  234,+12.2,  72.6,  103.8,   +6.7,   +7.5,  +12.7,+1100.00,3C
24/02/2011,13:25:16,   0.0,  0.0,  212,+12.3,  72.9,  119.5,   +6.6,   +7.6,  +12.6,+1100.00,3A
24/02/2011,13:25:42,   0.0,  0.0,  216,+12.2,  72.4,  103.9,   +6.7,   +7.6,  +12.6,+1100.00,35
24/02/2011,13:26:00,   0.0,  0.0,  234,+12.2,  72.6,   96.8,   +6.7,   +7.5,  +12.7,+1100.00,2C
24/02/2011,13:26:18,   0.0,  0.0,  233,+12.3,  73.3,   90.8,   +6.7,   +7.5,  +12.7,+1100.00,2D
24/02/2011,13:26:36,   0.0,  0.0,  215,+12.3,  72.6,   89.3,   +6.7,   +7.6,  +12.7,+1100.00,33
24/02/2011,13:27:02,   0.0,  0.0,  192,+12.2,  72.6,   95.8,   +6.8,   +7.5,  +12.7,+1100.00,32
24/02/2011,13:27:20,   0.0,  0.0,  214,+12.3,  72.8,  105.2,   +6.7,   +7.6,  +12.7,+1100.00,32
24/02/2011,13:27:38,   0.0,  0.0,  224,+12.3,  73.3,  109.2,   +6.8,   +7.5,  +12.7,+1100.00,3C
24/02/2011,13:27:56,   0.0,  0.0,  209,+12.3,  73.6,  106.6,   +6.7,   +7.5,  +12.7,+1100.00,42
24/02/2011,13:28:22,   0.0,  0.0,  201,+12.3,  73.2,  117.1,   +6.8,   +7.5,  +12.8,+1100.00,2F
24/02/2011,13:28:40,   0.0,  0.0,  223,+12.3,  73.9,  151.6,   +6.7,   +7.5,  +12.8,+1100.00,3C
24/02/2011,13:28:58,   0.0,  0.0,  200,+12.4,  74.4,  131.7,   +6.8,   +7.5,  +12.9,+1100.00,3E
24/02/2011,13:29:16,   0.0,  0.0,  181,+12.4,  73.0,  121.1,   +6.7,   +7.5,  +12.9,+1100.00,34
24/02/2011,13:29:42,   0.0,  0.0,  209,+12.4,  72.9,  122.0,   +6.8,   +7.5,  +13.0,+1100.00,35
24/02/2011,13:30:00,   0.0,  0.0,  185,+12.4,  72.5,  121.5,   +6.6,   +7.6,  +13.0,+1100.00,29
24/02/2011,13:30:18,   0.0,  0.0,  194,+12.4,  72.6,  126.1,   +6.7,   +7.6,  +13.1,+1100.00,36
24/02/2011,13:30:36,   0.0,  0.0,  185,+12.4,  71.6,  145.1,   +6.8,   +7.5,  +13.1,+1100.00,36
24/02/2011,13:31:02,   0.0,  0.0,  233,+12.4,  72.4,  155.8,   +6.8,   +7.5,  +13.2,+1100.00,32
24/02/2011,13:31:20,   0.0,  0.0,  229,+12.4,  72.9,  143.6,   +6.7,   +7.5,  +13.2,+1100.00,36
24/02/2011,13:31:38,   0.0,  0.0,  233,+12.5,  73.3,  144.6,   +6.7,   +7.5,  +13.3,+1100.00,38
24/02/2011,13:31:56,   0.0,  0.0,  190,+12.5,  73.0,  150.4,   +6.6,   +7.6,  +13.3,+1100.00,32
24/02/2011,13:32:22,   0.0,  0.0,  191,+12.5,  72.8,  169.6,   +6.8,   +7.5,  +13.4,+1100.00,42
24/02/2011,13:32:40,   0.0,  0.0,  210,+12.5,  71.5,  175.6,   +6.8,   +7.5,  +13.5,+1100.00,34
24/02/2011,13:32:58,   0.0,  0.0,  217,+12.6,  71.3,  185.0,   +6.5,   +7.7,  +13.4,+1100.00,3C
24/02/2011,13:33:16,   0.0,  0.0,  220,+12.6,  71.4,  187.6,   +6.5,   +7.7,  +13.5,+1100.00,3B
24/02/2011,13:33:42,   0.0,  0.0,  195,+12.6,  70.8,  182.3,   +6.7,   +7.5,  +13.7,+1100.00,42
24/02/2011,13:34:00,   0.0,  0.0,  185,+12.6,  70.7,  178.0,   +6.5,   +7.6,  +13.8,+1100.00,3D
24/02/2011,13:34:18,   0.0,  0.0,  236,+12.6,  72.2,  173.6,   +6.8,   +7.5,  +13.9,+1100.00,44
24/02/2011,13:34:36,   0.0,  0.0,  221,+12.7,  70.2,  130.8,   +6.8,   +7.5,  +14.0,+1100.00,30
24/02/2011,13:35:02,   0.0,  0.0,  198,+12.7,  71.8,  157.5,   +6.7,   +7.6,  +14.0,+1100.00,44
24/02/2011,13:35:20,   0.0,  0.0,  189,+12.7,  70.5,  123.9,   +6.7,   +7.6,  +14.1,+1100.00,3E
24/02/2011,13:35:38,   0.0,  0.0,  192,+12.7,  71.0,  113.3,   +6.7,   +7.6,  +14.1,+1100.00,36
24/02/2011,13:35:56,   0.0,  0.0,  234,+12.7,  70.6,  111.3,   +6.7,   +7.6,  +14.1,+1100.00,36
24/02/2011,13:36:22,   0.0,  0.0,  212,+12.8,  71.4,  117.7,   +6.7,   +7.6,  +14.1,+1100.00,36
24/02/2011,13:36:40,   0.0,  0.0,  219,+12.7,  71.2,  127.4,   +6.7,   +7.5,  +14.2,+1100.00,38
24/02/2011,13:36:58,   0.0,  0.0,  188,+12.8,  70.6,  123.7,   +6.8,   +7.5,  +14.2,+1100.00,4A
24/02/2011,13:37:16,   0.0,  0.0,  233,+12.8,  70.5,  118.5,   +6.5,   +7.7,  +14.2,+1100.00,3C
24/02/2011,13:37:42,   0.0,  0.0,  212,+12.8,  71.5,  113.8,   +6.7,   +7.6,  +14.2,+1100.00,38
24/02/2011,13:38:00,   0.0,  0.0,  232,+12.8,  71.6,  115.2,   +6.7,   +7.6,  +14.2,+1100.00,32
24/02/2011,13:38:18,   0.0,  0.0,  215,+12.8,  70.8,  117.2,   +6.7,   +7.6,  +14.2,+1100.00,3F
24/02/2011,13:38:36,   0.0,  0.0,  197,+12.8,  70.0,  123.4,   +6.7,   +7.5,  +14.2,+1100.00,3E
24/02/2011,13:39:02,   0.0,  0.0,  227,+12.8,  71.9,  120.1,   +6.7,   +7.6,  +14.2,+1100.00,37
24/02/2011,13:39:20,   0.0,  0.0,  212,+12.8,  71.2,  119.2,   +6.6,   +7.6,  +14.2,+1100.00,32
24/02/2011,13:39:38,   0.0,  0.0,  246,+12.8,  69.8,  119.4,   +6.6,   +7.6,  +14.2,+1100.00,51
