13/10/2011,11:05:28,   0.0,  0.0,  156,+14.1,  80.9,   35.4,  +13.6,  +14.1,  +16.0,+1100.00,3D
13/10/2011,11:05:46,   0.0,  0.0,  164,+14.1,  80.6,   36.3,  +13.6,  +14.0,  +16.0,+1100.00,38
13/10/2011,11:06:04,   0.0,  0.0,  171,+14.1,  80.7,   37.3,  +13.5,  +14.1,  +15.9,+1100.00,3B
13/10/2011,11:06:29,   0.0,  0.0,  171,+14.1,  81.1,   38.2,  +13.6,  +14.1,  +16.0,+1100.00,36
13/10/2011,11:06:47,   0.0,  0.0,  155,+14.1,  81.5,   38.1,  +13.5,  +14.1,  +15.9,+1100.00,42
13/10/2011,11:07:05,   0.0,  0.0,  162,+14.1,  81.2,   37.9,  +13.5,  +14.2,  +16.0,+1100.00,38
13/10/2011,11:07:23,   0.0,  0.0,  174,+14.1,  81.2,   37.6,  +13.7,  +14.0,  +16.0,+1100.00,38
13/10/2011,11:07:49,   0.0,  0.0,  148,+14.1,  81.1,   37.9,  +13.6,  +14.1,  +16.0,+1100.00,43
13/10/2011,11:08:07,   0.0,  0.0,  171,+14.2,  81.2,   38.2,  +13.6,  +14.1,  +16.0,+1100.00,36
13/10/2011,11:08:25,   0.0,  0.0,  125,+14.1,  81.2,   38.6,  +13.6,  +14.1,  +16.0,+1100.00,38
13/10/2011,11:08:50,   0.0,  0.0,  124,+14.1,  81.2,   39.1,  +13.5,  +14.1,  +16.0,+1100.00,30
13/10/2011,11:09:08,   0.0,  2.7,  143,+14.2,  81.2,   39.4,  +13.6,  +14.1,  +16.0,+1100.00,43
13/10/2011,11:09:26,   0.0,  3.2,  168,+14.2,  81.8,   39.7,  +13.6,  +14.2,  +15.9,+1100.00,58
13/10/2011,11:09:44,   0.0,  1.7,  174,+14.2,  81.7,   39.5,  +13.6,  +14.1,  +15.9,+1100.00,54
13/10/2011,11:10:10,   0.0,  3.7,  142,+14.1,  81.7,   39.3,  +13.6,  +14.1,  +15.9,+1100.00,3F
13/10/2011,11:10:28,   0.0,  0.0,  129,+14.2,  81.7,   39.5,  +13.5,  +14.1,  +15.9,+1100.00,45
13/10/2011,11:10:46,   0.0,  0.3,  158,+14.2,  81.6,   39.8,  +13.6,  +14.1,  +15.9,+1100.00,4D
13/10/2011,11:11:04,   0.0,  3.3,  177,+14.1,  81.1,   40.3,  +13.5,  +14.1,  +15.9,+1100.00,38
13/10/2011,11:11:29,   0.0,  2.3,  168,+14.1,  80.5,   41.2,  +13.6,  +14.1,  +15.9,+1100.00,42
13/10/2011,11:11:47,   0.0,  2.6,  161,+14.1,  80.8,   41.6,  +13.6,  +14.1,  +15.9,+1100.00,45
13/10/2011,11:12:05,   0.0,  3.6,  156,+14.1,  81.0,   42.2,  +13.5,  +14.2,  +15.9,+1100.00,3B
13/10/2011,11:12:23,   0.0,  1.8,  159,+14.1,  80.6,   42.6,  +13.6,  +14.2,  +15.9,+1100.00,48
13/10/2011,11:12:49,   0.0,  2.4,  181,+14.1,  80.2,   43.8,  +13.6,  +14.1,  +15.9,+1100.00,46
13/10/2011,11:13:07,   0.0,  3.5,  145,+14.1,  80.0,   44.8,  +13.7,  +14.0,  +15.9,+1100.00,42
13/10/2011,11:13:25,   0.0,  2.5,  167,+14.1,  80.2,   45.7,  +13.6,  +14.1,  +15.9,+1100.00,47
13/10/2011,11:13:50,   0.0,  2.1,  128,+14.1,  80.4,   46.8,  +13.6,  +14.1,  +15.9,+1100.00,42
13/10/2011,11:14:08,   0.0,  1.8,  151,+14.1,  80.4,   47.5,  +13.6,  +14.1,  +15.9,+1100.00,46
13/10/2011,11:14:26,   0.0,  1.9,  179,+14.1,  80.5,   47.9,  +13.6,  +14.2,  +15.8,+1100.00,56
13/10/2011,11:14:44,   0.0,  0.3,  120,+14.1,  80.6,   47.7,  +13.5,  +14.2,  +15.8,+1100.00,3F
13/10/2011,11:15:10,   0.0,  1.3,  167,+14.1,  80.8,   46.8,  +13.7,  +14.0,  +15.9,+1100.00,48
13/10/2011,11:15:28,   0.0,  1.4,  155,+14.1,  80.8,   46.7,  +13.6,  +14.1,  +15.8,+1100.00,4D
13/10/2011,11:15:46,   0.0,  3.0,  169,+14.1,  80.2,   46.9,  +13.6,  +14.1,  +15.8,+1100.00,4C
13/10/2011,11:16:04,   0.0,  2.9,  140,+14.1,  80.5,   48.1,  +13.7,  +14.1,  +15.9,+1100.00,43
13/10/2011,11:16:29,   0.0,  0.8,  148,+14.1,  80.5,   50.3,  +13.5,  +14.1,  +15.8,+1100.00,47
13/10/2011,11:16:47,   0.0,  0.7,  189,+14.1,  80.5,   51.0,  +13.6,  +14.1,  +15.8,+1100.00,4A
13/10/2011,11:17:05,   0.0,  1.3,  167,+14.1,  80.4,   51.7,  +13.6,  +14.1,  +15.9,+1100.00,45
13/10/2011,11:17:23,   0.0,  1.5,  167,+14.1,  80.4,   52.4,  +13.7,  +14.1,  +15.9,+1100.00,46
13/10/2011,11:17:49,   0.0,  1.7,  164,+14.1,  80.5,   55.1,  +13.6,  +14.1,  +15.9,+1100.00,4D
13/10/2011,11:18:07,   0.0,  1.7,  165,+14.1,  80.7,   58.3,  +13.6,  +14.1,  +15.9,+1100.00,50
13/10/2011,11:18:25,   0.0,  1.3,  190,+14.1,  80.8,   61.9,  +13.7,  +14.0,  +15.9,+1100.00,4B
13/10/2011,11:18:50,   0.0,  1.6,  199,+14.1,  80.9,   67.7,  +13.5,  +14.1,  +15.9,+1100.00,59
13/10/2011,11:19:08,   0.0,  2.9,  186,+14.1,  81.3,   71.7,  +13.7,  +14.0,  +16.0,+1100.00,4C
13/10/2011,11:19:26,   0.0,  2.2,  204,+14.1,  80.8,   74.8,  +13.7,  +14.1,  +15.9,+1100.00,4D
13/10/2011,11:19:44,   0.0,  2.9,  174,+14.1,  80.8,   76.5,  +13.5,  +14.1,  +15.9,+1100.00,57
13/10/2011,11:20:10,   0.0,  2.1,  166,+14.1,  81.3,   76.7,  +13.5,  +14.2,  +15.9,+1100.00,40
13/10/2011,11:20:28,   0.0,  1.3,  173,+14.1,  81.3,   75.3,  +13.6,  +14.1,  +15.9,+1100.00,43
13/10/2011,11:20:46,   0.0,  1.5,  204,+14.1,  81.3,   73.0,  +13.6,  +14.0,  +16.0,+1100.00,32
13/10/2011,11:21:04,   0.0,  2.4,  193,+14.1,  81.5,   70.8,  +13.6,  +14.1,  +15.9,+1100.00,44
13/10/2011,11:21:29,   0.0,  2.9,  219,+14.1,  81.8,   68.1,  +13.5,  +14.2,  +16.0,+1100.00,4A
13/10/2011,11:21:47,   0.0,  3.6,  185,+14.1,  81.5,   66.5,  +13.6,  +14.1,  +16.0,+1100.00,49
13/10/2011,11:22:05,   0.0,  2.5,  222,+14.2,  81.5,   65.5,  +13.6,  +14.2,  +16.0,+1100.00,3B
13/10/2011,11:22:23,   0.0,  2.8,  188,+14.1,  81.7,   65.1,  +13.5,  +14.2,  +16.0,+1100.00,45
13/10/2011,11:22:49,   0.0,  2.2,  212,+14.2,  81.3,   65.7,  +13.6,  +14.1,  +16.1,+1100.00,3F
13/10/2011,11:23:07,   0.0,  0.8,  186,+14.1,  81.1,   66.4,  +13.5,  +14.1,  +16.0,+1100.00,41
13/10/2011,11:23:25,   0.0,  0.0,  193,+14.2,  81.2,   66.5,  +13.7,  +14.0,  +16.1,+1100.00,3C
13/10/2011,11:23:50,   0.0,  1.1,  183,+14.1,  81.5,   65.6,  +13.6,  +14.1,  +16.1,+1100.00,3D
13/10/2011,11:24:08,   0.0,  2.1,  172,+14.2,  81.5,   64.9,  +13.6,  +14.1,  +16.1,+1100.00,43
13/10/2011,11:24:26,   0.0,  1.7,  173,+14.2,  81.7,   64.4,  +13.6,  +14.1,  +16.1,+1100.00,46
13/10/2011,11:24:44,   0.0,  1.9,  171,+14.2,  81.8,   63.0,  +13.6,  +14.1,  +16.2,+1100.00,43
13/10/2011,11:25:10,   0.0,  0.2,  181,+14.2,  81.7,   60.6,  +13.7,  +14.0,  +16.2,+1100.00,38
13/10/2011,11:25:28,   0.0,  0.0,  163,+14.2,  81.8,   58.8,  +13.5,  +14.2,  +16.2,+1100.00,49
13/10/2011,11:25:46,   0.0,  0.0,  227,+14.2,  81.4,   56.5,  +13.6,  +14.1,  +16.2,+1100.00,41
13/10/2011,11:26:04,   0.0,  0.0,  181,+14.2,  81.3,   54.5,  +13.5,  +14.2,  +16.2,+1100.00,38
13/10/2011,11:26:29,   0.0,  0.3,  199,+14.2,  81.5,   52.2,  +13.6,  +14.0,  +16.3,+1100.00,48
13/10/2011,11:26:47,   0.0,  1.7,  154,+14.2,  81.7,   51.4,  +13.6,  +14.1,  +16.2,+1100.00,47
13/10/2011,11:27:05,   0.0,  1.6,  201,+14.2,  81.6,   52.1,  +13.7,  +14.0,  +16.3,+1100.00,38
13/10/2011,11:27:23,   0.0,  2.1,  185,+14.2,  81.5,   53.9,  +13.6,  +14.1,  +16.3,+1100.00,47
13/10/2011,11:27:49,   0.0,  1.1,  199,+14.3,  81.1,   57.0,  +13.6,  +14.1,  +16.3,+1100.00,4B
13/10/2011,11:28:07,   0.0,  0.1,  164,+14.2,  81.3,   58.9,  +13.6,  +14.1,  +16.3,+1100.00,48
13/10/2011,11:28:25,   0.0,  0.1,  170,+14.2,  82.1,   61.0,  +13.6,  +14.1,  +16.2,+1100.00,34
13/10/2011,11:28:50,   0.0,  0.5,  173,+14.2,  81.7,   64.9,  +13.5,  +14.2,  +16.2,+1100.00,4A
13/10/2011,11:29:08,   0.0,  0.0,  172,+14.2,  81.8,   67.8,  +13.7,  +14.1,  +16.3,+1100.00,4D
13/10/2011,11:29:26,   0.0,  0.0,  183,+14.2,  82.0,   70.3,  +13.6,  +14.1,  +16.3,+1100.00,3C
13/10/2011,11:29:44,   0.0,  0.0,  183,+14.2,  81.8,   71.7,  +13.7,  +14.0,  +16.4,+1100.00,49
13/10/2011,11:30:10,   0.0,  0.0,  173,+14.2,  81.5,   72.9,  +13.6,  +14.0,  +16.4,+1100.00,38
13/10/2011,11:30:28,   0.0,  0.0,  172,+14.3,  81.3,   73.6,  +13.5,  +14.2,  +16.3,+1100.00,3D
13/10/2011,11:30:46,   0.0,  0.0,  157,+14.2,  81.4,   73.8,  +13.5,  +14.1,  +16.4,+1100.00,42
13/10/2011,11:31:03,   0.0,  3.4,  183,+14.3,  81.8,   73.3,  +13.7,  +14.0,  +16.5,+1100.00,44
13/10/2011,11:31:29,   0.0,  3.2,  179,+14.2,  80.9,   71.7,  +13.5,  +14.2,  +16.4,+1100.00,4F
13/10/2011,11:31:47,   0.0,  2.9,  187,+14.3,  81.2,   70.3,  +13.6,  +14.1,  +16.5,+1100.00,4B
13/10/2011,11:32:05,   0.0,  2.3,  159,+14.3,  81.3,   69.1,  +13.5,  +14.2,  +16.4,+1100.00,45
13/10/2011,11:32:23,   0.0,  3.0,  156,+14.2,  80.9,   67.7,  +13.5,  +14.1,  +16.5,+1100.00,48
13/10/2011,11:32:49,   0.0,  1.8,  169,+14.3,  81.8,   66.6,  +13.6,  +14.1,  +16.5,+1100.00,5A
13/10/2011,11:33:07,   0.0,  1.9,  188,+14.3,  81.5,   66.0,  +13.6,  +14.1,  +16.4,+1100.00,4D
13/10/2011,11:33:25,   0.0,  2.3,  169,+14.3,  81.1,   64.7,  +13.6,  +14.1,  +16.5,+1100.00,49
13/10/2011,11:33:43,   0.0,  3.2,  156,+14.3,  81.1,   62.8,  +13.7,  +14.1,  +16.5,+1100.00,45
13/10/2011,11:34:09,   0.0,  3.1,  171,+14.3,  81.0,   59.6,  +13.6,  +14.1,  +16.5,+1100.00,46
13/10/2011,11:34:27,   0.0,  3.0,  165,+14.3,  81.2,   58.1,  +13.6,  +14.2,  +16.5,+1100.00,45
13/10/2011,11:34:45,   0.0,  1.5,  196,+14.3,  81.0,   57.1,  +13.5,  +14.1,  +16.5,+1100.00,47
13/10/2011,11:35:03,   0.0,  1.5,  129,+14.3,  80.6,   56.8,  +13.5,  +14.1,  +16.4,+1100.00,48
13/10/2011,11:35:29,   0.0,  2.2,  180,+14.3,  80.6,   55.6,  +13.6,  +14.0,  +16.5,+1100.00,49
13/10/2011,11:35:47,   0.0,  1.6,  187,+14.3,  80.6,   54.6,  +13.5,  +14.2,  +16.4,+1100.00,52
13/10/2011,11:36:05,   0.0,  1.2,  172,+14.3,  80.8,   53.7,  +13.6,  +14.0,  +16.6,+1100.00,46
13/10/2011,11:36:23,   0.0,  1.6,  191,+14.3,  80.9,   53.0,  +13.6,  +14.1,  +16.5,+1100.00,45
13/10/2011,11:36:49,   0.0,  1.9,  149,+14.3,  80.9,   52.4,  +13.6,  +14.0,  +16.6,+1100.00,56
13/10/2011,11:37:07,   0.0,  1.3,  174,+14.3,  81.1,   51.5,  +13.7,  +14.0,  +16.6,+1100.00,43
13/10/2011,11:37:25,   0.0,  2.2,  182,+14.3,  81.3,   50.1,  +13.6,  +14.0,  +16.6,+1100.00,3E
13/10/2011,11:37:43,   0.0,  4.2,  186,+14.3,  81.3,   49.0,  +13.5,  +14.2,  +16.5,+1100.00,4B
13/10/2011,11:38:09,   0.0,  2.1,  199,+14.3,  80.8,   48.7,  +13.6,  +14.1,  +16.5,+1100.00,59
13/10/2011,11:38:27,   0.0,  1.7,  197,+14.3,  81.1,   49.1,  +13.6,  +14.1,  +16.5,+1100.00,51
13/10/2011,11:38:45,   0.0,  3.2,  210,+14.3,  81.1,   48.8,  +13.6,  +14.1,  +16.5,+1100.00,46
13/10/2011,11:39:03,   0.0,  2.1,  167,+14.3,  80.8,   48.5,  +13.6,  +14.1,  +16.5,+1100.00,4D
13/10/2011,11:39:29,   0.0,  1.5,  198,+14.3,  80.7,   47.5,  +13.5,  +14.1,  +16.4,+1100.00,58
13/10/2011,11:39:47,   0.0,  2.6,  194,+14.3,  80.6,   47.4,  +13.6,  +14.1,  +16.4,+1100.00,55
13/10/2011,11:40:05,   0.0,  1.6,  174,+14.3,  80.6,   48.1,  +13.6,  +14.1,  +16.4,+1100.00,42
13/10/2011,11:40:23,   0.0,  1.5,  165,+14.3,  80.6,   50.1,  +13.6,  +14.1,  +16.4,+1100.00,3A
13/10/2011,11:40:49,   0.0,  1.6,  191,+14.3,  81.1,   52.7,  +13.6,  +14.1,  +16.4,+1100.00,46
13/10/2011,11:41:07,   0.0,  0.5,  175,+14.4,  81.1,   54.2,  +13.6,  +14.2,  +16.3,+1100.00,3F
13/10/2011,11:41:25,   0.0,  0.0,  187,+14.3,  80.8,   55.7,  +13.6,  +14.1,  +16.4,+1100.00,48
13/10/2011,11:41:43,   0.0,  0.0,  225,+14.3,  80.9,   56.9,  +13.5,  +14.2,  +16.3,+1100.00,44
13/10/2011,11:42:09,   0.0,  0.0,  171,+14.3,  81.1,   58.1,  +13.6,  +14.1,  +16.3,+1100.00,3A
13/10/2011,11:42:27,   0.0,  0.6,  172,+14.4,  81.3,   59.0,  +13.5,  +14.2,  +16.3,+1100.00,44
13/10/2011,11:42:45,   0.0,  1.0,  129,+14.3,  81.2,   59.7,  +13.5,  +14.2,  +16.3,+1100.00,46
13/10/2011,11:43:03,   0.0,  0.9,  130,+14.3,  81.3,   61.1,  +13.5,  +14.2,  +16.3,+1100.00,35
13/10/2011,11:43:29,   0.0,  0.7,  130,+14.4,  81.2,   63.6,  +13.6,  +14.1,  +16.4,+1100.00,43
13/10/2011,11:43:47,   0.0,  0.7,  165,+14.4,  81.2,   66.2,  +13.6,  +14.1,  +16.4,+1100.00,4A
13/10/2011,11:44:05,   0.0,  1.9,  192,+14.4,  81.4,   68.6,  +13.5,  +14.1,  +16.4,+1100.00,4F
13/10/2011,11:44:23,   0.0,  2.6,  160,+14.4,  81.6,   71.1,  +13.7,  +14.1,  +16.5,+1100.00,42
13/10/2011,11:44:49,   0.0,  3.4,  170,+14.3,  81.8,   73.2,  +13.6,  +14.1,  +16.4,+1100.00,4C
13/10/2011,11:45:07,   0.0,  3.5,  180,+14.4,  81.9,   74.1,  +13.5,  +14.2,  +16.4,+1100.00,4B
13/10/2011,11:45:25,   0.0,  3.1,  138,+14.4,  81.5,   74.1,  +13.7,  +14.0,  +16.5,+1100.00,47
13/10/2011,11:45:43,   0.0,  2.4,  173,+14.4,  81.0,   74.3,  +13.6,  +14.1,  +16.5,+1100.00,45
13/10/2011,11:46:09,   0.0,  2.7,  198,+14.4,  81.2,   74.5,  +13.6,  +14.1,  +16.5,+1100.00,56
13/10/2011,11:46:27,   0.0,  4.4,  191,+14.4,  81.0,   74.7,  +13.7,  +14.0,  +16.6,+1100.00,4F
13/10/2011,11:46:45,   0.0,  3.3,  181,+14.4,  80.9,   74.9,  +13.6,  +14.1,  +16.6,+1100.00,56
13/10/2011,11:47:03,   0.0,  2.1,  174,+14.4,  81.2,   74.8,  +13.5,  +14.2,  +16.5,+1100.00,48
13/10/2011,11:47:29,   0.0,  0.0,  176,+14.4,  81.3,   74.5,  +13.6,  +14.1,  +16.6,+1100.00,4E
13/10/2011,11:47:47,   0.0,  1.7,  165,+14.4,  81.5,   74.8,  +13.7,  +14.0,  +16.6,+1100.00,59
13/10/2011,11:48:05,   0.0,  2.6,  153,+14.4,  80.8,   74.7,  +13.6,  +14.1,  +16.6,+1100.00,52
13/10/2011,11:48:23,   0.0,  2.9,  205,+14.4,  81.0,   75.0,  +13.5,  +14.2,  +16.6,+1100.00,46
13/10/2011,11:48:49,   0.0,  1.9,  168,+14.4,  80.9,   75.9,  +13.7,  +14.0,  +16.7,+1100.00,67
13/10/2011,11:49:07,   0.0,  1.2,  160,+14.4,  81.1,   77.4,  +13.7,  +14.0,  +16.6,+1100.00,48
13/10/2011,11:49:25,   0.0,  0.7,  184,+14.4,  81.3,   78.2,  +13.5,  +14.1,  +16.6,+1100.00,52
13/10/2011,11:49:43,   0.0,  3.1,  182,+14.4,  81.3,   78.3,  +13.6,  +14.1,  +16.7,+1100.00,50
13/10/2011,11:50:09,   0.0,  2.3,  199,+14.4,  80.9,   77.8,  +13.6,  +14.0,  +16.6,+1100.00,5A
13/10/2011,11:50:27,   0.0,  2.5,  175,+14.5,  81.3,   77.0,  +13.6,  +14.1,  +16.6,+1100.00,4B
13/10/2011,11:50:45,   0.0,  2.1,  152,+14.4,  81.4,   75.8,  +13.7,  +14.0,  +16.7,+1100.00,49
13/10/2011,11:51:03,   0.0,  2.2,  169,+14.5,  81.4,   74.6,  +13.6,  +14.1,  +16.7,+1100.00,4B
13/10/2011,11:51:29,   0.0,  1.9,  143,+14.4,  81.3,   73.1,  +13.5,  +14.1,  +16.6,+1100.00,47
13/10/2011,11:51:47,   0.0,  3.3,  165,+14.5,  81.3,   73.2,  +13.7,  +14.0,  +16.6,+1100.00,4A
13/10/2011,11:52:05,   0.0,  1.8,  242,+14.4,  80.9,   73.6,  +13.5,  +14.1,  +16.7,+1100.00,4C
13/10/2011,11:52:23,   0.0,  1.7,  175,+14.4,  81.2,   74.4,  +13.6,  +14.1,  +16.7,+1100.00,4A
13/10/2011,11:52:49,   0.0,  1.1,  133,+14.5,  81.1,   74.1,  +13.6,  +14.1,  +16.7,+1100.00,43
13/10/2011,11:53:07,   0.0,  2.5,  168,+14.5,  81.4,   73.3,  +13.7,  +14.0,  +16.7,+1100.00,4F
13/10/2011,11:53:25,   0.0,  1.9,  146,+14.5,  81.4,   71.3,  +13.6,  +14.1,  +16.7,+1100.00,4C
13/10/2011,11:53:43,   0.0,  2.7,  162,+14.5,  81.7,   69.7,  +13.5,  +14.1,  +16.7,+1100.00,56
13/10/2011,11:54:09,   0.0,  1.5,  174,+14.5,  81.3,   67.8,  +13.6,  +14.1,  +16.7,+1100.00,55
13/10/2011,11:54:27,   0.0,  2.1,  177,+14.5,  81.3,   67.0,  +13.5,  +14.2,  +16.6,+1100.00,4C
13/10/2011,11:54:45,   0.0,  1.8,  165,+14.5,  81.1,   66.4,  +13.6,  +14.1,  +16.7,+1100.00,51
13/10/2011,11:55:03,   0.0,  2.1,  202,+14.5,  81.2,   66.4,  +13.5,  +14.1,  +16.7,+1100.00,3E
13/10/2011,11:55:29,   0.0,  1.1,  180,+14.5,  81.2,   66.7,  +13.5,  +14.2,  +16.7,+1100.00,4E
13/10/2011,11:55:47,   0.0,  1.7,  156,+14.5,  81.1,   66.8,  +13.5,  +14.2,  +16.7,+1100.00,57
13/10/2011,11:56:05,   0.0,  2.5,  154,+14.5,  80.7,   66.5,  +13.5,  +14.1,  +16.7,+1100.00,50
13/10/2011,11:56:23,   0.0,  3.0,  162,+14.5,  80.4,   66.3,  +13.6,  +14.1,  +16.7,+1100.00,47
13/10/2011,11:56:49,   0.0,  2.8,  149,+14.5,  80.8,   66.1,  +13.6,  +14.1,  +16.8,+1100.00,5E
13/10/2011,11:57:07,   0.0,  1.6,  169,+14.5,  80.8,   65.9,  +13.7,  +14.1,  +16.8,+1100.00,60
13/10/2011,11:57:25,   0.0,  4.0,  180,+14.5,  80.6,   65.6,  +13.5,  +14.2,  +16.7,+1100.00,4F
13/10/2011,11:57:43,   0.0,  1.6,  115,+14.5,  80.7,   65.6,  +13.6,  +14.1,  +16.7,+1100.00,51
13/10/2011,11:58:09,   0.0,  1.6,  174,+14.5,  81.1,   64.8,  +13.6,  +14.1,  +16.7,+1100.00,55
13/10/2011,11:58:27,   0.0,  1.6,  176,+14.5,  81.1,   63.9,  +13.7,  +14.0,  +16.7,+1100.00,57
13/10/2011,11:58:45,   0.0,  1.3,  176,+14.5,  81.0,   62.7,  +13.5,  +14.1,  +16.7,+1100.00,4F
13/10/2011,11:59:03,   0.0,  2.0,  165,+14.5,  81.1,   62.0,  +13.6,  +14.1,  +16.7,+1100.00,41
13/10/2011,11:59:29,   0.0,  3.9,  169,+14.5,  80.9,   61.7,  +13.5,  +14.2,  +16.7,+1100.00,64
13/10/2011,11:59:47,   0.0,  2.3,  231,+14.5,  80.8,   61.8,  +13.6,  +14.1,  +16.7,+1100.00,53
13/10/2011,12:00:05,   0.0,  3.3,  193,+14.5,  80.6,   61.7,  +13.6,  +14.1,  +16.7,+1100.00,45
13/10/2011,12:00:23,   0.0,  3.0,  190,+14.5,  80.6,   61.6,  +13.5,  +14.2,  +16.6,+1100.00,3D
13/10/2011,12:00:49,   0.0,  1.5,  131,+14.5,  81.0,   61.3,  +13.6,  +14.1,  +16.7,+1100.00,3C
13/10/2011,12:01:07,   0.0,  1.2,  192,+14.6,  81.0,   61.0,  +13.7,  +14.0,  +16.7,+1100.00,39
13/10/2011,12:01:25,   0.0,  1.7,  170,+14.5,  81.1,   60.5,  +13.7,  +14.0,  +16.7,+1100.00,3E
13/10/2011,12:01:43,   0.0,  0.0,  170,+14.5,  81.3,   60.0,  +13.5,  +14.1,  +16.7,+1100.00,32
13/10/2011,12:02:09,   0.0,  0.0,  182,+14.6,  81.5,   58.0,  +13.6,  +14.1,  +16.7,+1100.00,43
13/10/2011,12:02:27,   0.0,  2.3,  159,+14.6,  81.9,   57.1,  +13.7,  +14.1,  +16.7,+1100.00,51
13/10/2011,12:02:45,   0.0,  0.7,  103,+14.6,  81.7,   55.9,  +13.6,  +14.1,  +16.7,+1100.00,4B
13/10/2011,12:03:03,   0.0,  1.1,  207,+14.6,  81.4,   55.2,  +13.5,  +14.2,  +16.7,+1100.00,3C
13/10/2011,12:03:29,   0.0,  1.5,  185,+14.6,  81.5,   54.5,  +13.5,  +14.1,  +16.7,+1100.00,4F
13/10/2011,12:03:47,   0.0,  4.5,  167,+14.6,  81.6,   54.1,  +13.5,  +14.2,  +16.7,+1100.00,50
13/10/2011,12:04:05,   0.0,  4.0,  196,+14.6,  80.8,   53.3,  +13.5,  +14.1,  +16.7,+1100.00,49
13/10/2011,12:04:23,   0.0,  3.1,  217,+14.6,  80.4,   52.7,  +13.7,  +14.0,  +16.7,+1100.00,43
13/10/2011,12:04:49,   0.0,  2.4,  193,+14.6,  80.9,   51.3,  +13.6,  +14.0,  +16.6,+1100.00,4E
13/10/2011,12:05:07,   0.0,  1.7,  155,+14.6,  81.1,   50.1,  +13.5,  +14.2,  +16.6,+1100.00,40
13/10/2011,12:05:25,   0.0,  2.1,  187,+14.6,  81.3,   48.9,  +13.6,  +14.1,  +16.6,+1100.00,51
13/10/2011,12:05:43,   0.0,  2.6,  174,+14.6,  81.5,   47.7,  +13.6,  +14.1,  +16.6,+1100.00,51
13/10/2011,12:06:09,   0.0,  1.7,  174,+14.6,  81.1,   46.2,  +13.6,  +14.1,  +16.5,+1100.00,49
13/10/2011,12:06:27,   0.0,  1.1,  194,+14.6,  81.2,   45.1,  +13.6,  +14.2,  +16.5,+1100.00,45
13/10/2011,12:06:45,   0.0,  1.6,  169,+14.6,  81.2,   44.1,  +13.6,  +14.1,  +16.5,+1100.00,4A
13/10/2011,12:07:03,   0.0,  1.7,  163,+14.6,  81.2,   43.9,  +13.6,  +14.0,  +16.5,+1100.00,46
13/10/2011,12:07:29,   0.0,  2.5,  178,+14.6,  80.8,   43.7,  +13.6,  +14.1,  +16.5,+1100.00,57
13/10/2011,12:07:47,   0.0,  2.6,  178,+14.6,  80.4,   43.7,  +13.6,  +14.1,  +16.4,+1100.00,53
13/10/2011,12:08:05,   0.0,  0.0,  159,+14.6,  80.5,   42.6,  +13.6,  +14.1,  +16.4,+1100.00,44
13/10/2011,12:08:23,   0.0,  0.8,  168,+14.6,  80.6,   42.0,  +13.6,  +14.1,  +16.4,+1100.00,47
13/10/2011,12:08:49,   0.0,  3.2,  182,+14.6,  80.1,   41.5,  +13.7,  +14.0,  +16.4,+1100.00,47
13/10/2011,12:09:07,   0.0,  2.0,  181,+14.6,  80.0,   41.7,  +13.7,  +14.1,  +16.3,+1100.00,3F
13/10/2011,12:09:25,   0.0,  2.4,  187,+14.6,  80.3,   41.8,  +13.6,  +14.1,  +16.3,+1100.00,4C
13/10/2011,12:09:43,   0.0,  1.0,  209,+14.6,  80.5,   42.4,  +13.5,  +14.1,  +16.3,+1100.00,40
13/10/2011,12:10:09,   0.0,  2.2,  192,+14.6,  80.6,   44.1,  +13.7,  +14.0,  +16.3,+1100.00,3F
13/10/2011,12:10:27,   0.0,  2.6,  216,+14.6,  81.0,   46.2,  +13.6,  +14.1,  +16.2,+1100.00,3D
13/10/2011,12:10:45,   0.0,  0.5,  203,+14.6,  81.1,   48.9,  +13.5,  +14.1,  +16.2,+1100.00,3F
13/10/2011,12:11:03,   0.0,  0.0,  194,+14.7,  81.4,   51.0,  +13.6,  +14.1,  +16.2,+1100.00,34
13/10/2011,12:11:29,   0.0,  1.6,  224,+14.6,  81.3,   53.6,  +13.7,  +14.0,  +16.2,+1100.00,43
13/10/2011,12:11:47,   0.0,  1.7,  173,+14.7,  81.0,   54.9,  +13.6,  +14.1,  +16.2,+1100.00,49
13/10/2011,12:12:05,   0.0,  2.3,  177,+14.6,  81.6,   55.9,  +13.5,  +14.1,  +16.2,+1100.00,4A
13/10/2011,12:12:23,   0.0,  2.3,  224,+14.6,  81.3,   57.4,  +13.7,  +14.0,  +16.3,+1100.00,3F
13/10/2011,12:12:49,   0.0,  3.6,  214,+14.7,  81.0,   59.7,  +13.5,  +14.1,  +16.1,+1100.00,4A
13/10/2011,12:13:07,   0.0,  2.9,  199,+14.7,  81.0,   60.7,  +13.5,  +14.2,  +16.1,+1100.00,4C
13/10/2011,12:13:25,   0.0,  3.1,  176,+14.6,  81.0,   61.8,  +13.6,  +14.1,  +16.1,+1100.00,41
13/10/2011,12:13:43,   0.0,  2.0,  202,+14.6,  81.1,   63.9,  +13.5,  +14.1,  +16.1,+1100.00,38
13/10/2011,12:14:09,   0.0,  3.7,  180,+14.7,  81.2,   67.7,  +13.5,  +14.2,  +16.0,+1100.00,4C
