02/10/2011,10:51:06,  11.2,  0.0,   69,+12.3,  97.7,   86.0,  +14.2,  +14.8,  +15.8,+1100.00,51
02/10/2011,10:51:23,  11.2,  0.0,   69,+12.3,  97.7,   86.1,  +14.2,  +14.8,  +15.8,+1100.00,51
02/10/2011,10:51:49,  11.2,  0.0,   69,+12.3,  97.7,   86.2,  +14.1,  +14.9,  +15.7,+1100.00,59
02/10/2011,10:52:07,  11.2,  0.0,   69,+12.3,  97.7,   85.6,  +14.2,  +14.9,  +15.8,+1100.00,59
02/10/2011,10:52:25,  11.2,  0.0,   69,+12.3,  97.7,   85.0,  +14.3,  +14.9,  +15.8,+1100.00,54
02/10/2011,10:52:43,  11.2,  0.0,   68,+12.3,  97.7,   83.8,  +14.2,  +14.9,  +15.8,+1100.00,58
02/10/2011,10:53:09,  11.2,  0.0,   69,+12.4,  97.7,   81.8,  +14.2,  +14.8,  +15.9,+1100.00,5B
02/10/2011,10:53:27,  11.2,  0.0,   69,+12.4,  97.7,   81.0,  +14.3,  +14.9,  +15.9,+1100.00,55
02/10/2011,10:53:45,  11.2,  0.0,   69,+12.3,  97.7,   80.1,  +14.3,  +14.8,  +15.9,+1100.00,53
02/10/2011,10:54:03,  11.2,  0.0,   68,+12.3,  97.7,   78.9,  +14.2,  +14.8,  +15.9,+1100.00,5B
02/10/2011,10:54:29,  11.2,  0.0,   68,+12.3,  97.7,   76.8,  +14.2,  +14.8,  +15.9,+1100.00,60
02/10/2011,10:54:47,  11.2,  0.0,   69,+12.3,  97.7,   75.7,  +14.3,  +14.9,  +15.8,+1100.00,60
02/10/2011,10:55:05,  11.2,  0.0,   69,+12.3,  97.7,   73.5,  +14.2,  +14.9,  +15.9,+1100.00,57
02/10/2011,10:55:23,  11.2,  0.0,   69,+12.3,  97.7,   71.9,  +14.3,  +14.8,  +15.9,+1100.00,59
02/10/2011,10:55:49,  11.2,  0.0,   69,+12.3,  97.8,   68.9,  +14.2,  +14.8,  +15.8,+1100.00,66
02/10/2011,10:56:07,  11.2,  0.0,   69,+12.4,  97.7,   67.5,  +14.2,  +14.8,  +15.9,+1100.00,5D
02/10/2011,10:56:25,  11.2,  0.0,   68,+12.4,  97.7,   66.8,  +14.2,  +14.8,  +15.9,+1100.00,5E
02/10/2011,10:56:50,  11.2,  0.0,   69,+12.4,  97.8,   65.8,  +14.2,  +14.9,  +15.8,+1100.00,5D
02/10/2011,10:57:08,  11.2,  0.0,   74,+12.4,  97.8,   64.9,  +14.2,  +14.9,  +15.9,+1100.00,5E
02/10/2011,10:57:26,  11.2,  0.0,   69,+12.4,  97.8,   64.4,  +14.3,  +14.8,  +15.8,+1100.00,5C
02/10/2011,10:57:44,  11.2,  0.0,   68,+12.4,  97.7,   63.6,  +14.3,  +14.8,  +15.9,+1100.00,5C
02/10/2011,10:58:10,  11.2,  0.0,   94,+12.3,  97.8,   62.8,  +14.2,  +14.8,  +15.9,+1100.00,55
02/10/2011,10:58:28,  11.2,  0.0,   89,+12.4,  97.7,   62.2,  +14.3,  +14.8,  +15.9,+1100.00,5D
02/10/2011,10:58:46,  11.2,  0.0,  140,+12.4,  97.8,   61.4,  +14.3,  +14.8,  +15.9,+1100.00,63
02/10/2011,10:59:03,  11.2,  0.0,  145,+12.4,  97.7,   60.6,  +14.3,  +14.8,  +15.9,+1100.00,62
02/10/2011,10:59:29,  11.2,  0.0,  145,+12.4,  97.7,   59.1,  +14.2,  +14.8,  +15.9,+1100.00,6C
02/10/2011,10:59:47,  11.2,  0.0,  145,+12.4,  97.8,   57.8,  +14.2,  +14.8,  +15.9,+1100.00,72
02/10/2011,11:00:05,  11.2,  0.0,  146,+12.4,  97.7,   56.5,  +14.3,  +14.8,  +16.0,+1100.00,54
02/10/2011,11:00:23,  11.2,  0.0,  145,+12.4,  97.7,   55.3,  +14.3,  +14.8,  +16.0,+1100.00,50
02/10/2011,11:00:49,  11.2,  0.0,  145,+12.4,  97.7,   54.4,  +14.2,  +14.8,  +16.0,+1100.00,57
02/10/2011,11:01:07,  11.2,  0.0,  145,+12.4,  97.7,   53.9,  +14.2,  +14.9,  +16.0,+1100.00,57
02/10/2011,11:01:25,  11.2,  0.0,  146,+12.4,  97.7,   53.1,  +14.2,  +14.8,  +15.9,+1100.00,57
02/10/2011,11:01:50,  11.2,  0.0,  145,+12.4,  97.7,   52.6,  +14.2,  +14.8,  +16.0,+1100.00,50
02/10/2011,11:02:08,  11.2,  0.0,  145,+12.3,  97.7,   51.7,  +14.2,  +14.9,  +16.0,+1100.00,54
02/10/2011,11:02:26,  11.2,  0.0,  145,+12.4,  97.7,   51.1,  +14.3,  +14.8,  +16.0,+1100.00,4F
02/10/2011,11:02:44,  11.2,  0.0,  145,+12.4,  97.7,   50.5,  +14.3,  +14.9,  +16.0,+1100.00,53
02/10/2011,11:03:10,  11.2,  0.0,  145,+12.4,  97.7,   49.8,  +14.1,  +14.9,  +16.0,+1100.00,56
02/10/2011,11:03:28,  11.2,  0.0,  146,+12.4,  97.8,   50.2,  +14.3,  +14.7,  +16.1,+1100.00,54
02/10/2011,11:03:46,  11.2,  0.0,  145,+12.4,  97.7,   50.5,  +14.3,  +14.7,  +16.1,+1100.00,55
02/10/2011,11:04:04,  11.2,  0.0,  145,+12.4,  97.7,   50.6,  +14.2,  +14.8,  +16.0,+1100.00,50
02/10/2011,11:04:29,  11.2,  0.0,  146,+12.4,  97.6,   50.5,  +14.1,  +14.9,  +16.0,+1100.00,56
02/10/2011,11:04:47,  11.2,  0.0,  145,+12.3,  97.6,   50.6,  +14.2,  +14.8,  +16.0,+1100.00,55
02/10/2011,11:05:05,  11.2,  0.0,  145,+12.4,  97.6,   50.5,  +14.3,  +14.8,  +16.0,+1100.00,51
02/10/2011,11:05:23,  11.2,  0.0,  145,+12.3,  97.6,   50.1,  +14.1,  +14.9,  +15.9,+1100.00,53
02/10/2011,11:05:49,  11.2,  0.0,  145,+12.3,  97.6,   50.0,  +14.3,  +14.8,  +16.0,+1100.00,53
02/10/2011,11:06:07,  11.2,  0.0,  145,+12.3,  97.7,   50.2,  +14.3,  +14.8,  +16.0,+1100.00,51
02/10/2011,11:06:25,  11.2,  0.0,  145,+12.4,  97.7,   50.6,  +14.2,  +14.9,  +15.9,+1100.00,5E
02/10/2011,11:06:50,  11.2,  0.0,  144,+12.3,  97.7,   51.6,  +14.2,  +14.8,  +16.0,+1100.00,52
02/10/2011,11:07:08,  11.2,  0.0,  144,+12.3,  97.7,   52.1,  +14.2,  +14.8,  +15.9,+1100.00,5A
02/10/2011,11:07:26,  11.2,  0.0,  144,+12.3,  97.6,   52.5,  +14.4,  +14.8,  +16.0,+1100.00,57
02/10/2011,11:07:44,  11.2,  0.0,  144,+12.3,  97.6,   52.9,  +14.2,  +14.9,  +15.9,+1100.00,62
02/10/2011,11:08:10,  11.2,  0.0,  144,+12.3,  97.6,   53.6,  +14.2,  +14.8,  +15.9,+1100.00,59
02/10/2011,11:08:28,  11.2,  0.0,  144,+12.3,  97.7,   54.0,  +14.2,  +14.8,  +15.9,+1100.00,5E
02/10/2011,11:08:46,  11.2,  0.0,  144,+12.4,  97.7,   54.5,  +14.2,  +14.8,  +15.9,+1100.00,64
02/10/2011,11:09:04,  11.2,  0.0,  144,+12.3,  97.7,   54.8,  +14.2,  +14.9,  +15.9,+1100.00,62
02/10/2011,11:09:29,  11.2,  0.0,  144,+12.3,  97.7,   54.8,  +14.1,  +14.9,  +15.8,+1100.00,67
02/10/2011,11:09:47,  11.2,  0.0,  144,+12.3,  97.7,   54.5,  +14.3,  +14.8,  +15.9,+1100.00,66
02/10/2011,11:10:05,  11.2,  0.0,  144,+12.3,  97.7,   54.2,  +14.4,  +14.8,  +15.9,+1100.00,56
02/10/2011,11:10:23,  11.2,  0.0,  142,+12.3,  97.7,   54.2,  +14.3,  +14.8,  +15.9,+1100.00,53
02/10/2011,11:10:49,  11.2,  0.0,  142,+12.3,  97.7,   54.9,  +14.2,  +14.9,  +15.8,+1100.00,61
02/10/2011,11:11:07,  11.2,  0.0,  142,+12.3,  97.7,   55.2,  +14.3,  +14.8,  +15.9,+1100.00,57
02/10/2011,11:11:25,  11.2,  0.0,  142,+12.3,  97.7,   55.5,  +14.3,  +14.8,  +15.9,+1100.00,5A
02/10/2011,11:11:50,  11.2,  0.0,  142,+12.3,  97.8,   55.1,  +14.3,  +14.8,  +15.9,+1100.00,55
02/10/2011,11:12:08,  11.2,  0.0,  142,+12.3,  97.7,   54.9,  +14.2,  +14.9,  +15.8,+1100.00,5E
02/10/2011,11:12:26,  11.2,  0.0,  142,+12.4,  97.8,   54.8,  +14.3,  +14.9,  +15.9,+1100.00,61
02/10/2011,11:12:44,  11.2,  0.0,  142,+12.3,  97.7,   54.6,  +14.3,  +14.8,  +15.9,+1100.00,5C
02/10/2011,11:13:10,  11.2,  0.0,  142,+12.4,  97.7,   54.3,  +14.2,  +14.8,  +15.9,+1100.00,53
02/10/2011,11:13:28,  11.2,  0.0,  143,+12.4,  97.8,   54.2,  +14.3,  +14.8,  +15.9,+1100.00,5E
02/10/2011,11:13:46,  11.2,  0.0,  143,+12.4,  97.7,   53.9,  +14.2,  +14.8,  +15.9,+1100.00,62
02/10/2011,11:14:04,  11.2,  0.0,  143,+12.4,  97.8,   53.5,  +14.2,  +14.8,  +15.9,+1100.00,5A
02/10/2011,11:14:29,  11.2,  0.0,  330,+12.4,  97.8,   51.7,  +14.3,  +14.8,  +15.9,+1100.00,60
02/10/2011,11:14:47,  11.2,  0.0,  330,+12.4,  97.7,   51.5,  +14.3,  +14.8,  +15.9,+1100.00,5D
02/10/2011,11:15:05,  11.2,  0.0,  330,+12.4,  97.8,   51.0,  +14.3,  +14.8,  +15.8,+1100.00,53
02/10/2011,11:15:23,  11.2,  0.0,  330,+12.4,  97.7,   50.2,  +14.3,  +14.8,  +15.9,+1100.00,54
02/10/2011,11:15:49,  11.2,  0.0,  330,+12.4,  97.7,   49.9,  +14.2,  +14.9,  +15.9,+1100.00,6B
02/10/2011,11:16:07,  11.2,  0.0,  330,+12.4,  97.7,   50.3,  +14.3,  +14.8,  +15.9,+1100.00,58
02/10/2011,11:16:25,  11.2,  0.0,  330,+12.4,  97.8,   50.6,  +14.2,  +14.9,  +15.8,+1100.00,5B
02/10/2011,11:16:50,  11.2,  0.0,  330,+12.4,  97.7,   50.9,  +14.2,  +14.8,  +15.9,+1100.00,5B
02/10/2011,11:17:08,  11.2,  0.0,  330,+12.5,  97.7,   51.4,  +14.3,  +14.8,  +15.9,+1100.00,5D
02/10/2011,11:17:26,  11.2,  0.0,  330,+12.4,  97.7,   51.9,  +14.2,  +14.9,  +15.8,+1100.00,60
02/10/2011,11:17:44,  11.2,  0.0,  330,+12.4,  97.7,   52.6,  +14.3,  +14.8,  +15.9,+1100.00,5F
02/10/2011,11:18:10,  11.2,  0.0,  330,+12.4,  97.7,   52.2,  +14.3,  +14.8,  +15.9,+1100.00,55
02/10/2011,11:18:28,  11.2,  0.0,   53,+12.4,  97.6,   51.6,  +14.1,  +14.9,  +15.8,+1100.00,50
02/10/2011,11:18:46,  11.2,  0.0,  129,+12.4,  97.7,   50.0,  +14.2,  +14.8,  +15.8,+1100.00,5E
02/10/2011,11:19:04,  11.2,  0.0,   86,+12.4,  97.7,   50.1,  +14.3,  +14.8,  +15.8,+1100.00,4D
02/10/2011,11:19:30,  11.2,  0.0,   84,+12.4,  97.7,   50.5,  +14.2,  +14.8,  +15.8,+1100.00,4D
02/10/2011,11:19:48,  11.2,  0.0,   95,+12.4,  97.7,   51.7,  +14.1,  +14.9,  +15.8,+1100.00,5B
02/10/2011,11:20:06,  11.2,  0.0,   93,+12.4,  97.7,   52.5,  +14.3,  +14.9,  +15.8,+1100.00,4C
02/10/2011,11:20:24,  11.2,  0.0,   93,+12.5,  97.7,   56.2,  +14.2,  +14.8,  +15.9,+1100.00,4D
02/10/2011,11:20:50,  11.2,  0.0,   84,+12.4,  97.7,   56.8,  +14.2,  +14.8,  +15.8,+1100.00,50
02/10/2011,11:21:08,  11.2,  0.0,   53,+12.4,  97.7,   57.4,  +14.2,  +14.8,  +15.8,+1100.00,4D
02/10/2011,11:21:26,  11.2,  0.0,   53,+12.4,  97.7,   58.5,  +14.3,  +14.7,  +15.8,+1100.00,4F
02/10/2011,11:21:43,  11.2,  0.0,   44,+12.4,  97.7,   59.9,  +14.2,  +14.8,  +15.8,+1100.00,53
02/10/2011,11:22:09,  11.2,  0.0,   45,+12.4,  97.6,   60.9,  +14.2,  +14.8,  +15.8,+1100.00,4E
02/10/2011,11:22:27,  11.2,  0.0,   45,+12.4,  97.7,   61.7,  +14.3,  +14.8,  +15.8,+1100.00,4F
02/10/2011,11:22:45,  11.2,  0.0,   45,+12.4,  97.7,   62.2,  +14.3,  +14.8,  +15.8,+1100.00,4B
02/10/2011,11:23:03,  11.2,  0.0,   45,+12.4,  97.6,   63.2,  +14.3,  +14.8,  +15.8,+1100.00,46
02/10/2011,11:23:29,  11.2,  0.0,   45,+12.4,  97.7,   65.3,  +14.1,  +14.9,  +15.8,+1100.00,51
02/10/2011,11:23:47,  11.2,  0.0,   45,+12.4,  97.7,   66.6,  +14.3,  +14.9,  +15.8,+1100.00,57
02/10/2011,11:24:05,  11.2,  0.0,   45,+12.5,  97.7,   67.4,  +14.3,  +14.8,  +15.9,+1100.00,52
02/10/2011,11:24:23,  11.2,  0.0,   45,+12.4,  97.7,   67.7,  +14.2,  +14.8,  +15.8,+1100.00,52
02/10/2011,11:24:49,  11.2,  0.0,   45,+12.4,  97.7,   67.6,  +14.2,  +14.8,  +15.8,+1100.00,59
02/10/2011,11:25:07,  11.2,  0.0,   45,+12.4,  97.7,   67.8,  +14.2,  +14.9,  +15.7,+1100.00,56
02/10/2011,11:25:25,  11.2,  0.0,   45,+12.4,  97.7,   67.4,  +14.2,  +14.8,  +15.8,+1100.00,52
02/10/2011,11:25:43,  11.2,  0.0,   45,+12.4,  97.7,   67.0,  +14.2,  +14.8,  +15.8,+1100.00,4E
02/10/2011,11:26:09,  11.2,  0.0,   58,+12.4,  97.7,   67.1,  +14.3,  +14.8,  +15.9,+1100.00,58
02/10/2011,11:26:27,  11.2,  0.0,   58,+12.5,  97.7,   67.0,  +14.2,  +14.9,  +15.8,+1100.00,57
02/10/2011,11:26:45,  11.2,  0.0,   57,+12.4,  97.7,   59.3,  +14.3,  +14.8,  +15.9,+1100.00,5A
02/10/2011,11:27:03,  11.2,  0.0,   57,+12.5,  97.7,   60.5,  +14.2,  +14.8,  +15.9,+1100.00,4F
02/10/2011,11:27:29,  11.2,  0.0,   58,+12.4,  97.7,   70.7,  +14.2,  +14.8,  +15.9,+1100.00,5A
02/10/2011,11:27:47,  11.2,  0.0,   58,+12.5,  97.7,   71.7,  +14.2,  +14.8,  +15.9,+1100.00,5C
02/10/2011,11:28:05,  11.2,  0.0,   45,+12.5,  97.7,   73.3,  +14.2,  +14.9,  +15.8,+1100.00,51
02/10/2011,11:28:30,  11.2,  0.0,   46,+12.5,  97.7,   75.3,  +14.3,  +14.7,  +15.9,+1100.00,52
02/10/2011,11:28:48,  11.2,  0.0,   46,+12.5,  97.7,   77.2,  +14.2,  +14.8,  +15.9,+1100.00,5C
02/10/2011,11:29:06,  11.2,  0.0,   98,+12.5,  97.7,   79.5,  +14.3,  +14.8,  +15.9,+1100.00,64
02/10/2011,11:29:24,  11.2,  0.0,   73,+12.5,  97.7,   81.6,  +14.3,  +14.8,  +15.9,+1100.00,57
02/10/2011,11:29:50,  11.2,  0.0,   51,+12.5,  97.7,   85.0,  +14.1,  +14.9,  +15.8,+1100.00,4E
02/10/2011,11:30:08,  11.2,  0.0,   57,+12.5,  97.7,   87.1,  +14.2,  +14.8,  +15.8,+1100.00,52
02/10/2011,11:30:26,  11.2,  0.0,   97,+12.4,  97.7,   89.0,  +14.1,  +14.9,  +15.9,+1100.00,57
02/10/2011,11:30:44,  11.2,  0.0,   93,+12.5,  97.8,   90.9,  +14.2,  +14.9,  +15.8,+1100.00,56
02/10/2011,11:31:10,  11.2,  0.0,  114,+12.5,  97.7,   93.6,  +14.2,  +14.8,  +15.9,+1100.00,59
02/10/2011,11:31:28,  11.2,  0.0,  114,+12.5,  97.7,   95.5,  +14.2,  +14.9,  +15.9,+1100.00,64
02/10/2011,11:31:46,  11.2,  0.0,  114,+12.5,  97.7,   96.6,  +14.3,  +14.8,  +15.9,+1100.00,66
02/10/2011,11:32:04,  11.2,  0.0,  145,+12.5,  97.7,   97.4,  +14.3,  +14.8,  +15.9,+1100.00,64
02/10/2011,11:32:30,  11.2,  0.0,  145,+12.5,  97.7,   97.9,  +14.1,  +14.9,  +15.9,+1100.00,67
02/10/2011,11:32:48,  11.2,  0.0,  145,+12.5,  97.8,   96.7,  +14.3,  +14.8,  +15.9,+1100.00,6F
02/10/2011,11:33:06,  11.2,  0.0,  145,+12.5,  97.8,   94.9,  +14.3,  +14.8,  +16.0,+1100.00,62
02/10/2011,11:33:24,  11.2,  0.0,   88,+12.5,  97.8,   94.0,  +14.2,  +14.8,  +15.9,+1100.00,56
02/10/2011,11:33:50,  11.2,  0.0,   92,+12.5,  97.7,   93.8,  +14.2,  +14.8,  +16.0,+1100.00,4E
02/10/2011,11:34:08,  11.2,  0.0,   92,+12.5,  97.8,   92.6,  +14.3,  +14.8,  +16.0,+1100.00,51
02/10/2011,11:34:26,  11.2,  0.0,  111,+12.5,  97.8,   90.9,  +14.2,  +14.8,  +16.0,+1100.00,59
02/10/2011,11:34:44,  11.2,  0.0,  110,+12.6,  97.8,   89.5,  +14.2,  +14.8,  +16.0,+1100.00,5D
02/10/2011,11:35:10,  11.2,  0.0,  102,+12.6,  97.8,   88.2,  +14.3,  +14.8,  +16.1,+1100.00,56
02/10/2011,11:35:28,  11.2,  0.0,  106,+12.6,  97.8,   88.8,  +14.2,  +14.9,  +16.0,+1100.00,68
02/10/2011,11:35:46,  11.2,  0.0,  104,+12.6,  97.8,   89.6,  +14.2,  +14.8,  +16.1,+1100.00,65
02/10/2011,11:36:04,  11.2,  0.0,   71,+12.6,  97.8,   90.5,  +14.3,  +14.8,  +16.1,+1100.00,4B
02/10/2011,11:36:30,  11.2,  0.0,   66,+12.6,  97.8,   90.1,  +14.2,  +14.9,  +16.1,+1100.00,4A
02/10/2011,11:36:48,  11.2,  0.0,   91,+12.6,  97.8,   90.4,  +14.1,  +14.9,  +16.1,+1100.00,53
02/10/2011,11:37:06,  11.2,  0.0,   60,+12.6,  97.8,   91.6,  +14.2,  +14.8,  +16.2,+1100.00,4E
02/10/2011,11:37:23,  11.2,  0.0,   55,+12.6,  97.8,   93.2,  +14.2,  +14.8,  +16.2,+1100.00,4F
02/10/2011,11:37:49,  11.2,  0.0,  111,+12.6,  97.8,   93.9,  +14.2,  +14.8,  +16.2,+1100.00,67
02/10/2011,11:38:07,  11.2,  0.0,  111,+12.6,  97.8,   94.7,  +14.2,  +14.9,  +16.2,+1100.00,62
02/10/2011,11:38:25,  11.2,  0.0,   98,+12.6,  97.9,   95.4,  +14.2,  +14.9,  +16.2,+1100.00,5F
02/10/2011,11:38:43,  11.2,  0.0,  105,+12.6,  97.8,   93.3,  +14.2,  +14.8,  +16.2,+1100.00,5F
02/10/2011,11:39:09,  11.2,  0.0,   85,+12.6,  97.8,   90.3,  +14.2,  +14.8,  +16.2,+1100.00,56
02/10/2011,11:39:27,  11.2,  0.0,  103,+12.6,  97.8,   88.5,  +14.2,  +14.9,  +16.2,+1100.00,67
02/10/2011,11:39:45,  11.2,  0.0,   82,+12.6,  97.7,   86.6,  +14.3,  +14.8,  +16.3,+1100.00,5C
02/10/2011,11:40:03,  11.2,  0.0,   92,+12.6,  97.7,   85.1,  +14.2,  +14.9,  +16.2,+1100.00,48
02/10/2011,11:40:29,  11.2,  0.0,   99,+12.6,  97.6,   84.3,  +14.3,  +14.8,  +16.3,+1100.00,58
02/10/2011,11:40:47,  11.2,  0.0,   99,+12.6,  97.7,   84.4,  +14.2,  +14.9,  +16.3,+1100.00,5A
02/10/2011,11:41:05,  11.2,  0.0,   92,+12.6,  97.7,   84.5,  +14.2,  +14.8,  +16.3,+1100.00,4E
02/10/2011,11:41:30,  11.2,  0.0,   87,+12.6,  97.7,   83.9,  +14.2,  +14.8,  +16.3,+1100.00,53
02/10/2011,11:41:48,  11.2,  0.0,  105,+12.6,  97.7,   83.1,  +14.2,  +14.8,  +16.3,+1100.00,5B
02/10/2011,11:42:06,  11.2,  0.0,   60,+12.6,  97.7,   82.9,  +14.3,  +14.8,  +16.3,+1100.00,4E
02/10/2011,11:42:24,  11.2,  0.0,  126,+12.6,  97.7,   82.2,  +14.2,  +14.8,  +16.3,+1100.00,59
02/10/2011,11:42:50,  11.2,  0.0,  123,+12.6,  97.8,   80.6,  +14.3,  +14.8,  +16.3,+1100.00,59
02/10/2011,11:43:08,  11.2,  0.0,  124,+12.6,  97.8,   79.7,  +14.2,  +14.8,  +16.4,+1100.00,67
02/10/2011,11:43:26,  11.2,  0.0,  125,+12.6,  97.7,   79.0,  +14.4,  +14.7,  +16.4,+1100.00,61
02/10/2011,11:43:43,  11.2,  0.0,  124,+12.6,  97.7,   78.5,  +14.3,  +14.8,  +16.4,+1100.00,63
02/10/2011,11:44:09,  11.2,  0.0,  123,+12.6,  97.8,   78.4,  +14.2,  +14.8,  +16.4,+1100.00,64
02/10/2011,11:44:27,  11.2,  0.0,  124,+12.6,  97.8,   78.1,  +14.3,  +14.9,  +16.4,+1100.00,64
02/10/2011,11:44:45,  11.2,  0.0,  124,+12.6,  97.8,   77.6,  +14.3,  +14.9,  +16.3,+1100.00,67
02/10/2011,11:45:03,  11.2,  0.0,  123,+12.7,  97.8,   76.9,  +14.2,  +14.8,  +16.4,+1100.00,63
02/10/2011,11:45:29,  11.2,  0.0,  104,+12.7,  97.8,   76.9,  +14.2,  +14.8,  +16.4,+1100.00,6A
02/10/2011,11:45:47,  11.2,  0.0,   90,+12.7,  97.8,   77.0,  +14.3,  +14.8,  +16.4,+1100.00,57
02/10/2011,11:46:05,  11.2,  0.0,  109,+12.6,  97.9,   76.6,  +14.3,  +14.8,  +16.4,+1100.00,68
02/10/2011,11:46:30,  11.2,  0.0,  105,+12.7,  97.8,   75.7,  +14.2,  +14.8,  +16.4,+1100.00,61
02/10/2011,11:46:48,  11.2,  0.0,  132,+12.7,  97.8,   75.2,  +14.2,  +14.8,  +16.4,+1100.00,65
02/10/2011,11:47:06,  11.2,  0.0,   94,+12.7,  97.8,   74.5,  +14.3,  +14.8,  +16.4,+1100.00,5A
02/10/2011,11:47:24,  11.2,  0.0,  133,+12.7,  97.8,   73.5,  +14.2,  +14.8,  +16.4,+1100.00,62
02/10/2011,11:47:50,  11.2,  0.0,  134,+12.7,  97.8,   72.8,  +14.2,  +14.8,  +16.4,+1100.00,64
02/10/2011,11:48:08,  11.2,  0.0,  133,+12.7,  97.9,   72.7,  +14.1,  +14.9,  +16.3,+1100.00,66
02/10/2011,11:48:26,  11.2,  0.0,  133,+12.7,  97.8,   73.0,  +14.3,  +14.8,  +16.5,+1100.00,62
02/10/2011,11:48:44,  11.2,  0.0,  133,+12.7,  97.8,   73.5,  +14.3,  +14.8,  +16.4,+1100.00,66
02/10/2011,11:49:10,  11.2,  0.0,   92,+12.7,  97.9,   74.8,  +14.1,  +14.9,  +16.4,+1100.00,58
02/10/2011,11:49:28,  11.2,  0.0,  154,+12.7,  97.8,   75.6,  +14.2,  +14.9,  +16.4,+1100.00,6F
02/10/2011,11:49:46,  11.2,  0.0,  157,+12.7,  97.8,   76.5,  +14.2,  +14.9,  +16.4,+1100.00,72
02/10/2011,11:50:04,  11.2,  0.0,  123,+12.7,  97.8,   76.1,  +14.3,  +14.8,  +16.4,+1100.00,59
02/10/2011,11:50:30,  11.2,  0.0,   84,+12.7,  97.8,   75.1,  +14.3,  +14.7,  +16.4,+1100.00,4C
02/10/2011,11:50:48,  11.2,  0.0,   88,+12.7,  97.8,   73.7,  +14.2,  +14.8,  +16.4,+1100.00,5D
02/10/2011,11:51:06,  11.2,  0.0,  101,+12.8,  97.8,   71.9,  +14.2,  +14.8,  +16.4,+1100.00,5B
02/10/2011,11:51:23,  11.2,  0.0,   86,+12.7,  97.8,   70.3,  +14.3,  +14.8,  +16.4,+1100.00,4F
02/10/2011,11:51:49,  11.2,  0.0,   84,+12.8,  97.8,   68.4,  +14.3,  +14.7,  +16.4,+1100.00,5D
02/10/2011,11:52:07,  11.2,  0.0,  106,+12.8,  97.7,   67.4,  +14.2,  +14.8,  +16.4,+1100.00,61
02/10/2011,11:52:25,  11.2,  0.0,  106,+12.8,  97.8,   66.5,  +14.3,  +14.9,  +16.4,+1100.00,64
02/10/2011,11:52:43,  11.2,  0.0,  118,+12.7,  97.8,   65.5,  +14.2,  +14.8,  +16.4,+1100.00,63
02/10/2011,11:53:09,  11.2,  0.0,  137,+12.8,  97.8,   64.1,  +14.3,  +14.7,  +16.4,+1100.00,63
02/10/2011,11:53:27,  11.2,  0.0,  104,+12.7,  97.7,   63.4,  +14.1,  +14.8,  +16.4,+1100.00,5C
02/10/2011,11:53:45,  11.2,  0.0,  112,+12.7,  97.7,   62.5,  +14.1,  +14.8,  +16.3,+1100.00,5A
02/10/2011,11:54:10,  11.2,  0.0,   84,+12.7,  97.7,   61.0,  +14.3,  +14.8,  +16.4,+1100.00,48
02/10/2011,11:54:28,  11.2,  0.0,  105,+12.8,  97.7,   60.2,  +14.2,  +14.8,  +16.3,+1100.00,5B
02/10/2011,11:54:46,  11.2,  0.0,  124,+12.7,  97.7,   59.8,  +14.2,  +14.9,  +16.3,+1100.00,6A
02/10/2011,11:55:04,  11.2,  0.0,  123,+12.7,  97.7,   59.9,  +14.2,  +14.8,  +16.4,+1100.00,65
02/10/2011,11:55:30,  11.2,  0.0,  123,+12.7,  97.7,   60.8,  +14.3,  +14.7,  +16.3,+1100.00,5A
02/10/2011,11:55:48,  11.2,  0.0,  123,+12.7,  97.8,   61.6,  +14.3,  +14.8,  +16.3,+1100.00,64
02/10/2011,11:56:06,  11.2,  0.0,  124,+12.7,  97.8,   62.5,  +14.2,  +14.8,  +16.3,+1100.00,5F
02/10/2011,11:56:24,  11.2,  0.0,  124,+12.7,  97.8,   63.1,  +14.2,  +14.8,  +16.3,+1100.00,5C
02/10/2011,11:56:49,  11.2,  0.0,  123,+12.7,  97.7,   63.9,  +14.2,  +14.9,  +16.2,+1100.00,69
02/10/2011,11:57:07,  11.2,  0.0,  123,+12.7,  97.7,   64.5,  +14.2,  +14.8,  +16.3,+1100.00,61
02/10/2011,11:57:25,  11.2,  0.0,  123,+12.8,  97.8,   65.7,  +14.2,  +14.9,  +16.2,+1100.00,66
02/10/2011,11:57:43,  11.2,  0.0,   98,+12.7,  97.7,   66.7,  +14.3,  +14.8,  +16.3,+1100.00,61
02/10/2011,11:58:09,  11.2,  0.0,  104,+12.8,  97.8,   69.3,  +14.2,  +14.8,  +16.3,+1100.00,68
02/10/2011,11:58:27,  11.2,  0.0,  101,+12.8,  97.8,   71.9,  +14.3,  +14.8,  +16.3,+1100.00,65
02/10/2011,11:58:45,  11.2,  0.0,   77,+12.8,  97.8,   74.5,  +14.2,  +14.9,  +16.3,+1100.00,60
02/10/2011,11:59:10,  11.2,  0.0,   78,+12.8,  97.8,   77.7,  +14.2,  +14.8,  +16.3,+1100.00,5E
02/10/2011,11:59:28,  11.2,  0.0,   77,+12.8,  97.8,   79.6,  +14.3,  +14.7,  +16.4,+1100.00,68
02/10/2011,11:59:46,  11.2,  0.0,   77,+12.8,  97.8,   81.2,  +14.3,  +14.8,  +16.3,+1100.00,5D
