21/10/2011,13:12:50,   0.0,  0.0,  240,+13.6,  82.4,   63.6,  +11.4,  +11.5,  +13.2,+1100.00,31
21/10/2011,13:13:08,   0.0,  0.0,  234,+13.5,  82.3,   64.0,  +11.4,  +11.5,  +13.2,+1100.00,31
21/10/2011,13:13:26,   0.0,  0.0,  203,+13.6,  82.4,   64.8,  +11.4,  +11.5,  +13.2,+1100.00,37
21/10/2011,13:13:43,   0.0,  0.0,  203,+13.6,  82.3,   65.1,  +11.5,  +11.4,  +13.3,+1100.00,30
21/10/2011,13:14:09,   0.0,  0.0,  223,+13.6,  82.3,   66.0,  +11.3,  +11.6,  +13.2,+1100.00,34
21/10/2011,13:14:27,   0.0,  0.0,  234,+13.6,  82.3,   67.9,  +11.4,  +11.5,  +13.2,+1100.00,40
21/10/2011,13:14:45,   0.0,  0.0,  199,+13.6,  82.5,   69.3,  +11.4,  +11.6,  +13.2,+1100.00,49
21/10/2011,13:15:03,   0.0,  0.0,  256,+13.6,  82.4,   67.8,  +11.5,  +11.4,  +13.3,+1100.00,40
21/10/2011,13:15:29,   0.0,  0.0,  221,+13.6,  82.7,   66.7,  +11.3,  +11.6,  +13.2,+1100.00,40
21/10/2011,13:15:47,   0.0,  0.0,  219,+13.6,  82.5,   69.1,  +11.5,  +11.5,  +13.2,+1100.00,43
21/10/2011,13:16:05,   0.0,  0.0,  196,+13.6,  82.4,   71.4,  +11.3,  +11.6,  +13.2,+1100.00,3C
21/10/2011,13:16:23,   0.0,  0.0,  227,+13.6,  82.5,   71.2,  +11.5,  +11.5,  +13.3,+1100.00,38
21/10/2011,13:16:49,   0.0,  0.0,  232,+13.6,  82.4,   71.8,  +11.4,  +11.6,  +13.3,+1100.00,41
21/10/2011,13:17:07,   0.0,  0.0,  199,+13.6,  82.6,   73.2,  +11.4,  +11.5,  +13.3,+1100.00,45
21/10/2011,13:17:25,   0.0,  0.0,  202,+13.6,  82.4,   74.4,  +11.4,  +11.6,  +13.3,+1100.00,38
21/10/2011,13:17:50,   0.0,  0.0,  235,+13.7,  82.9,   75.3,  +11.3,  +11.6,  +13.3,+1100.00,41
21/10/2011,13:18:08,   0.0,  0.0,  239,+13.6,  82.5,   77.6,  +11.5,  +11.5,  +13.4,+1100.00,4B
21/10/2011,13:18:26,   0.0,  0.0,  219,+13.6,  82.4,   78.0,  +11.4,  +11.6,  +13.3,+1100.00,42
21/10/2011,13:18:44,   0.0,  0.0,  235,+13.7,  82.4,   78.8,  +11.4,  +11.5,  +13.4,+1100.00,49
21/10/2011,13:19:10,   0.0,  0.0,  212,+13.7,  82.4,   79.6,  +11.3,  +11.6,  +13.3,+1100.00,3C
21/10/2011,13:19:28,   0.0,  0.0,  188,+13.6,  82.6,   78.4,  +11.4,  +11.5,  +13.4,+1100.00,50
21/10/2011,13:19:46,   0.0,  0.0,  200,+13.7,  82.7,   76.9,  +11.5,  +11.4,  +13.4,+1100.00,46
21/10/2011,13:20:04,   0.0,  0.0,  222,+13.7,  82.7,   75.4,  +11.4,  +11.5,  +13.4,+1100.00,36
21/10/2011,13:20:29,   0.0,  0.0,  195,+13.7,  82.7,   71.1,  +11.4,  +11.5,  +13.4,+1100.00,3F
21/10/2011,13:20:47,   0.0,  0.0,  218,+13.7,  82.9,   67.8,  +11.4,  +11.5,  +13.5,+1100.00,4A
21/10/2011,13:21:05,   0.0,  0.0,  234,+13.7,  82.9,   65.0,  +11.4,  +11.6,  +13.4,+1100.00,39
21/10/2011,13:21:23,   0.0,  0.0,  245,+13.7,  82.2,   64.7,  +11.4,  +11.5,  +13.5,+1100.00,3A
21/10/2011,13:21:49,   0.0,  0.0,  218,+13.7,  82.3,   67.0,  +11.4,  +11.5,  +13.5,+1100.00,3F
21/10/2011,13:22:07,   0.0,  0.0,  177,+13.7,  81.8,   69.1,  +11.3,  +11.6,  +13.5,+1100.00,45
21/10/2011,13:22:25,   0.0,  0.0,  207,+13.7,  81.7,   70.9,  +11.5,  +11.5,  +13.5,+1100.00,3F
21/10/2011,13:22:50,   0.0,  0.0,  215,+13.7,  82.0,   73.5,  +11.4,  +11.5,  +13.5,+1100.00,34
21/10/2011,13:23:08,   0.0,  0.0,  198,+13.7,  82.5,   74.1,  +11.4,  +11.5,  +13.5,+1100.00,44
21/10/2011,13:23:26,   0.0,  0.0,  242,+13.7,  82.2,   75.8,  +11.4,  +11.5,  +13.5,+1100.00,3F
21/10/2011,13:23:44,   0.0,  0.0,  233,+13.7,  81.5,   77.6,  +11.4,  +11.5,  +13.5,+1100.00,41
21/10/2011,13:24:10,   0.0,  0.0,  231,+13.7,  81.4,   77.7,  +11.4,  +11.5,  +13.5,+1100.00,39
21/10/2011,13:24:28,   0.0,  0.0,  213,+13.7,  81.6,   77.0,  +11.4,  +11.5,  +13.5,+1100.00,3D
21/10/2011,13:24:46,   0.0,  0.0,  243,+13.7,  81.6,   77.3,  +11.3,  +11.6,  +13.4,+1100.00,42
21/10/2011,13:25:04,   0.0,  0.0,  210,+13.7,  82.0,   77.5,  +11.3,  +11.6,  +13.4,+1100.00,34
21/10/2011,13:25:29,   0.0,  0.0,  234,+13.7,  82.2,   75.7,  +11.4,  +11.5,  +13.5,+1100.00,44
21/10/2011,13:25:47,   0.0,  0.0,  229,+13.7,  82.5,   75.7,  +11.4,  +11.6,  +13.5,+1100.00,4C
21/10/2011,13:26:05,   0.0,  0.0,  192,+13.7,  82.3,   76.0,  +11.5,  +11.5,  +13.5,+1100.00,3E
21/10/2011,13:26:23,   0.0,  0.0,  243,+13.7,  82.6,   76.5,  +11.4,  +11.5,  +13.6,+1100.00,43
21/10/2011,13:26:49,   0.0,  0.0,  150,+13.8,  82.4,   76.6,  +11.4,  +11.6,  +13.5,+1100.00,48
21/10/2011,13:27:07,   0.0,  0.0,  210,+13.8,  82.3,   76.8,  +11.5,  +11.4,  +13.6,+1100.00,41
21/10/2011,13:27:25,   0.0,  0.0,  193,+13.8,  81.8,   77.6,  +11.4,  +11.5,  +13.6,+1100.00,4E
21/10/2011,13:27:50,   0.0,  0.0,  192,+13.8,  81.7,   77.6,  +11.4,  +11.5,  +13.6,+1100.00,4A
21/10/2011,13:28:08,   0.0,  0.0,  237,+13.8,  81.6,   77.5,  +11.5,  +11.5,  +13.6,+1100.00,4D
21/10/2011,13:28:26,   0.0,  0.0,  186,+13.8,  82.0,   77.3,  +11.4,  +11.5,  +13.5,+1100.00,47
21/10/2011,13:28:44,   0.0,  0.0,  190,+13.8,  82.1,   77.3,  +11.5,  +11.5,  +13.6,+1100.00,45
21/10/2011,13:29:10,   0.0,  0.0,  207,+13.8,  81.6,   77.2,  +11.5,  +11.4,  +13.6,+1100.00,40
21/10/2011,13:29:28,   0.0,  0.0,  203,+13.8,  81.2,   76.5,  +11.3,  +11.6,  +13.5,+1100.00,42
21/10/2011,13:29:46,   0.0,  0.0,  221,+13.8,  81.5,   76.4,  +11.4,  +11.5,  +13.6,+1100.00,45
21/10/2011,13:30:04,   0.0,  0.0,  199,+13.8,  81.7,   75.9,  +11.3,  +11.6,  +13.5,+1100.00,4A
21/10/2011,13:30:29,   0.0,  0.0,  218,+13.8,  82.0,   75.4,  +11.3,  +11.6,  +13.5,+1100.00,3E
21/10/2011,13:30:47,   0.0,  0.0,  197,+13.8,  81.7,   75.3,  +11.4,  +11.5,  +13.6,+1100.00,4A
21/10/2011,13:31:05,   0.0,  0.0,  208,+13.8,  82.1,   75.8,  +11.5,  +11.5,  +13.6,+1100.00,3F
21/10/2011,13:31:23,   0.0,  0.0,  235,+13.8,  81.7,   76.0,  +11.4,  +11.5,  +13.6,+1100.00,3C
21/10/2011,13:31:49,   0.0,  0.0,  205,+13.8,  80.7,   76.2,  +11.4,  +11.5,  +13.5,+1100.00,41
21/10/2011,13:32:07,   0.0,  0.0,  205,+13.8,  81.0,   75.3,  +11.5,  +11.5,  +13.6,+1100.00,38
21/10/2011,13:32:25,   0.0,  0.0,  196,+13.8,  81.1,   75.1,  +11.4,  +11.5,  +13.5,+1100.00,3E
21/10/2011,13:32:50,   0.0,  0.0,  206,+13.8,  81.7,   75.1,  +11.5,  +11.5,  +13.5,+1100.00,3B
21/10/2011,13:33:08,   0.0,  0.0,  176,+13.8,  82.0,   75.3,  +11.3,  +11.6,  +13.5,+1100.00,40
21/10/2011,13:33:26,   0.0,  0.0,  214,+13.8,  81.9,   75.2,  +11.4,  +11.5,  +13.5,+1100.00,40
21/10/2011,13:33:44,   0.0,  0.0,  240,+13.8,  81.7,   75.7,  +11.4,  +11.5,  +13.5,+1100.00,42
21/10/2011,13:34:10,   0.0,  0.0,  205,+13.8,  81.4,   76.9,  +11.3,  +11.5,  +13.5,+1100.00,3C
21/10/2011,13:34:28,   0.0,  0.0,  229,+13.8,  81.4,   77.9,  +11.4,  +11.5,  +13.5,+1100.00,4D
21/10/2011,13:34:46,   0.0,  0.0,  209,+13.8,  81.5,   78.7,  +11.4,  +11.6,  +13.5,+1100.00,4C
21/10/2011,13:35:04,   0.0,  0.0,  229,+13.8,  81.7,   80.0,  +11.4,  +11.5,  +13.5,+1100.00,3C
21/10/2011,13:35:29,   0.0,  0.0,  228,+13.8,  81.6,   84.8,  +11.4,  +11.5,  +13.5,+1100.00,4D
21/10/2011,13:35:47,   0.0,  0.0,  216,+13.8,  81.2,   83.8,  +11.4,  +11.5,  +13.5,+1100.00,45
21/10/2011,13:36:05,   0.0,  0.0,  209,+13.8,  81.1,   87.5,  +11.4,  +11.6,  +13.4,+1100.00,42
21/10/2011,13:36:23,   0.0,  0.0,  241,+13.8,  81.1,   89.4,  +11.4,  +11.5,  +13.5,+1100.00,3F
21/10/2011,13:36:49,   0.0,  0.0,  195,+13.8,  81.0,   89.6,  +11.4,  +11.5,  +13.5,+1100.00,50
21/10/2011,13:37:07,   0.0,  0.0,  257,+13.8,  81.1,   90.7,  +11.3,  +11.6,  +13.5,+1100.00,44
21/10/2011,13:37:25,   0.0,  0.0,  218,+13.8,  81.3,   93.7,  +11.4,  +11.5,  +13.6,+1100.00,47
21/10/2011,13:37:50,   0.0,  0.0,  220,+13.8,  81.7,   96.9,  +11.3,  +11.6,  +13.5,+1100.00,46
21/10/2011,13:38:08,   0.0,  0.0,  198,+13.8,  82.0,   98.1,  +11.4,  +11.6,  +13.6,+1100.00,4E
21/10/2011,13:38:26,   0.0,  0.0,  224,+13.9,  81.7,   98.5,  +11.4,  +11.6,  +13.6,+1100.00,4F
21/10/2011,13:38:44,   0.0,  0.0,  188,+13.9,  80.9,   98.9,  +11.4,  +11.5,  +13.6,+1100.00,5C
21/10/2011,13:39:10,   0.0,  0.0,  207,+13.9,  81.0,   98.1,  +11.3,  +11.6,  +13.6,+1100.00,3E
21/10/2011,13:39:28,   0.0,  0.0,  206,+13.9,  81.2,   96.1,  +11.4,  +11.6,  +13.7,+1100.00,48
21/10/2011,13:39:46,   0.0,  0.0,  248,+13.9,  81.4,   95.8,  +11.5,  +11.5,  +13.7,+1100.00,56
21/10/2011,13:40:04,   0.0,  0.0,  233,+13.9,  81.6,   95.9,  +11.5,  +11.5,  +13.7,+1100.00,45
21/10/2011,13:40:29,   0.0,  0.0,  223,+13.9,  81.7,   98.1,  +11.3,  +11.6,  +13.7,+1100.00,46
21/10/2011,13:40:47,   0.0,  0.0,  194,+13.9,  81.0,   98.3,  +11.4,  +11.6,  +13.8,+1100.00,4A
21/10/2011,13:41:05,   0.0,  0.0,  198,+13.9,  80.8,  101.2,  +11.4,  +11.6,  +13.8,+1100.00,50
21/10/2011,13:41:23,   0.0,  0.0,  216,+13.9,  81.0,  102.5,  +11.5,  +11.5,  +13.8,+1100.00,44
21/10/2011,13:41:49,   0.0,  0.0,  243,+13.9,  81.1,  103.8,  +11.5,  +11.5,  +13.8,+1100.00,51
21/10/2011,13:42:07,   0.0,  0.0,  235,+13.9,  81.0,   98.3,  +11.3,  +11.7,  +13.8,+1100.00,44
21/10/2011,13:42:25,   0.0,  0.0,  207,+13.9,  80.8,  102.9,  +11.3,  +11.6,  +13.8,+1100.00,51
21/10/2011,13:42:50,   0.0,  0.0,  224,+14.0,  81.0,  101.6,  +11.4,  +11.6,  +13.8,+1100.00,3C
21/10/2011,13:43:08,   0.0,  0.0,  195,+14.0,  80.7,  101.9,  +11.4,  +11.5,  +13.9,+1100.00,50
21/10/2011,13:43:26,   0.0,  0.0,  224,+14.0,  80.7,  101.8,  +11.4,  +11.5,  +13.8,+1100.00,47
21/10/2011,13:43:44,   0.0,  0.0,  206,+14.0,  80.6,  101.4,  +11.5,  +11.5,  +13.9,+1100.00,44
21/10/2011,13:44:10,   0.0,  0.0,  220,+14.0,  80.8,  101.0,  +11.4,  +11.6,  +13.9,+1100.00,38
21/10/2011,13:44:28,   0.0,  0.0,  204,+14.0,  80.6,  100.9,  +11.4,  +11.5,  +13.9,+1100.00,48
21/10/2011,13:44:46,   0.0,  0.0,  236,+14.0,  80.5,  100.4,  +11.5,  +11.5,  +14.0,+1100.00,40
21/10/2011,13:45:04,   0.0,  0.0,  232,+14.0,  80.6,   99.7,  +11.5,  +11.5,  +14.0,+1100.00,3C
21/10/2011,13:45:29,   0.0,  0.0,  219,+14.0,  80.0,   98.5,  +11.3,  +11.6,  +13.9,+1100.00,46
21/10/2011,13:45:47,   0.0,  0.0,  218,+14.0,  80.0,   97.5,  +11.5,  +11.5,  +13.9,+1100.00,45
21/10/2011,13:46:05,   0.0,  0.0,  245,+14.0,  80.5,   96.8,  +11.4,  +11.6,  +13.9,+1100.00,47
21/10/2011,13:46:23,   0.0,  0.0,  183,+14.0,  80.5,   95.3,  +11.4,  +11.6,  +13.9,+1100.00,42
21/10/2011,13:46:49,   0.0,  0.0,  213,+14.0,  81.3,   95.2,  +11.5,  +11.5,  +14.0,+1100.00,3A
21/10/2011,13:47:07,   0.0,  0.0,  220,+14.1,  80.9,   94.8,  +11.3,  +11.6,  +13.9,+1100.00,45
21/10/2011,13:47:25,   0.0,  0.0,  227,+14.1,  80.3,   93.9,  +11.4,  +11.5,  +14.0,+1100.00,3E
21/10/2011,13:47:43,   0.0,  0.0,  229,+14.0,  80.4,   93.0,  +11.3,  +11.6,  +14.0,+1100.00,37
21/10/2011,13:48:09,   0.0,  0.0,  202,+14.1,  80.6,   91.5,  +11.4,  +11.5,  +14.0,+1100.00,37
21/10/2011,13:48:27,   0.0,  0.0,  185,+14.1,  80.6,   90.6,  +11.4,  +11.6,  +13.9,+1100.00,4A
21/10/2011,13:48:45,   0.0,  0.0,  190,+14.1,  80.4,   89.4,  +11.3,  +11.6,  +14.0,+1100.00,41
21/10/2011,13:49:03,   0.0,  0.0,  203,+14.1,  80.2,   88.5,  +11.3,  +11.6,  +14.0,+1100.00,35
21/10/2011,13:49:29,   0.0,  0.0,  189,+14.1,  80.3,   88.2,  +11.5,  +11.4,  +14.1,+1100.00,49
21/10/2011,13:49:47,   0.0,  0.0,  246,+14.1,  80.2,   87.6,  +11.4,  +11.6,  +14.0,+1100.00,45
21/10/2011,13:50:05,   0.0,  0.0,  221,+14.1,  80.6,   87.1,  +11.4,  +11.6,  +14.0,+1100.00,2F
21/10/2011,13:50:23,   0.0,  0.0,  201,+14.1,  80.5,   86.4,  +11.4,  +11.5,  +14.0,+1100.00,2D
21/10/2011,13:50:49,   0.0,  0.0,  207,+14.1,  80.3,   87.4,  +11.5,  +11.4,  +14.1,+1100.00,3B
21/10/2011,13:51:07,   0.0,  0.0,  258,+14.1,  79.7,   88.2,  +11.4,  +11.6,  +14.0,+1100.00,47
21/10/2011,13:51:25,   0.0,  0.0,  216,+14.1,  80.0,   87.3,  +11.3,  +11.6,  +14.0,+1100.00,31
21/10/2011,13:51:43,   0.0,  0.0,  232,+14.1,  80.2,   86.3,  +11.5,  +11.5,  +14.1,+1100.00,32
21/10/2011,13:52:09,   0.0,  0.0,  226,+14.1,  79.7,   85.9,  +11.3,  +11.6,  +14.0,+1100.00,48
21/10/2011,13:52:27,   0.0,  0.0,  218,+14.1,  79.7,   85.9,  +11.5,  +11.5,  +14.0,+1100.00,4A
21/10/2011,13:52:45,   0.0,  0.0,  249,+14.1,  80.1,   83.5,  +11.4,  +11.5,  +14.0,+1100.00,39
21/10/2011,13:53:03,   0.0,  0.0,  210,+14.1,  80.1,   82.5,  +11.4,  +11.5,  +13.9,+1100.00,2F
21/10/2011,13:53:29,   0.0,  0.0,  194,+14.1,  80.2,   81.7,  +11.4,  +11.6,  +14.0,+1100.00,3D
21/10/2011,13:53:47,   0.0,  0.0,  238,+14.1,  80.6,   82.1,  +11.5,  +11.4,  +14.0,+1100.00,3A
21/10/2011,13:54:05,   0.0,  0.0,  233,+14.2,  80.2,   82.5,  +11.3,  +11.6,  +13.9,+1100.00,39
21/10/2011,13:54:30,   0.0,  0.0,  222,+14.1,  80.0,   81.4,  +11.4,  +11.6,  +13.9,+1100.00,31
21/10/2011,13:54:48,   0.0,  0.0,  214,+14.1,  79.7,   81.3,  +11.4,  +11.6,  +13.9,+1100.00,49
21/10/2011,13:55:06,   0.0,  0.0,  232,+14.1,  79.7,   80.0,  +11.4,  +11.6,  +13.9,+1100.00,40
21/10/2011,13:55:24,   0.0,  0.0,  172,+14.1,  80.3,   79.0,  +11.5,  +11.4,  +14.0,+1100.00,36
21/10/2011,13:55:50,   0.0,  0.0,  212,+14.2,  80.4,   78.5,  +11.3,  +11.6,  +13.9,+1100.00,3E
21/10/2011,13:56:08,   0.0,  0.0,  227,+14.2,  80.6,   79.3,  +11.4,  +11.5,  +13.9,+1100.00,49
21/10/2011,13:56:26,   0.0,  0.0,  215,+14.2,  80.1,   80.5,  +11.5,  +11.5,  +14.0,+1100.00,34
21/10/2011,13:56:44,   0.0,  0.0,  207,+14.2,  80.1,   80.7,  +11.4,  +11.5,  +14.0,+1100.00,36
21/10/2011,13:57:09,   0.0,  0.0,  195,+14.2,  80.2,   78.7,  +11.4,  +11.6,  +14.0,+1100.00,47
21/10/2011,13:57:27,   0.0,  0.0,  247,+14.2,  80.3,   79.9,  +11.4,  +11.6,  +14.0,+1100.00,49
21/10/2011,13:57:45,   0.0,  0.0,  257,+14.2,  80.0,   79.4,  +11.6,  +11.5,  +14.0,+1100.00,43
21/10/2011,13:58:03,   0.0,  0.0,  204,+14.2,  80.2,   79.2,  +11.5,  +11.4,  +14.0,+1100.00,34
21/10/2011,13:58:29,   0.0,  0.0,  209,+14.2,  79.8,   78.7,  +11.4,  +11.5,  +14.1,+1100.00,54
21/10/2011,13:58:47,   0.0,  0.0,  211,+14.2,  79.6,   79.1,  +11.4,  +11.6,  +14.0,+1100.00,46
21/10/2011,13:59:05,   0.0,  0.0,  200,+14.2,  79.6,   79.6,  +11.4,  +11.6,  +14.0,+1100.00,44
21/10/2011,13:59:23,   0.0,  0.0,  216,+14.2,  79.8,   79.2,  +11.4,  +11.5,  +14.1,+1100.00,49
21/10/2011,13:59:49,   0.0,  0.0,  209,+14.2,  79.9,   77.5,  +11.5,  +11.5,  +14.0,+1100.00,55
21/10/2011,14:00:07,   0.0,  0.0,  194,+14.2,  80.3,   77.7,  +11.3,  +11.7,  +14.0,+1100.00,39
21/10/2011,14:00:25,   0.0,  0.0,  179,+14.2,  80.3,   77.6,  +11.4,  +11.6,  +14.0,+1100.00,3B
21/10/2011,14:00:50,   0.0,  0.0,  203,+14.2,  79.8,   78.0,  +11.3,  +11.6,  +14.0,+1100.00,34
21/10/2011,14:01:08,   0.0,  0.0,  198,+14.2,  79.9,   76.6,  +11.4,  +11.6,  +14.0,+1100.00,4B
21/10/2011,14:01:26,   0.0,  0.0,  208,+14.3,  79.8,   74.5,  +11.4,  +11.6,  +14.0,+1100.00,40
21/10/2011,14:01:44,   0.0,  0.0,  213,+14.2,  80.4,   74.1,  +11.4,  +11.5,  +14.0,+1100.00,2A
21/10/2011,14:02:10,   0.0,  0.0,  208,+14.2,  79.3,   74.7,  +11.4,  +11.5,  +14.0,+1100.00,35
21/10/2011,14:02:28,   0.0,  0.0,  210,+14.3,  79.5,   72.1,  +11.3,  +11.6,  +14.0,+1100.00,32
21/10/2011,14:02:46,   0.0,  0.0,  198,+14.3,  79.6,   72.0,  +11.4,  +11.5,  +14.0,+1100.00,41
21/10/2011,14:03:04,   0.0,  0.0,  225,+14.3,  79.7,   71.3,  +11.5,  +11.4,  +14.1,+1100.00,37
21/10/2011,14:03:29,   0.0,  0.0,  230,+14.2,  80.0,   70.2,  +11.4,  +11.5,  +14.0,+1100.00,27
21/10/2011,14:03:47,   0.0,  0.0,  211,+14.3,  80.3,   69.6,  +11.4,  +11.6,  +14.0,+1100.00,37
21/10/2011,14:04:05,   0.0,  0.0,  237,+14.3,  80.0,   69.3,  +11.5,  +11.6,  +14.0,+1100.00,35
21/10/2011,14:04:23,   0.0,  0.0,  235,+14.2,  79.4,   68.4,  +11.4,  +11.6,  +13.9,+1100.00,45
21/10/2011,14:04:49,   0.0,  0.0,  195,+14.2,  79.2,   68.3,  +11.4,  +11.6,  +13.9,+1100.00,4F
21/10/2011,14:05:07,   0.0,  0.0,  212,+14.2,  79.3,   67.8,  +11.5,  +11.5,  +13.9,+1100.00,45
21/10/2011,14:05:25,   0.0,  0.0,  225,+14.2,  79.6,   67.0,  +11.5,  +11.5,  +13.9,+1100.00,44
21/10/2011,14:05:50,   0.0,  0.0,  224,+14.2,  79.5,   64.6,  +11.3,  +11.6,  +13.8,+1100.00,41
21/10/2011,14:06:08,   0.0,  0.0,  212,+14.2,  79.8,   62.8,  +11.3,  +11.6,  +13.8,+1100.00,45
21/10/2011,14:06:26,   0.0,  0.0,  221,+14.2,  79.7,   63.0,  +11.4,  +11.6,  +13.8,+1100.00,3E
21/10/2011,14:06:44,   0.0,  0.0,  221,+14.2,  80.0,   63.9,  +11.3,  +11.6,  +13.8,+1100.00,37
21/10/2011,14:07:10,   0.0,  0.0,  197,+14.2,  80.4,   63.6,  +11.3,  +11.6,  +13.8,+1100.00,3E
21/10/2011,14:07:28,   0.0,  0.0,  214,+14.2,  79.8,   62.2,  +11.3,  +11.6,  +13.8,+1100.00,44
21/10/2011,14:07:46,   0.0,  0.0,  228,+14.2,  79.7,   61.8,  +11.4,  +11.6,  +13.8,+1100.00,4E
21/10/2011,14:08:04,   0.0,  0.0,  217,+14.2,  79.4,   61.8,  +11.3,  +11.6,  +13.7,+1100.00,42
21/10/2011,14:08:29,   0.0,  0.0,  193,+14.1,  79.6,   63.4,  +11.4,  +11.6,  +13.7,+1100.00,4C
21/10/2011,14:08:47,   0.0,  0.0,  194,+14.1,  79.6,   65.4,  +11.5,  +11.5,  +13.8,+1100.00,50
21/10/2011,14:09:05,   0.0,  0.0,  213,+14.2,  79.8,   67.0,  +11.6,  +11.5,  +13.7,+1100.00,44
21/10/2011,14:09:23,   0.0,  0.0,  212,+14.1,  80.0,   69.6,  +11.4,  +11.5,  +13.7,+1100.00,38
21/10/2011,14:09:49,   0.0,  0.0,  193,+14.1,  79.8,   73.1,  +11.4,  +11.5,  +13.7,+1100.00,4E
21/10/2011,14:10:07,   0.0,  0.0,  203,+14.1,  79.9,   71.6,  +11.5,  +11.5,  +13.7,+1100.00,3D
21/10/2011,14:10:25,   0.0,  0.0,  216,+14.1,  80.1,   72.0,  +11.4,  +11.5,  +13.6,+1100.00,2A
21/10/2011,14:10:50,   0.0,  0.0,  244,+14.1,  80.0,   73.3,  +11.4,  +11.5,  +13.6,+1100.00,2C
21/10/2011,14:11:08,   0.0,  0.0,  217,+14.1,  80.2,   72.4,  +11.4,  +11.6,  +13.6,+1100.00,33
21/10/2011,14:11:26,   0.0,  0.0,  179,+14.1,  80.6,   72.5,  +11.3,  +11.7,  +13.6,+1100.00,3F
21/10/2011,14:11:44,   0.0,  0.0,  213,+14.1,  80.6,   73.1,  +11.5,  +11.5,  +13.7,+1100.00,32
21/10/2011,14:12:10,   0.0,  0.0,  206,+14.1,  80.0,   75.4,  +11.3,  +11.6,  +13.6,+1100.00,2B
21/10/2011,14:12:28,   0.0,  0.0,  240,+14.1,  80.2,   74.6,  +11.4,  +11.6,  +13.6,+1100.00,36
21/10/2011,14:12:46,   0.0,  0.0,  234,+14.1,  80.1,   73.7,  +11.3,  +11.6,  +13.6,+1100.00,37
21/10/2011,14:13:04,   0.0,  0.0,  198,+14.1,  79.9,   74.4,  +11.3,  +11.6,  +13.6,+1100.00,49
21/10/2011,14:13:29,   0.0,  0.0,  237,+14.1,  80.1,   72.0,  +11.4,  +11.5,  +13.6,+1100.00,34
21/10/2011,14:13:47,   0.0,  0.0,  207,+14.1,  80.4,   71.6,  +11.5,  +11.4,  +13.7,+1100.00,3A
21/10/2011,14:14:05,   0.0,  0.0,  211,+14.1,  80.3,   71.9,  +11.4,  +11.6,  +13.6,+1100.00,32
21/10/2011,14:14:23,   0.0,  0.0,  223,+14.1,  80.4,   72.6,  +11.4,  +11.5,  +13.7,+1100.00,34
21/10/2011,14:14:49,   0.0,  0.0,  187,+14.1,  80.3,   72.0,  +11.4,  +11.5,  +13.7,+1100.00,3E
21/10/2011,14:15:07,   0.0,  0.0,  211,+14.1,  80.4,   72.5,  +11.4,  +11.6,  +13.6,+1100.00,33
21/10/2011,14:15:25,   0.0,  0.0,  224,+14.1,  80.5,   72.3,  +11.4,  +11.5,  +13.7,+1100.00,36
21/10/2011,14:15:43,   0.0,  0.0,  222,+14.1,  80.5,   71.9,  +11.4,  +11.6,  +13.7,+1100.00,3A
21/10/2011,14:16:09,   0.0,  0.0,  211,+14.1,  80.3,   72.9,  +11.3,  +11.6,  +13.7,+1100.00,39
21/10/2011,14:16:27,   0.0,  0.0,  226,+14.1,  80.3,   71.7,  +11.3,  +11.6,  +13.7,+1100.00,3C
21/10/2011,14:16:45,   0.0,  0.0,  182,+14.1,  80.8,   71.6,  +11.5,  +11.5,  +13.8,+1100.00,43
21/10/2011,14:17:10,   0.0,  0.0,  205,+14.1,  81.1,   71.0,  +11.3,  +11.6,  +13.7,+1100.00,2A
21/10/2011,14:17:28,   0.0,  0.0,  220,+14.1,  81.3,   70.1,  +11.4,  +11.5,  +13.8,+1100.00,33
21/10/2011,14:17:46,   0.0,  0.0,  245,+14.1,  80.7,   69.2,  +11.4,  +11.6,  +13.7,+1100.00,46
21/10/2011,14:18:04,   0.0,  0.0,  216,+14.1,  80.4,   67.6,  +11.4,  +11.5,  +13.8,+1100.00,3E
21/10/2011,14:18:30,   0.0,  0.0,  190,+14.1,  80.4,   66.5,  +11.5,  +11.5,  +13.8,+1100.00,3D
21/10/2011,14:18:48,   0.0,  0.0,  209,+14.1,  80.7,   65.6,  +11.4,  +11.5,  +13.7,+1100.00,48
21/10/2011,14:19:06,   0.0,  0.0,  188,+14.1,  80.6,   64.2,  +11.3,  +11.6,  +13.7,+1100.00,43
21/10/2011,14:19:23,   0.0,  0.0,  225,+14.1,  80.5,   62.3,  +11.3,  +11.6,  +13.7,+1100.00,38
21/10/2011,14:19:49,   0.0,  0.0,  232,+14.1,  80.5,   58.3,  +11.5,  +11.5,  +13.8,+1100.00,45
21/10/2011,14:20:07,   0.0,  0.0,  224,+14.1,  80.6,   56.5,  +11.4,  +11.6,  +13.8,+1100.00,39
21/10/2011,14:20:25,   0.0,  0.0,  201,+14.1,  80.5,   55.6,  +11.5,  +11.6,  +13.8,+1100.00,34
21/10/2011,14:20:43,   0.0,  0.0,  229,+14.1,  80.8,   55.0,  +11.4,  +11.6,  +13.8,+1100.00,3A
21/10/2011,14:21:09,   0.0,  0.0,  215,+14.1,  81.0,   57.0,  +11.4,  +11.6,  +13.8,+1100.00,33
21/10/2011,14:21:27,   0.0,  0.0,  173,+14.2,  81.2,   58.2,  +11.5,  +11.6,  +13.8,+1100.00,3D
