25/09/2008,11:52:05,   0.0,  0.9,  172,+15.3,  83.3,  174.4,  +14.0,  +14.3,  +17.7,+1027.05,78
25/09/2008,11:52:25,   0.0,  0.9,  183,+15.3,  83.3,  174.0,  +13.9,  +14.3,  +17.7,+1027.06,81
25/09/2008,11:52:45,   0.0,  0.2,  144,+15.3,  83.7,  174.6,  +14.1,  +14.3,  +17.7,+1027.05,7B
25/09/2008,11:53:05,   0.0,  0.0,  157,+15.3,  83.6,  177.3,  +13.9,  +14.4,  +17.6,+1027.05,80
25/09/2008,11:53:25,   0.0,  0.0,  131,+15.3,  83.6,  180.6,  +13.9,  +14.4,  +17.6,+1027.07,79
25/09/2008,11:53:45,   0.0,  0.0,  174,+15.3,  83.6,  184.0,  +13.9,  +14.3,  +17.6,+1027.04,7C
25/09/2008,11:54:05,   0.0,  0.0,  130,+15.3,  83.5,  187.5,  +14.0,  +14.3,  +17.6,+1027.04,70
25/09/2008,11:54:25,   0.0,  0.0,  170,+15.3,  83.0,  191.3,  +14.0,  +14.3,  +17.6,+1027.07,6D
25/09/2008,11:54:45,   0.0,  0.0,  208,+15.4,  83.3,  201.7,  +14.0,  +14.4,  +17.6,+1027.07,72
25/09/2008,11:55:05,   0.0,  0.0,  164,+15.4,  83.5,  219.8,  +13.9,  +14.4,  +17.5,+1027.06,82
25/09/2008,11:55:25,   0.0,  0.0,  123,+15.3,  83.4,  271.0,  +13.9,  +14.4,  +17.5,+1027.08,75
25/09/2008,11:55:45,   0.0,  0.0,  143,+15.3,  83.3,  279.6,  +13.9,  +14.4,  +17.5,+1027.07,85
25/09/2008,11:56:05,   0.0,  1.2,  176,+15.4,  83.3,  303.5,  +13.9,  +14.4,  +17.5,+1027.08,80
25/09/2008,11:56:25,   0.0,  0.7,   93,+15.4,  83.3,  421.1,  +14.0,  +14.3,  +17.5,+1027.08,68
25/09/2008,11:56:45,   0.0,  0.1,  160,+15.4,  83.4,  448.8,  +14.0,  +14.3,  +17.5,+1027.09,81
25/09/2008,11:57:05,   0.0,  0.0,  285,+15.4,  83.5,  412.6,  +13.9,  +14.4,  +17.5,+1027.08,83
25/09/2008,11:57:25,   0.0,  0.1,  164,+15.4,  83.7,  441.8,  +13.9,  +14.3,  +17.6,+1027.09,89
25/09/2008,11:57:43,   0.0,  1.2,  189,+15.4,  83.9,  442.4,  +13.8,  +14.4,  +17.6,+1027.12,8B
25/09/2008,11:58:03,   0.0,  0.6,  138,+15.4,  84.3,  410.4,  +13.9,  +14.4,  +17.6,+1027.10,7A
25/09/2008,11:58:23,   0.0,  0.8,  168,+15.4,  84.4,  406.1,  +13.9,  +14.4,  +17.7,+1027.09,8D
25/09/2008,11:58:43,   0.0,  0.8,  171,+15.4,  84.8,  393.2,  +14.0,  +14.3,  +17.8,+1027.10,83
25/09/2008,11:59:03,   0.0,  0.4,  162,+15.4,  84.6,  362.6,  +13.9,  +14.4,  +17.8,+1027.11,84
25/09/2008,11:59:23,   0.0,  0.7,  152,+15.5,  84.7,  370.6,  +14.0,  +14.3,  +17.8,+1027.12,81
25/09/2008,11:59:43,   0.0,  0.0,   79,+15.5,  84.6,  404.1,  +13.9,  +14.4,  +17.9,+1027.12,76
25/09/2008,12:00:03,   0.0,  0.1,    6,+15.5,  84.2,  427.2,  +13.9,  +14.4,  +17.9,+1027.13,4F
25/09/2008,12:00:23,   0.0,  0.0,  291,+15.5,  84.4,  464.1,  +14.1,  +14.3,  +18.0,+1027.10,65
25/09/2008,12:00:43,   0.0,  0.0,  164,+15.5,  85.0,  489.0,  +14.0,  +14.3,  +18.0,+1027.14,6C
25/09/2008,12:01:03,   0.0,  0.0,  203,+15.5,  85.0,  502.4,  +14.0,  +14.3,  +18.1,+1027.12,58
25/09/2008,12:01:23,   0.0,  0.0,  206,+15.6,  84.1,  501.0,  +14.1,  +14.3,  +18.2,+1027.13,5C
25/09/2008,12:01:43,   0.0,  0.0,  260,+15.6,  84.0,  497.2,  +14.1,  +14.3,  +18.3,+1027.13,6E
25/09/2008,12:02:03,   0.0,  0.0,  189,+15.6,  83.9,  491.0,  +14.0,  +14.3,  +18.2,+1027.15,75
25/09/2008,12:02:23,   0.0,  0.6,  126,+15.6,  83.8,  400.6,  +13.9,  +14.4,  +18.3,+1027.15,79
25/09/2008,12:02:43,   0.0,  1.4,   87,+15.6,  84.2,  246.0,  +13.9,  +14.4,  +18.4,+1027.14,6D
25/09/2008,12:03:03,   0.0,  0.8,  112,+15.6,  82.0,  218.1,  +13.9,  +14.4,  +18.4,+1027.15,6F
25/09/2008,12:03:23,   0.0,  1.6,  165,+15.6,  79.6,  203.5,  +13.8,  +14.4,  +18.5,+1027.14,81
25/09/2008,12:03:43,   0.0,  0.2,  237,+15.6,  79.3,  191.3,  +13.9,  +14.4,  +18.5,+1027.16,82
25/09/2008,12:04:03,   0.0,  0.1,   13,+15.6,  79.8,  180.6,  +14.0,  +14.3,  +18.6,+1027.15,63
25/09/2008,12:04:23,   0.0,  0.0,  200,+15.7,  80.2,  171.3,  +13.9,  +14.3,  +18.6,+1027.16,6B
25/09/2008,12:04:43,   0.0,  0.7,  185,+15.6,  80.2,  163.3,  +14.0,  +14.3,  +18.6,+1027.15,77
25/09/2008,12:05:03,   0.0,  1.3,  155,+15.7,  80.2,  156.9,  +14.0,  +14.3,  +18.6,+1027.14,76
25/09/2008,12:05:25,   0.0,  0.6,  185,+15.7,  79.7,  150.6,  +13.9,  +14.3,  +18.6,+1027.14,8B
25/09/2008,12:05:45,   0.0,  1.5,  178,+15.7,  79.8,  147.0,  +13.9,  +14.3,  +18.5,+1027.15,90
25/09/2008,12:06:05,   0.0,  1.1,  171,+15.7,  79.9,  144.8,  +13.9,  +14.3,  +18.5,+1027.16,89
25/09/2008,12:06:25,   0.0,  0.3,  131,+15.7,  79.9,  144.1,  +14.0,  +14.3,  +18.5,+1027.14,77
25/09/2008,12:06:45,   0.0,  1.1,  138,+15.7,  79.8,  145.8,  +13.9,  +14.4,  +18.4,+1027.15,8F
25/09/2008,12:07:05,   0.0,  1.1,  133,+15.7,  79.0,  148.3,  +14.0,  +14.3,  +18.5,+1027.16,76
25/09/2008,12:07:23,   0.0,  0.9,  117,+15.7,  79.1,  150.5,  +13.9,  +14.3,  +18.4,+1027.17,83
25/09/2008,12:07:43,   0.0,  1.0,  144,+15.7,  79.3,  154.3,  +13.9,  +14.4,  +18.4,+1027.16,81
25/09/2008,12:08:03,   0.0,  0.8,  180,+15.7,  79.5,  159.3,  +13.9,  +14.3,  +18.3,+1027.20,85
25/09/2008,12:08:23,   0.0,  0.7,  151,+15.7,  79.6,  165.3,  +14.0,  +14.3,  +18.3,+1027.20,7A
25/09/2008,12:08:43,   0.0,  0.0,  175,+15.7,  79.8,  171.3,  +13.9,  +14.3,  +18.3,+1027.21,83
25/09/2008,12:09:03,   0.0,  0.0,  153,+15.7,  79.7,  178.0,  +13.9,  +14.3,  +18.2,+1027.22,7F
25/09/2008,12:09:23,   0.0,  0.0,  131,+15.8,  79.7,  184.1,  +13.9,  +14.4,  +18.2,+1027.21,7C
25/09/2008,12:09:43,   0.0,  0.0,  139,+15.8,  79.8,  189.8,  +14.1,  +14.3,  +18.2,+1027.23,8D
25/09/2008,12:10:03,   0.0,  0.0,  120,+15.8,  79.8,  195.0,  +13.9,  +14.3,  +18.1,+1027.23,72
25/09/2008,12:10:23,   0.0,  0.0,  101,+15.8,  79.8,  199.3,  +14.0,  +14.3,  +18.1,+1027.27,76
25/09/2008,12:10:43,   0.0,  0.0,  124,+15.8,  79.8,  201.8,  +14.1,  +14.3,  +18.1,+1027.25,71
25/09/2008,12:11:03,   0.0,  0.0,  112,+15.8,  79.8,  203.4,  +13.8,  +14.4,  +18.0,+1027.28,72
25/09/2008,12:11:23,   0.0,  0.0,   60,+15.8,  80.2,  205.4,  +14.0,  +14.3,  +18.0,+1027.27,51
25/09/2008,12:11:43,   0.0,  0.0,  347,+15.8,  80.3,  207.4,  +13.9,  +14.3,  +18.0,+1027.31,71
25/09/2008,12:12:03,   0.0,  0.0,   70,+15.8,  80.2,  209.6,  +14.0,  +14.3,  +18.0,+1027.29,59
25/09/2008,12:12:23,   0.0,  0.0,  112,+15.8,  80.5,  211.4,  +13.9,  +14.4,  +18.0,+1027.30,63
25/09/2008,12:12:43,   0.0,  0.1,   84,+15.8,  80.4,  213.5,  +14.0,  +14.3,  +18.0,+1027.31,58
25/09/2008,12:13:03,   0.0,  0.5,   70,+15.9,  80.9,  215.6,  +13.9,  +14.3,  +18.0,+1027.30,64
25/09/2008,12:13:23,   0.0,  0.5,   83,+15.9,  79.7,  217.7,  +14.0,  +14.3,  +18.0,+1027.34,6F
25/09/2008,12:13:43,   0.0,  0.0,   86,+15.9,  79.8,  220.0,  +13.9,  +14.3,  +17.9,+1027.33,72
25/09/2008,12:14:03,   0.0,  0.0,  213,+15.9,  80.4,  223.0,  +14.0,  +14.3,  +17.9,+1027.34,67
25/09/2008,12:14:23,   0.0,  0.0,   85,+15.9,  81.6,  226.3,  +14.0,  +14.3,  +17.9,+1027.36,6B
25/09/2008,12:14:43,   0.0,  0.0,   80,+15.9,  82.3,  229.8,  +13.9,  +14.4,  +17.9,+1027.35,76
25/09/2008,12:15:03,   0.0,  0.0,   46,+15.9,  82.4,  233.9,  +14.0,  +14.3,  +17.9,+1027.37,6B
25/09/2008,12:15:23,   0.0,  0.0,   30,+15.9,  81.5,  238.6,  +13.9,  +14.3,  +17.9,+1027.36,6F
25/09/2008,12:15:43,   0.0,  0.0,  170,+15.9,  80.0,  243.4,  +13.9,  +14.3,  +17.9,+1027.38,7C
25/09/2008,12:16:03,   0.0,  0.0,   34,+15.9,  79.3,  247.9,  +14.0,  +14.3,  +17.9,+1027.39,75
25/09/2008,12:16:23,   0.0,  0.0,  229,+15.9,  78.3,  251.9,  +14.0,  +14.2,  +17.9,+1027.40,7E
25/09/2008,12:16:43,   0.0,  0.0,  198,+15.9,  78.7,  254.6,  +13.9,  +14.3,  +17.9,+1027.41,93
25/09/2008,12:17:03,   0.0,  0.0,  178,+15.9,  79.8,  256.5,  +14.0,  +14.3,  +17.9,+1027.41,89
25/09/2008,12:17:23,   0.0,  0.0,  184,+15.9,  79.6,  257.8,  +13.9,  +14.3,  +17.9,+1027.43,94
25/09/2008,12:17:43,   0.0,  0.0,  168,+15.9,  79.7,  258.7,  +13.9,  +14.3,  +17.9,+1027.42,98
25/09/2008,12:18:03,   0.0,  0.0,  177,+15.9,  79.7,  260.1,  +14.0,  +14.3,  +18.0,+1027.41,77
25/09/2008,12:18:23,   0.0,  0.0,  163,+16.0,  79.7,  261.4,  +14.0,  +14.3,  +18.0,+1027.43,72
25/09/2008,12:18:43,   0.0,  0.0,  128,+15.9,  80.0,  262.9,  +14.1,  +14.2,  +18.0,+1027.42,73
25/09/2008,12:19:03,   0.0,  0.0,  111,+15.9,  79.9,  268.0,  +13.9,  +14.3,  +18.0,+1027.42,7E
25/09/2008,12:19:25,   0.0,  1.4,  164,+16.0,  80.6,  296.5,  +14.0,  +14.3,  +18.0,+1027.45,7D
25/09/2008,12:19:45,   0.0,  1.6,  170,+16.0,  80.7,  276.6,  +13.9,  +14.4,  +17.9,+1027.42,8C
25/09/2008,12:20:05,   0.0,  1.6,  156,+16.0,  80.4,  271.9,  +14.0,  +14.3,  +18.0,+1027.47,73
25/09/2008,12:20:25,   0.0,  1.1,  176,+16.0,  79.7,  271.0,  +14.0,  +14.3,  +18.0,+1027.44,71
25/09/2008,12:20:45,   0.0,  0.6,  141,+16.0,  78.8,  269.7,  +13.9,  +14.3,  +18.0,+1027.43,84
25/09/2008,12:21:03,   0.0,  0.7,  204,+16.0,  78.7,  270.3,  +13.8,  +14.4,  +18.0,+1027.44,74
25/09/2008,12:21:23,   0.0,  0.8,  199,+16.0,  79.0,  276.1,  +14.0,  +14.3,  +18.1,+1027.41,78
25/09/2008,12:21:43,   0.0,  0.0,  203,+16.0,  78.7,  290.7,  +14.1,  +14.3,  +18.2,+1027.42,6F
25/09/2008,12:22:03,   0.0,  0.0,  196,+16.0,  78.8,  309.9,  +13.9,  +14.3,  +18.1,+1027.43,82
25/09/2008,12:22:23,   0.0,  0.0,  202,+16.0,  78.7,  278.9,  +14.0,  +14.3,  +18.2,+1027.44,76
25/09/2008,12:22:43,   0.0,  0.0,  114,+16.0,  78.4,  268.2,  +14.1,  +14.3,  +18.2,+1027.46,72
25/09/2008,12:23:03,   0.0,  0.0,  115,+16.0,  78.4,  256.0,  +13.9,  +14.3,  +18.2,+1027.43,6F
25/09/2008,12:23:23,   0.0,  0.6,  116,+16.0,  78.1,  243.5,  +13.9,  +14.3,  +18.2,+1027.43,76
25/09/2008,12:23:43,   0.0,  0.7,  120,+16.0,  78.0,  231.4,  +14.0,  +14.3,  +18.3,+1027.42,67
25/09/2008,12:24:03,   0.0,  1.4,  154,+16.0,  77.7,  220.1,  +13.9,  +14.3,  +18.3,+1027.45,75
25/09/2008,12:24:23,   0.0,  1.3,  129,+16.0,  77.2,  210.1,  +14.0,  +14.3,  +18.3,+1027.45,6A
25/09/2008,12:24:43,   0.0,  0.7,  133,+16.1,  77.2,  200.6,  +13.9,  +14.3,  +18.3,+1027.43,75
25/09/2008,12:25:03,   0.0,  0.5,   78,+16.0,  77.2,  191.8,  +13.9,  +14.3,  +18.3,+1027.44,73
25/09/2008,12:25:23,   0.0,  0.3,    7,+16.0,  77.3,  184.0,  +13.8,  +14.4,  +18.3,+1027.43,55
25/09/2008,12:25:43,   0.0,  0.0,  175,+16.1,  76.6,  178.1,  +14.0,  +14.3,  +18.4,+1027.45,7C
25/09/2008,12:26:03,   0.0,  0.0,  195,+16.1,  76.7,  173.3,  +14.0,  +14.3,  +18.4,+1027.43,77
25/09/2008,12:26:23,   0.0,  0.3,  188,+16.1,  76.4,  169.7,  +13.8,  +14.4,  +18.3,+1027.43,8B
25/09/2008,12:26:43,   0.0,  0.4,  227,+16.0,  76.4,  167.9,  +13.9,  +14.4,  +18.3,+1027.43,88
25/09/2008,12:27:03,   0.0,  0.1,  202,+16.1,  76.7,  167.1,  +13.9,  +14.4,  +18.3,+1027.44,78
25/09/2008,12:27:23,   0.0,  0.2,  346,+16.1,  76.1,  166.5,  +13.8,  +14.4,  +18.3,+1027.42,7E
25/09/2008,12:27:43,   0.0,  0.1,  309,+16.1,  76.6,  165.5,  +14.0,  +14.3,  +18.4,+1027.42,7B
25/09/2008,12:28:03,   0.0,  0.4,  213,+16.1,  76.2,  164.7,  +14.1,  +14.3,  +18.4,+1027.44,75
25/09/2008,12:28:23,   0.0,  1.6,  146,+16.1,  76.3,  164.4,  +13.9,  +14.3,  +18.3,+1027.42,81
25/09/2008,12:28:43,   0.0,  0.7,  193,+16.1,  76.4,  163.8,  +13.9,  +14.4,  +18.2,+1027.43,8A
25/09/2008,12:29:03,   0.0,  1.0,  164,+16.1,  76.5,  163.2,  +14.0,  +14.3,  +18.3,+1027.40,6F
25/09/2008,12:29:23,   0.0,  0.7,  141,+16.1,  76.1,  163.0,  +14.1,  +14.3,  +18.3,+1027.43,70
25/09/2008,12:29:43,   0.0,  0.8,  136,+16.1,  75.9,  162.5,  +13.9,  +14.3,  +18.2,+1027.40,85
25/09/2008,12:30:03,   0.0,  0.6,   71,+16.1,  76.1,  162.4,  +13.9,  +14.3,  +18.2,+1027.40,5D
25/09/2008,12:30:25,   0.0,  0.4,  204,+16.1,  76.1,  163.9,  +14.0,  +14.4,  +18.2,+1027.41,6D
25/09/2008,12:30:45,   0.0,  0.8,  177,+16.2,  76.4,  165.4,  +14.0,  +14.3,  +18.2,+1027.41,7C
25/09/2008,12:31:05,   0.0,  0.6,  185,+16.1,  76.3,  166.8,  +14.0,  +14.4,  +18.1,+1027.41,79
25/09/2008,12:31:25,   0.0,  0.6,  173,+16.1,  76.1,  168.4,  +14.0,  +14.3,  +18.2,+1027.40,73
25/09/2008,12:31:45,   0.0,  0.4,  144,+16.1,  76.0,  170.0,  +13.9,  +14.4,  +18.1,+1027.36,72
25/09/2008,12:32:05,   0.0,  0.2,  137,+16.2,  76.1,  171.5,  +13.9,  +14.3,  +18.1,+1027.36,76
25/09/2008,12:32:25,   0.0,  0.6,  192,+16.1,  76.1,  172.8,  +14.0,  +14.3,  +18.1,+1027.36,78
25/09/2008,12:32:45,   0.0,  0.4,  240,+16.1,  76.1,  172.5,  +14.0,  +14.3,  +18.1,+1027.35,6E
25/09/2008,12:33:05,   0.0,  0.9,  211,+16.1,  76.3,  171.3,  +13.9,  +14.4,  +18.0,+1027.37,77
25/09/2008,12:33:25,   0.0,  1.0,  243,+16.2,  76.0,  169.9,  +14.0,  +14.3,  +18.1,+1027.35,77
25/09/2008,12:33:45,   0.0,  0.4,  227,+16.2,  76.3,  168.0,  +13.8,  +14.4,  +18.0,+1027.35,7E
25/09/2008,12:34:05,   0.0,  0.3,  234,+16.2,  75.8,  166.9,  +14.0,  +14.3,  +18.1,+1027.36,7D
25/09/2008,12:34:25,   0.0,  0.5,  273,+16.2,  75.6,  166.8,  +14.1,  +14.3,  +18.1,+1027.35,81
25/09/2008,12:34:45,   0.0,  0.3,  310,+16.2,  76.0,  167.4,  +13.9,  +14.4,  +18.0,+1027.36,79
25/09/2008,12:35:03,   0.0,  0.6,  332,+16.2,  75.9,  167.4,  +14.0,  +14.3,  +18.1,+1027.34,79
25/09/2008,12:35:23,   0.0,  0.4,  357,+16.2,  76.0,  168.4,  +14.0,  +14.3,  +18.1,+1027.34,79
25/09/2008,12:35:43,   0.0,  0.7,  330,+16.2,  76.6,  169.4,  +13.9,  +14.3,  +18.1,+1027.34,84
25/09/2008,12:36:03,   0.0,  0.5,  344,+16.2,  76.8,  171.0,  +14.0,  +14.3,  +18.1,+1027.35,74
25/09/2008,12:36:23,   0.0,  0.7,  231,+16.2,  76.2,  173.4,  +14.0,  +14.3,  +18.1,+1027.36,74
25/09/2008,12:36:43,   0.0,  0.7,  224,+16.2,  76.3,  176.1,  +14.0,  +14.3,  +18.0,+1027.36,78
25/09/2008,12:37:03,   0.0,  0.6,  302,+16.2,  76.2,  179.7,  +13.9,  +14.3,  +18.0,+1027.34,7F
25/09/2008,12:37:23,   0.0,  0.3,  234,+16.2,  76.3,  183.1,  +14.0,  +14.3,  +18.1,+1027.35,72
25/09/2008,12:37:43,   0.0,  0.6,  299,+16.2,  76.2,  186.9,  +13.9,  +14.4,  +18.0,+1027.37,96
25/09/2008,12:38:03,   0.0,  1.1,  230,+16.2,  76.1,  190.6,  +14.0,  +14.3,  +18.0,+1027.37,6E
25/09/2008,12:38:23,   0.0,  0.8,  245,+16.2,  76.1,  194.9,  +14.0,  +14.3,  +18.1,+1027.38,85
25/09/2008,12:38:45,   0.0,  0.3,  205,+16.2,  76.0,  199.5,  +13.9,  +14.4,  +18.0,+1027.37,87
25/09/2008,12:39:05,   0.0,  0.0,  204,+16.2,  76.0,  201.0,  +14.0,  +14.3,  +18.0,+1027.37,62
25/09/2008,12:39:25,   0.0,  0.0,  250,+16.2,  76.0,  201.5,  +14.0,  +14.3,  +18.0,+1027.36,69
25/09/2008,12:39:45,   0.0,  0.0,  185,+16.2,  76.1,  201.9,  +14.0,  +14.3,  +18.0,+1027.38,79
25/09/2008,12:40:03,   0.0,  0.0,  179,+16.2,  76.2,  201.1,  +14.0,  +14.3,  +18.0,+1027.37,66
25/09/2008,12:40:23,   0.0,  0.0,  219,+16.2,  76.2,  200.3,  +13.9,  +14.3,  +18.0,+1027.39,6E
25/09/2008,12:40:43,   0.0,  0.0,  222,+16.2,  76.2,  198.8,  +13.9,  +14.3,  +18.0,+1027.39,7F
25/09/2008,12:41:03,   0.0,  0.0,  187,+16.2,  76.3,  198.6,  +14.0,  +14.3,  +18.0,+1027.38,7C
25/09/2008,12:41:23,   0.0,  0.0,  102,+16.2,  76.4,  197.1,  +13.9,  +14.4,  +18.0,+1027.38,75
25/09/2008,12:41:43,   0.0,  0.0,  101,+16.3,  76.4,  194.8,  +13.9,  +14.3,  +18.0,+1027.38,7A
25/09/2008,12:42:03,   0.0,  0.0,   67,+16.2,  76.4,  192.9,  +14.0,  +14.3,  +18.1,+1027.40,62
25/09/2008,12:42:23,   0.0,  0.0,  236,+16.3,  76.5,  191.0,  +13.8,  +14.4,  +18.0,+1027.39,79
25/09/2008,12:42:43,   0.0,  0.0,  270,+16.3,  76.4,  189.5,  +13.8,  +14.4,  +18.0,+1027.39,84
25/09/2008,12:43:03,   0.0,  0.1,  292,+16.3,  76.5,  188.3,  +14.1,  +14.3,  +18.1,+1027.37,7C
25/09/2008,12:43:23,   0.0,  0.6,  316,+16.3,  76.5,  187.7,  +14.1,  +14.3,  +18.1,+1027.37,83
25/09/2008,12:43:43,   0.0,  0.5,  271,+16.3,  76.9,  187.7,  +13.9,  +14.3,  +18.1,+1027.37,8F
25/09/2008,12:44:03,   0.0,  0.6,  331,+16.3,  76.7,  187.5,  +13.9,  +14.4,  +18.0,+1027.36,85
25/09/2008,12:44:23,   0.0,  0.2,  341,+16.3,  76.7,  186.7,  +14.0,  +14.3,  +18.1,+1027.38,7F
25/09/2008,12:44:43,   0.0,  0.0,  291,+16.3,  75.8,  186.8,  +13.9,  +14.3,  +18.1,+1027.38,8C
25/09/2008,12:45:05,   0.0,  0.0,  276,+16.3,  76.0,  187.6,  +14.0,  +14.3,  +18.1,+1027.36,7C
25/09/2008,12:45:25,   0.0,  0.0,  272,+16.3,  76.0,  188.5,  +13.8,  +14.4,  +18.0,+1027.36,81
25/09/2008,12:45:45,   0.0,  0.0,  303,+16.3,  76.2,  190.1,  +13.9,  +14.4,  +18.1,+1027.36,77
25/09/2008,12:46:05,   0.0,  0.0,  358,+16.3,  76.1,  192.0,  +14.1,  +14.3,  +18.1,+1027.36,76
25/09/2008,12:46:25,   0.0,  0.0,  359,+16.3,  76.1,  194.1,  +14.0,  +14.3,  +18.1,+1027.34,79
25/09/2008,12:46:45,   0.0,  0.0,  335,+16.3,  76.1,  197.1,  +14.0,  +14.3,  +18.1,+1027.32,76
25/09/2008,12:47:05,   0.0,  0.0,  322,+16.3,  76.2,  200.4,  +13.9,  +14.4,  +18.1,+1027.32,6D
25/09/2008,12:47:25,   0.0,  0.0,  273,+16.3,  76.5,  203.3,  +13.9,  +14.4,  +18.0,+1027.32,78
25/09/2008,12:47:45,   0.0,  0.0,  159,+16.3,  76.5,  207.6,  +14.0,  +14.3,  +18.1,+1027.35,7F
25/09/2008,12:48:05,   0.0,  0.0,  151,+16.3,  77.1,  210.8,  +13.9,  +14.4,  +18.1,+1027.31,72
25/09/2008,12:48:23,   0.0,  0.0,  212,+16.3,  76.8,  212.2,  +14.0,  +14.3,  +18.1,+1027.31,69
25/09/2008,12:48:45,   0.0,  0.0,  235,+16.3,  76.8,  215.2,  +14.0,  +14.3,  +18.2,+1027.32,77
25/09/2008,12:49:05,   0.0,  0.2,  248,+16.3,  77.0,  217.5,  +14.0,  +14.4,  +18.1,+1027.31,77
25/09/2008,12:49:25,   0.0,  1.3,  235,+16.3,  77.6,  218.0,  +14.0,  +14.3,  +18.1,+1027.30,77
25/09/2008,12:49:45,   0.0,  0.9,  238,+16.4,  77.6,  216.7,  +14.0,  +14.3,  +18.2,+1027.30,88
25/09/2008,12:50:05,   0.0,  1.2,  216,+16.4,  77.0,  217.1,  +14.1,  +14.3,  +18.2,+1027.31,69
25/09/2008,12:50:25,   0.0,  1.0,  212,+16.4,  77.7,  218.8,  +13.9,  +14.3,  +18.2,+1027.31,7B
25/09/2008,12:50:45,   0.0,  1.0,  232,+16.4,  76.4,  218.7,  +14.0,  +14.4,  +18.2,+1027.32,74
25/09/2008,12:51:05,   0.0,  1.0,  214,+16.4,  75.8,  217.4,  +13.9,  +14.4,  +18.2,+1027.31,77
25/09/2008,12:51:25,   0.0,  0.6,  215,+16.4,  75.2,  216.4,  +14.0,  +14.3,  +18.2,+1027.29,76
25/09/2008,12:51:45,   0.0,  0.8,  244,+16.4,  75.1,  215.9,  +14.0,  +14.3,  +18.3,+1027.30,78
25/09/2008,12:52:05,   0.0,  0.5,  240,+16.4,  75.1,  218.2,  +14.0,  +14.3,  +18.3,+1027.31,6B
25/09/2008,12:52:25,   0.0,  0.5,  222,+16.4,  75.0,  219.5,  +14.0,  +14.3,  +18.3,+1027.30,6F
25/09/2008,12:52:45,   0.0,  0.6,  198,+16.4,  75.2,  221.6,  +14.0,  +14.3,  +18.3,+1027.29,82
25/09/2008,12:53:05,   0.0,  0.1,  204,+16.4,  75.0,  226.7,  +14.0,  +14.3,  +18.3,+1027.29,72
25/09/2008,12:53:25,   0.0,  0.0,  193,+16.4,  74.9,  234.0,  +14.1,  +14.3,  +18.4,+1027.28,7B
25/09/2008,12:53:45,   0.0,  0.0,  211,+16.4,  75.0,  277.0,  +14.0,  +14.3,  +18.4,+1027.26,70
25/09/2008,12:54:05,   0.0,  0.0,  222,+16.4,  75.2,  353.0,  +14.0,  +14.3,  +18.4,+1027.28,6E
25/09/2008,12:54:23,   0.0,  0.0,  216,+16.4,  75.6,  387.6,  +13.9,  +14.3,  +18.4,+1027.27,89
25/09/2008,12:54:43,   0.0,  0.0,  150,+16.4,  75.4,  402.4,  +13.9,  +14.3,  +18.5,+1027.25,77
25/09/2008,12:55:03,   0.0,  0.0,   10,+16.4,  75.5,  301.4,  +14.0,  +14.3,  +18.5,+1027.25,56
25/09/2008,12:55:23,   0.0,  0.0,  359,+16.4,  75.9,  330.7,  +13.9,  +14.4,  +18.5,+1027.25,8A
25/09/2008,12:55:43,   0.0,  0.0,    0,+16.4,  76.6,  426.0,  +14.0,  +14.3,  +18.5,+1027.26,50
25/09/2008,12:56:03,   0.0,  0.0,   59,+16.4,  76.4,  463.3,  +14.0,  +14.3,  +18.6,+1027.27,6F
25/09/2008,12:56:23,   0.0,  0.0,  359,+16.5,  76.8,  429.3,  +14.1,  +14.3,  +18.6,+1027.25,8A
25/09/2008,12:56:43,   0.0,  0.0,  289,+16.5,  76.4,  528.5,  +14.0,  +14.3,  +18.6,+1027.26,8C
25/09/2008,12:57:05,   0.0,  0.0,   20,+16.5,  77.2,  519.1,  +14.1,  +14.3,  +18.7,+1027.26,67
25/09/2008,12:57:25,   0.0,  0.0,  102,+16.5,  75.8,  512.5,  +14.0,  +14.3,  +18.6,+1027.25,78
25/09/2008,12:57:45,   0.0,  0.2,   13,+16.5,  75.9,  383.9,  +13.9,  +14.4,  +18.6,+1027.26,82
25/09/2008,12:58:05,   0.0,  1.4,   15,+16.5,  76.3,  338.3,  +13.9,  +14.4,  +18.6,+1027.28,7B
25/09/2008,12:58:23,   0.0,  1.1,   13,+16.5,  74.0,  331.5,  +13.8,  +14.4,  +18.7,+1027.29,6D
25/09/2008,12:58:43,   0.0,  1.1,  358,+16.5,  75.0,  317.9,  +13.9,  +14.3,  +18.8,+1027.27,93
25/09/2008,12:59:03,   0.0,  0.8,   24,+16.5,  75.8,  305.1,  +13.9,  +14.3,  +18.8,+1027.26,78
25/09/2008,12:59:25,   0.0,  0.5,   25,+16.5,  74.6,  291.3,  +13.9,  +14.4,  +18.8,+1027.26,7E
25/09/2008,12:59:45,   0.0,  1.1,  320,+16.5,  74.0,  276.9,  +14.0,  +14.3,  +18.9,+1027.28,88
25/09/2008,13:00:05,   0.0,  0.9,   10,+16.5,  77.0,  264.4,  +14.1,  +14.3,  +18.9,+1027.28,66
25/09/2008,13:00:25,   0.0,  1.0,    9,+16.5,  75.5,  254.8,  +14.0,  +14.3,  +18.9,+1027.30,56
25/09/2008,13:00:45,   0.0,  0.9,   32,+16.5,  74.7,  246.1,  +14.1,  +14.3,  +18.9,+1027.29,70
