10/09/2008,09:56:43,   0.0,  2.0,  139,+11.8,  87.7,   59.8,  +14.7,  +15.3,  +13.5, +995.47,7F
10/09/2008,09:57:03,   0.0,  0.6,  163,+11.8,  87.7,   59.7,  +14.6,  +15.4,  +13.4, +995.46,7A
10/09/2008,09:57:23,   0.0,  0.7,  106,+11.8,  87.6,   60.2,  +14.6,  +15.3,  +13.5, +995.46,6C
10/09/2008,09:57:43,   0.0,  0.0,  108,+11.8,  87.7,   61.1,  +14.7,  +15.3,  +13.5, +995.42,67
10/09/2008,09:58:03,   0.0,  0.0,  146,+11.9,  87.8,   62.2,  +14.7,  +15.2,  +13.5, +995.43,6A
10/09/2008,09:58:23,   0.0,  2.3,  153,+11.8,  87.9,   63.3,  +14.6,  +15.3,  +13.5, +995.40,6E
10/09/2008,09:58:43,   0.0,  1.3,  137,+11.8,  87.9,   64.2,  +14.7,  +15.3,  +13.5, +995.39,7A
10/09/2008,09:59:03,   0.0,  1.6,  153,+11.9,  87.9,   65.1,  +14.7,  +15.3,  +13.5, +995.36,76
10/09/2008,09:59:23,   0.0,  2.1,  188,+11.9,  87.9,   65.5,  +14.6,  +15.4,  +13.5, +995.38,82
10/09/2008,09:59:43,   0.0,  1.8,   90,+11.9,  88.0,   65.2,  +14.6,  +15.4,  +13.5, +995.35,64
10/09/2008,10:00:03,   0.0,  1.9,  154,+11.9,  88.6,   64.7,  +14.6,  +15.4,  +13.5, +995.30,61
10/09/2008,10:00:23,   0.0,  3.4,  178,+11.9,  88.5,   64.6,  +14.6,  +15.4,  +13.4, +995.29,6B
10/09/2008,10:00:43,   0.0,  1.9,  143,+11.9,  87.9,   64.8,  +14.6,  +15.4,  +13.5, +995.24,69
10/09/2008,10:01:05,   0.0,  2.5,  147,+11.9,  88.1,   65.3,  +14.7,  +15.3,  +13.5, +995.25,5F
10/09/2008,10:01:25,   0.0,  1.3,  157,+11.9,  88.1,   65.8,  +14.7,  +15.2,  +13.5, +995.25,63
10/09/2008,10:01:45,   0.0,  1.2,  115,+11.9,  88.1,   66.0,  +14.7,  +15.3,  +13.5, +995.20,53
10/09/2008,10:02:05,   0.0,  1.9,  101,+11.9,  87.9,   66.0,  +14.6,  +15.4,  +13.4, +995.17,5E
10/09/2008,10:02:25,   0.0,  1.5,  122,+11.9,  87.9,   65.4,  +14.7,  +15.3,  +13.5, +995.16,62
10/09/2008,10:02:45,   0.0,  0.0,   49,+11.9,  88.1,   63.9,  +14.7,  +15.3,  +13.5, +995.14,50
10/09/2008,10:03:05,   0.0,  0.0,  162,+11.9,  88.4,   62.3,  +14.7,  +15.3,  +13.5, +995.13,54
10/09/2008,10:03:25,   0.0,  2.7,  130,+11.9,  88.3,   60.9,  +14.6,  +15.3,  +13.5, +995.13,5C
10/09/2008,10:03:45,   0.0,  2.2,  148,+11.9,  88.6,   59.6,  +14.6,  +15.4,  +13.5, +995.11,69
10/09/2008,10:04:05,   0.0,  2.6,  151,+11.9,  88.6,   58.2,  +14.7,  +15.3,  +13.5, +995.12,60
10/09/2008,10:04:25,   0.0,  2.2,  156,+11.9,  88.6,   56.8,  +14.7,  +15.3,  +13.5, +995.06,6A
10/09/2008,10:04:45,   0.0,  1.6,  181,+11.9,  88.5,   55.4,  +14.7,  +15.3,  +13.5, +995.07,68
10/09/2008,10:05:05,   0.0,  0.2,  137,+11.8,  88.8,   54.1,  +14.7,  +15.3,  +13.5, +995.06,5E
10/09/2008,10:05:25,   0.0,  4.4,  165,+11.9,  88.9,   52.7,  +14.7,  +15.3,  +13.5, +995.06,6D
10/09/2008,10:05:45,   0.0,  3.8,  158,+11.9,  88.3,   51.6,  +14.6,  +15.4,  +13.4, +995.08,6D
10/09/2008,10:06:05,   0.0,  4.0,  168,+11.9,  88.6,   50.7,  +14.6,  +15.3,  +13.5, +995.03,62
10/09/2008,10:06:25,   0.0,  2.8,  166,+11.9,  88.7,   50.5,  +14.7,  +15.3,  +13.5, +995.01,66
10/09/2008,10:06:45,   0.0,  3.6,  151,+11.9,  88.7,   50.7,  +14.7,  +15.3,  +13.5, +994.99,73
10/09/2008,10:07:03,   0.0,  3.0,  160,+11.9,  88.7,   51.0,  +14.7,  +15.3,  +13.5, +994.97,60
10/09/2008,10:07:23,   0.0,  2.6,  136,+11.9,  88.8,   51.4,  +14.6,  +15.3,  +13.5, +994.95,6C
10/09/2008,10:07:43,   0.0,  3.5,  168,+11.9,  88.9,   51.6,  +14.8,  +15.2,  +13.5, +994.97,79
10/09/2008,10:08:03,   0.0,  1.3,  142,+11.9,  89.0,   51.6,  +14.7,  +15.3,  +13.5, +994.94,5F
10/09/2008,10:08:23,   0.0,  1.9,  143,+11.9,  89.3,   51.4,  +14.8,  +15.2,  +13.5, +994.92,67
10/09/2008,10:08:43,   0.0,  1.6,  131,+11.9,  89.2,   51.1,  +14.5,  +15.4,  +13.5, +994.94,60
10/09/2008,10:09:03,   0.0,  2.3,  111,+11.9,  89.3,   50.6,  +14.6,  +15.3,  +13.5, +994.93,5D
10/09/2008,10:09:23,   0.0,  1.5,  110,+11.9,  89.2,   50.0,  +14.7,  +15.3,  +13.5, +994.93,59
10/09/2008,10:09:43,   0.0,  1.1,  144,+11.9,  89.3,   49.7,  +14.7,  +15.3,  +13.5, +994.96,71
10/09/2008,10:10:03,   0.0,  2.5,  166,+11.9,  89.3,   49.5,  +14.6,  +15.3,  +13.5, +994.93,68
10/09/2008,10:10:23,   0.2,  1.3,  180,+11.9,  89.3,   49.5,  +14.7,  +15.2,  +13.5, +994.94,66
10/09/2008,10:10:43,   0.2,  2.0,  109,+11.9,  88.9,   49.5,  +14.7,  +15.3,  +13.5, +994.91,6A
10/09/2008,10:11:05,   0.2,  1.7,  197,+11.9,  89.2,   49.1,  +14.6,  +15.3,  +13.4, +994.91,6A
10/09/2008,10:11:25,   0.2,  2.8,  154,+11.9,  89.3,   48.7,  +14.7,  +15.3,  +13.4, +994.89,75
10/09/2008,10:11:43,   0.2,  4.9,  198,+11.9,  89.3,   48.3,  +14.7,  +15.2,  +13.5, +994.86,79
10/09/2008,10:12:03,   0.2,  2.9,  161,+11.9,  89.2,   47.7,  +14.7,  +15.2,  +13.5, +994.90,67
10/09/2008,10:12:23,   0.2,  2.2,  179,+11.9,  89.3,   47.1,  +14.7,  +15.3,  +13.4, +994.85,6A
10/09/2008,10:12:43,   0.2,  2.7,  153,+11.9,  89.3,   46.4,  +14.6,  +15.3,  +13.4, +994.85,6A
10/09/2008,10:13:03,   0.2,  4.3,  153,+11.9,  89.3,   45.9,  +14.7,  +15.3,  +13.4, +994.84,69
10/09/2008,10:13:23,   0.2,  2.7,  129,+11.9,  89.5,   45.6,  +14.6,  +15.3,  +13.4, +994.84,6E
10/09/2008,10:13:43,   0.2,  3.9,  175,+11.9,  89.3,   45.4,  +14.7,  +15.3,  +13.4, +994.83,70
10/09/2008,10:14:05,   0.2,  4.2,  171,+11.9,  89.3,   45.5,  +14.7,  +15.3,  +13.3, +994.81,63
10/09/2008,10:14:25,   0.2,  3.0,  182,+11.9,  89.2,   45.4,  +14.6,  +15.3,  +13.4, +994.79,69
10/09/2008,10:14:45,   0.2,  2.7,  136,+11.9,  89.2,   45.3,  +14.6,  +15.3,  +13.3, +994.82,68
10/09/2008,10:15:05,   0.2,  3.6,  161,+11.9,  89.2,   45.4,  +14.7,  +15.3,  +13.3, +994.79,6B
10/09/2008,10:15:25,   0.2,  3.5,  167,+11.9,  89.2,   45.3,  +14.8,  +15.2,  +13.3, +994.75,6D
10/09/2008,10:15:45,   0.2,  1.1,  203,+11.9,  89.5,   45.3,  +14.7,  +15.3,  +13.3, +994.75,63
10/09/2008,10:16:03,   0.2,  1.9,  147,+11.9,  89.5,   45.3,  +14.6,  +15.3,  +13.3, +994.75,6C
10/09/2008,10:16:23,   0.2,  2.5,  156,+11.9,  89.6,   45.3,  +14.7,  +15.3,  +13.3, +994.73,6B
10/09/2008,10:16:43,   0.2,  2.3,  150,+11.9,  89.7,   45.5,  +14.7,  +15.3,  +13.3, +994.74,69
10/09/2008,10:17:03,   0.2,  3.7,  201,+11.9,  89.8,   45.8,  +14.6,  +15.3,  +13.3, +994.72,69
10/09/2008,10:17:23,   0.2,  1.9,  120,+11.9,  89.9,   46.2,  +14.7,  +15.3,  +13.3, +994.74,6A
10/09/2008,10:17:43,   0.2,  3.2,  147,+11.9,  90.0,   46.7,  +14.7,  +15.3,  +13.3, +994.75,65
10/09/2008,10:18:03,   0.2,  2.6,  162,+11.9,  89.8,   47.3,  +14.6,  +15.4,  +13.2, +994.78,71
10/09/2008,10:18:23,   0.4,  1.4,  133,+11.9,  90.0,   48.2,  +14.7,  +15.3,  +13.3, +994.79,62
10/09/2008,10:18:43,   0.4,  2.9,  114,+11.9,  90.1,   49.1,  +14.6,  +15.4,  +13.2, +994.81,62
10/09/2008,10:19:05,   0.4,  4.1,  165,+11.9,  90.3,   51.0,  +14.6,  +15.3,  +13.2, +994.88,61
10/09/2008,10:19:25,   0.4,  3.5,  122,+11.9,  90.0,   52.5,  +14.5,  +15.4,  +13.2, +994.82,5C
10/09/2008,10:19:45,   0.4,  1.3,  136,+11.9,  90.0,   54.1,  +14.7,  +15.3,  +13.2, +994.88,64
10/09/2008,10:20:05,   0.4,  5.6,  147,+11.9,  90.1,   56.4,  +14.7,  +15.3,  +13.2, +994.87,66
10/09/2008,10:20:25,   0.4,  4.3,  171,+11.9,  89.7,   58.7,  +14.6,  +15.4,  +13.1, +994.88,74
10/09/2008,10:20:45,   0.4,  2.4,  203,+11.9,  90.2,   61.2,  +14.6,  +15.3,  +13.1, +994.89,59
10/09/2008,10:21:05,   0.4,  0.9,  171,+11.9,  90.3,   63.9,  +14.6,  +15.3,  +13.1, +994.87,65
10/09/2008,10:21:25,   0.4,  2.4,  172,+11.9,  90.6,   67.2,  +14.6,  +15.3,  +13.1, +994.93,62
10/09/2008,10:21:45,   0.4,  4.2,  173,+11.8,  90.4,   70.6,  +14.7,  +15.3,  +13.1, +994.91,5F
10/09/2008,10:22:05,   0.4,  3.4,  162,+11.8,  90.4,   74.4,  +14.7,  +15.3,  +13.1, +994.90,5C
10/09/2008,10:22:25,   0.4,  1.4,  203,+11.9,  90.5,   78.5,  +14.6,  +15.3,  +13.2, +994.93,62
10/09/2008,10:22:45,   0.4,  2.5,  183,+11.9,  90.6,   82.8,  +14.6,  +15.3,  +13.1, +994.91,69
10/09/2008,10:23:05,   0.6,  3.4,  177,+11.9,  90.7,   87.3,  +14.6,  +15.3,  +13.1, +994.92,6D
10/09/2008,10:23:25,   0.6,  2.7,  164,+11.9,  90.7,   92.0,  +14.7,  +15.2,  +13.1, +994.94,68
10/09/2008,10:23:45,   0.6,  4.0,  172,+11.8,  90.7,   96.6,  +14.7,  +15.3,  +13.1, +994.93,6D
10/09/2008,10:24:05,   0.6,  3.4,  180,+11.8,  90.8,  101.2,  +14.7,  +15.3,  +13.1, +994.92,6B
10/09/2008,10:24:25,   0.6,  3.0,  153,+11.9,  91.0,  105.3,  +14.7,  +15.3,  +13.1, +994.89,6E
10/09/2008,10:24:45,   0.6,  2.5,  153,+11.9,  91.2,  108.8,  +14.7,  +15.3,  +13.2, +994.90,77
10/09/2008,10:25:03,   0.6,  2.4,  139,+11.9,  91.3,  111.3,  +14.7,  +15.3,  +13.2, +994.95,70
10/09/2008,10:25:23,   0.6,  3.7,  169,+11.8,  91.4,  114.6,  +14.6,  +15.3,  +13.1, +994.88,7F
10/09/2008,10:25:43,   0.6,  3.1,  180,+11.8,  91.5,  117.5,  +14.7,  +15.3,  +13.2, +994.90,72
10/09/2008,10:26:05,   0.8,  1.9,  170,+11.8,  91.5,  121.0,  +14.7,  +15.3,  +13.1, +994.91,6E
10/09/2008,10:26:23,   0.8,  2.6,  142,+11.9,  91.7,  122.3,  +14.6,  +15.3,  +13.1, +994.88,77
10/09/2008,10:26:45,   0.8,  3.7,  177,+11.9,  91.7,  123.9,  +14.7,  +15.2,  +13.2, +994.88,8D
10/09/2008,10:27:05,   0.8,  4.1,  133,+11.8,  91.6,  123.7,  +14.7,  +15.3,  +13.2, +994.91,74
10/09/2008,10:27:25,   0.8,  0.4,   83,+11.9,  91.6,  122.5,  +14.6,  +15.3,  +13.2, +994.87,6B
10/09/2008,10:27:45,   0.8,  3.7,  157,+11.9,  91.6,  120.3,  +14.7,  +15.3,  +13.2, +994.82,7D
10/09/2008,10:28:05,   0.8,  2.0,  137,+11.9,  91.6,  117.2,  +14.7,  +15.2,  +13.1, +994.88,79
10/09/2008,10:28:25,   0.8,  3.5,  201,+11.8,  91.8,  113.5,  +14.7,  +15.3,  +13.1, +994.86,78
10/09/2008,10:28:45,   0.8,  4.4,  194,+11.8,  91.6,  109.3,  +14.7,  +15.3,  +13.2, +994.86,87
10/09/2008,10:29:05,   0.8,  3.5,  161,+11.8,  91.6,  105.1,  +14.6,  +15.3,  +13.2, +994.86,77
10/09/2008,10:29:25,   0.8,  2.7,  139,+11.8,  91.5,  100.8,  +14.7,  +15.3,  +13.2, +994.83,7E
10/09/2008,10:29:45,   0.8,  2.1,  178,+11.8,  91.5,   96.1,  +14.7,  +15.3,  +13.2, +994.87,78
10/09/2008,10:30:05,   0.8,  1.2,  203,+11.8,  91.5,   91.7,  +14.6,  +15.3,  +13.2, +994.86,60
10/09/2008,10:30:25,   0.8,  3.2,  114,+11.8,  91.7,   87.2,  +14.6,  +15.4,  +13.2, +994.81,63
10/09/2008,10:30:45,   0.8,  4.5,  151,+11.9,  91.9,   82.8,  +14.6,  +15.3,  +13.2, +994.75,70
10/09/2008,10:31:05,   0.8,  2.2,  142,+11.8,  92.0,   78.6,  +14.7,  +15.3,  +13.3, +994.73,62
10/09/2008,10:31:25,   0.8,  2.4,  139,+11.8,  91.9,   75.0,  +14.5,  +15.3,  +13.2, +994.68,6C
10/09/2008,10:31:45,   0.8,  1.0,  133,+11.8,  91.9,   71.8,  +14.7,  +15.3,  +13.3, +994.67,69
10/09/2008,10:32:05,   0.8,  0.8,  169,+11.8,  92.0,   69.4,  +14.6,  +15.3,  +13.2, +994.63,6B
10/09/2008,10:32:25,   0.8,  5.7,  148,+11.9,  91.9,   67.3,  +14.6,  +15.3,  +13.3, +994.58,79
10/09/2008,10:32:45,   0.8,  4.0,  176,+11.9,  91.8,   66.1,  +14.7,  +15.3,  +13.3, +994.57,70
10/09/2008,10:33:05,   0.8,  3.7,  140,+11.9,  91.8,   64.9,  +14.6,  +15.3,  +13.3, +994.53,6B
10/09/2008,10:33:25,   0.8,  3.3,  155,+11.8,  91.7,   63.7,  +14.6,  +15.3,  +13.3, +994.50,67
10/09/2008,10:33:45,   0.8,  6.0,  168,+11.8,  91.8,   63.0,  +14.7,  +15.3,  +13.3, +994.52,6A
10/09/2008,10:34:05,   1.0,  2.6,  124,+11.8,  91.7,   61.6,  +14.6,  +15.3,  +13.2, +994.48,60
10/09/2008,10:34:25,   1.0,  4.0,  162,+11.8,  91.7,   60.1,  +14.7,  +15.3,  +13.2, +994.45,58
10/09/2008,10:34:43,   1.0,  2.3,  146,+11.8,  91.7,   58.7,  +14.6,  +15.3,  +13.2, +994.44,66
10/09/2008,10:35:05,   1.0,  3.9,  156,+11.8,  91.7,   56.3,  +14.7,  +15.3,  +13.3, +994.39,6D
10/09/2008,10:35:25,   1.0,  3.4,  150,+11.8,  92.0,   54.2,  +14.8,  +15.2,  +13.3, +994.38,5A
10/09/2008,10:35:45,   1.0,  3.2,  171,+11.9,  91.9,   52.2,  +14.6,  +15.3,  +13.2, +994.35,5F
10/09/2008,10:36:05,   1.0,  2.7,  183,+11.8,  92.1,   50.4,  +14.8,  +15.2,  +13.2, +994.32,59
10/09/2008,10:36:25,   1.0,  5.5,  177,+11.8,  91.9,   48.6,  +14.5,  +15.4,  +13.2, +994.26,71
10/09/2008,10:36:45,   1.0,  3.1,  146,+11.8,  91.9,   47.0,  +14.6,  +15.3,  +13.2, +994.25,61
10/09/2008,10:37:05,   1.0,  3.0,  156,+11.8,  91.9,   45.6,  +14.5,  +15.3,  +13.2, +994.22,5E
10/09/2008,10:37:25,   1.0,  2.6,  177,+11.8,  92.0,   44.4,  +14.7,  +15.3,  +13.2, +994.21,5E
10/09/2008,10:37:45,   1.0,  3.7,  143,+11.8,  92.1,   43.2,  +14.7,  +15.2,  +13.2, +994.17,5D
10/09/2008,10:38:05,   1.0,  4.3,  173,+11.8,  92.0,   42.4,  +14.5,  +15.3,  +13.2, +994.18,5A
10/09/2008,10:38:25,   1.0,  3.9,  174,+11.8,  92.0,   41.7,  +14.6,  +15.3,  +13.2, +994.18,65
10/09/2008,10:38:45,   1.0,  3.5,  140,+11.8,  91.8,   41.5,  +14.7,  +15.2,  +13.2, +994.11,5A
10/09/2008,10:39:05,   1.0,  2.5,  174,+11.8,  91.8,   41.5,  +14.6,  +15.3,  +13.2, +994.08,63
10/09/2008,10:39:25,   1.0,  3.4,  152,+11.8,  91.8,   41.7,  +14.8,  +15.2,  +13.2, +994.02,5E
10/09/2008,10:39:43,   1.0,  4.6,  180,+11.8,  91.8,   41.8,  +14.6,  +15.3,  +13.2, +994.01,61
10/09/2008,10:40:05,   1.0,  3.1,  133,+11.8,  91.6,   42.7,  +14.7,  +15.3,  +13.2, +993.92,57
10/09/2008,10:40:25,   1.0,  3.0,  141,+11.8,  91.8,   43.5,  +14.6,  +15.4,  +13.1, +993.86,5A
10/09/2008,10:40:45,   1.0,  1.6,  188,+11.8,  91.8,   44.4,  +14.6,  +15.4,  +13.1, +993.81,66
10/09/2008,10:41:05,   1.0,  2.7,  110,+11.8,  91.9,   45.5,  +14.6,  +15.3,  +13.1, +993.74,5A
10/09/2008,10:41:25,   1.0,  2.8,  145,+11.8,  91.9,   46.6,  +14.7,  +15.3,  +13.1, +993.71,65
10/09/2008,10:41:45,   1.0,  4.0,  148,+11.8,  92.1,   48.2,  +14.7,  +15.3,  +13.1, +993.66,5F
10/09/2008,10:42:05,   1.0,  2.8,  113,+11.8,  92.0,   50.2,  +14.5,  +15.3,  +13.1, +993.67,51
10/09/2008,10:42:25,   1.2,  2.4,  137,+11.8,  92.2,   52.6,  +14.7,  +15.3,  +13.1, +993.63,5D
10/09/2008,10:42:45,   1.2,  1.1,  103,+11.7,  92.3,   55.7,  +14.6,  +15.3,  +13.1, +993.59,5C
10/09/2008,10:43:05,   1.2,  3.7,  159,+11.7,  92.4,   59.6,  +14.6,  +15.3,  +13.1, +993.60,68
10/09/2008,10:43:25,   1.2,  2.5,  127,+11.7,  92.6,   64.6,  +14.6,  +15.3,  +13.1, +993.56,65
10/09/2008,10:43:45,   1.2,  2.1,  102,+11.8,  92.6,   70.0,  +14.7,  +15.3,  +13.1, +993.49,57
10/09/2008,10:44:05,   1.2,  4.4,  133,+11.8,  92.8,   76.6,  +14.6,  +15.3,  +13.1, +993.43,64
10/09/2008,10:44:23,   1.2,  2.7,  173,+11.8,  92.8,   81.7,  +14.7,  +15.2,  +13.1, +993.38,6A
10/09/2008,10:44:45,   1.2,  4.1,   95,+11.8,  92.9,   91.7,  +14.7,  +15.3,  +13.1, +993.30,58
10/09/2008,10:45:03,   1.2,  3.2,  109,+11.7,  92.8,   98.1,  +14.6,  +15.3,  +13.0, +993.23,5E
10/09/2008,10:45:23,   1.2,  2.2,  222,+11.8,  92.9,  107.3,  +14.7,  +15.3,  +13.1, +993.17,6B
10/09/2008,10:45:43,   1.2,  3.6,  134,+11.8,  92.9,  116.9,  +14.7,  +15.2,  +13.1, +993.10,72
10/09/2008,10:46:05,   1.4,  5.6,  119,+11.8,  93.1,  129.7,  +14.6,  +15.4,  +13.0, +993.06,78
10/09/2008,10:46:25,   1.4,  5.2,  130,+11.8,  93.1,  140.5,  +14.7,  +15.3,  +13.1, +993.02,63
10/09/2008,10:46:45,   1.4,  4.2,  113,+11.8,  93.1,  151.3,  +14.6,  +15.3,  +13.0, +993.03,64
10/09/2008,10:47:05,   1.4,  7.2,  119,+11.8,  93.0,  161.9,  +14.6,  +15.3,  +13.1, +993.01,6F
10/09/2008,10:47:25,   1.4,  2.5,   94,+11.8,  93.0,  172.8,  +14.7,  +15.3,  +13.1, +993.02,64
10/09/2008,10:47:45,   1.4,  3.0,  160,+11.8,  92.9,  183.7,  +14.7,  +15.3,  +13.1, +993.09,7C
10/09/2008,10:48:05,   1.4,  5.0,  155,+11.8,  93.1,  192.1,  +14.6,  +15.3,  +13.1, +993.05,6D
10/09/2008,10:48:25,   1.4,  2.4,  137,+11.8,  93.3,  197.2,  +14.7,  +15.3,  +13.1, +993.09,7D
10/09/2008,10:48:45,   1.4,  3.6,  105,+11.8,  93.5,  198.4,  +14.7,  +15.3,  +13.1, +993.12,7C
10/09/2008,10:49:03,   1.4,  1.6,  124,+11.8,  93.5,  196.1,  +14.7,  +15.2,  +13.2, +993.12,71
10/09/2008,10:49:25,   1.4,  3.8,  179,+11.8,  93.7,  189.2,  +14.7,  +15.3,  +13.2, +993.21,89
10/09/2008,10:49:45,   1.4,  3.2,  131,+11.8,  93.8,  182.0,  +14.6,  +15.3,  +13.1, +993.26,74
10/09/2008,10:50:05,   1.4,  4.3,  133,+11.8,  93.9,  174.2,  +14.7,  +15.3,  +13.2, +993.33,70
10/09/2008,10:50:25,   1.6,  4.1,   53,+11.8,  94.0,  166.7,  +14.7,  +15.3,  +13.2, +993.38,66
10/09/2008,10:50:45,   1.6,  4.2,  135,+11.8,  94.0,  159.5,  +14.7,  +15.3,  +13.3, +993.45,79
10/09/2008,10:51:05,   1.6,  1.5,  119,+11.8,  93.4,  152.3,  +14.6,  +15.3,  +13.3, +993.49,75
10/09/2008,10:51:25,   1.6,  2.7,  168,+11.8,  93.4,  145.9,  +14.7,  +15.3,  +13.3, +993.56,85
10/09/2008,10:51:45,   1.6,  3.8,  175,+11.8,  93.3,  140.2,  +14.7,  +15.3,  +13.3, +993.58,7C
10/09/2008,10:52:05,   1.6,  2.7,  183,+11.8,  93.1,  136.6,  +14.6,  +15.3,  +13.3, +993.67,7C
10/09/2008,10:52:25,   1.6,  2.8,  185,+11.8,  93.0,  133.9,  +14.6,  +15.3,  +13.3, +993.71,7B
10/09/2008,10:52:45,   1.6,  1.2,  316,+11.8,  92.9,  130.6,  +14.7,  +15.3,  +13.4, +993.71,76
10/09/2008,10:53:05,   1.6,  0.4,  157,+11.9,  93.0,  126.3,  +14.7,  +15.3,  +13.4, +993.74,75
10/09/2008,10:53:25,   1.6,  3.3,  178,+11.8,  93.0,  120.2,  +14.6,  +15.3,  +13.4, +993.76,75
10/09/2008,10:53:45,   1.6,  4.8,  170,+11.8,  93.0,  113.5,  +14.8,  +15.2,  +13.4, +993.85,7B
10/09/2008,10:54:05,   1.6,  1.8,  108,+11.9,  93.5,  107.4,  +14.6,  +15.3,  +13.4, +993.85,7D
10/09/2008,10:54:25,   1.6,  3.5,  154,+11.9,  93.7,  103.6,  +14.7,  +15.3,  +13.4, +993.86,81
10/09/2008,10:54:45,   1.6,  2.8,  151,+11.8,  93.7,  102.6,  +14.6,  +15.3,  +13.5, +993.84,7E
10/09/2008,10:55:05,   1.6,  1.8,  120,+11.9,  93.6,  105.2,  +14.7,  +15.3,  +13.5, +993.84,76
10/09/2008,10:55:25,   1.6,  2.6,  156,+11.9,  93.6,  110.9,  +14.6,  +15.3,  +13.5, +993.84,82
10/09/2008,10:55:45,   1.6,  2.4,  174,+11.9,  93.6,  118.6,  +14.7,  +15.2,  +13.6, +993.78,8B
10/09/2008,10:56:05,   1.6,  1.6,  126,+11.9,  93.6,  127.7,  +14.6,  +15.3,  +13.5, +993.78,86
10/09/2008,10:56:25,   1.6,  3.7,  169,+11.9,  93.5,  137.3,  +14.7,  +15.2,  +13.6, +993.73,8A
10/09/2008,10:56:45,   1.6,  1.7,  174,+11.9,  93.4,  146.3,  +14.7,  +15.2,  +13.6, +993.75,87
10/09/2008,10:57:05,   1.6,  2.1,  130,+11.8,  93.5,  155.1,  +14.6,  +15.3,  +13.6, +993.75,75
10/09/2008,10:57:25,   1.6,  2.8,  153,+11.9,  93.8,  162.7,  +14.7,  +15.3,  +13.6, +993.70,87
10/09/2008,10:57:45,   1.6,  2.1,  130,+11.9,  93.8,  168.1,  +14.5,  +15.4,  +13.6, +993.75,81
10/09/2008,10:58:05,   1.6,  2.9,  172,+11.9,  93.7,  171.2,  +14.5,  +15.4,  +13.6, +993.66,86
10/09/2008,10:58:23,   1.6,  4.1,  114,+11.9,  93.7,  172.2,  +14.6,  +15.3,  +13.7, +993.75,7E
10/09/2008,10:58:43,   1.6,  2.9,  186,+11.9,  93.7,  172.9,  +14.6,  +15.3,  +13.7, +993.74,95
10/09/2008,10:59:05,   1.6,  3.4,  139,+11.9,  93.7,  172.9,  +14.6,  +15.3,  +13.7, +993.76,90
10/09/2008,10:59:25,   1.6,  6.1,  141,+11.9,  93.8,  172.2,  +14.5,  +15.4,  +13.7, +993.82,82
10/09/2008,10:59:45,   1.6,  4.8,  197,+11.9,  93.9,  170.6,  +14.7,  +15.2,  +13.8, +993.76,9B
10/09/2008,11:00:05,   1.6,  4.4,  172,+12.0,  93.8,  168.1,  +14.6,  +15.3,  +13.8, +993.75,77
10/09/2008,11:00:25,   1.6,  3.0,  117,+11.9,  93.6,  165.4,  +14.6,  +15.3,  +13.8, +993.73,77
10/09/2008,11:00:45,   1.6,  2.9,  128,+11.9,  93.6,  163.1,  +14.7,  +15.3,  +13.8, +993.73,7F
10/09/2008,11:01:05,   1.6,  5.9,  147,+11.9,  93.7,  161.4,  +14.6,  +15.3,  +13.8, +993.71,7F
10/09/2008,11:01:25,   1.6,  4.1,  133,+12.0,  93.4,  160.5,  +14.7,  +15.3,  +13.9, +993.76,6F
10/09/2008,11:01:45,   1.6,  4.0,  136,+11.9,  93.7,  159.9,  +14.6,  +15.3,  +13.9, +993.74,87
10/09/2008,11:02:05,   1.6,  1.1,  134,+12.0,  93.7,  159.6,  +14.7,  +15.3,  +13.9, +993.70,72
10/09/2008,11:02:25,   1.6,  1.1,  176,+12.0,  93.8,  159.5,  +14.6,  +15.3,  +13.9, +993.66,7E
10/09/2008,11:02:45,   1.6,  2.1,  146,+12.0,  93.9,  159.9,  +14.6,  +15.3,  +13.9, +993.74,82
10/09/2008,11:03:05,   1.6,  2.4,  111,+12.0,  94.0,  159.9,  +14.7,  +15.3,  +13.9, +993.73,72
10/09/2008,11:03:25,   1.6,  2.9,  146,+12.0,  94.0,  159.6,  +14.8,  +15.2,  +14.0, +993.78,7B
10/09/2008,11:03:45,   1.6,  3.5,   77,+12.0,  93.9,  159.7,  +14.7,  +15.2,  +14.0, +993.77,74
10/09/2008,11:04:05,   1.6,  3.1,  179,+12.0,  93.9,  159.7,  +14.6,  +15.3,  +14.0, +993.83,7D
10/09/2008,11:04:25,   1.6,  3.1,  177,+12.0,  94.0,  160.1,  +14.7,  +15.3,  +14.1, +993.85,6B
10/09/2008,11:04:45,   1.6,  2.1,  107,+12.0,  93.9,  160.6,  +14.6,  +15.3,  +14.1, +993.86,72
10/09/2008,11:05:05,   1.6,  3.9,  165,+12.0,  93.9,  161.5,  +14.7,  +15.3,  +14.1, +993.96,7E
10/09/2008,11:05:25,   1.6,  3.4,  132,+12.0,  93.8,  163.4,  +14.7,  +15.3,  +14.1, +993.88,76
10/09/2008,11:05:45,   1.6,  0.9,  151,+12.1,  93.5,  165.7,  +14.7,  +15.3,  +14.2, +993.90,78
10/09/2008,11:06:05,   1.6,  3.2,  129,+12.1,  93.7,  168.6,  +14.8,  +15.2,  +14.2, +993.92,7C
10/09/2008,11:06:25,   1.6,  7.2,  158,+12.1,  93.7,  171.3,  +14.6,  +15.4,  +14.2, +993.99,82
