21/09/2008,12:52:45,   0.0,  2.1,  282,+17.8,  66.3,  448.0,  +14.6,  +15.5,  +20.4,+1019.14,7E
21/09/2008,12:53:05,   0.0,  1.5,  283,+17.8,  63.8,  448.4,  +14.7,  +15.4,  +20.4,+1019.12,83
21/09/2008,12:53:25,   0.0,  1.0,  259,+17.8,  62.1,  444.3,  +14.7,  +15.4,  +20.3,+1019.14,77
21/09/2008,12:53:45,   0.0,  0.8,  350,+17.8,  62.6,  429.6,  +14.7,  +15.4,  +20.3,+1019.14,83
21/09/2008,12:54:03,   0.0,  0.3,  324,+17.8,  61.8,  413.4,  +14.6,  +15.4,  +20.3,+1019.13,70
21/09/2008,12:54:23,   0.0,  0.8,   21,+17.8,  62.3,  443.9,  +14.7,  +15.4,  +20.3,+1019.13,66
21/09/2008,12:54:43,   0.0,  0.6,   25,+17.7,  62.4,  444.9,  +14.7,  +15.4,  +20.3,+1019.12,6A
21/09/2008,12:55:03,   0.0,  0.5,  347,+17.7,  65.3,  441.1,  +14.7,  +15.4,  +20.3,+1019.13,75
21/09/2008,12:55:23,   0.0,  0.2,  335,+17.8,  65.0,  436.3,  +14.6,  +15.5,  +20.2,+1019.13,74
21/09/2008,12:55:43,   0.0,  0.4,  235,+17.8,  65.5,  434.6,  +14.6,  +15.4,  +20.2,+1019.13,7C
21/09/2008,12:56:03,   0.0,  1.0,  283,+17.8,  66.7,  428.2,  +14.7,  +15.4,  +20.1,+1019.12,7A
21/09/2008,12:56:23,   0.0,  1.2,  291,+17.8,  68.2,  423.1,  +14.6,  +15.4,  +20.1,+1019.15,76
21/09/2008,12:56:43,   0.0,  1.0,  244,+17.8,  69.3,  423.7,  +14.5,  +15.5,  +20.0,+1019.14,7A
21/09/2008,12:57:03,   0.0,  2.6,  247,+17.8,  65.5,  434.1,  +14.6,  +15.5,  +20.0,+1019.12,7A
21/09/2008,12:57:23,   0.0,  1.8,  246,+17.8,  62.7,  436.7,  +14.7,  +15.4,  +20.0,+1019.13,84
21/09/2008,12:57:43,   0.0,  1.3,  281,+17.8,  62.6,  442.6,  +14.6,  +15.5,  +20.0,+1019.14,7C
21/09/2008,12:58:03,   0.0,  1.3,  312,+17.8,  62.8,  443.5,  +14.6,  +15.5,  +20.0,+1019.13,75
21/09/2008,12:58:23,   0.0,  1.3,  256,+17.8,  64.1,  445.9,  +14.7,  +15.3,  +20.0,+1019.13,7E
21/09/2008,12:58:43,   0.0,  1.2,  275,+17.9,  63.4,  442.9,  +14.7,  +15.3,  +19.9,+1019.15,93
21/09/2008,12:59:05,   0.0,  1.0,  283,+17.9,  61.7,  436.8,  +14.7,  +15.4,  +19.8,+1019.15,92
21/09/2008,12:59:25,   0.0,  0.7,  325,+17.9,  63.5,  438.6,  +14.7,  +15.4,  +19.8,+1019.14,96
21/09/2008,12:59:43,   0.0,  1.2,  306,+17.8,  64.4,  439.6,  +14.6,  +15.5,  +19.7,+1019.15,91
21/09/2008,13:00:03,   0.0,  1.0,  303,+17.8,  63.6,  438.3,  +14.6,  +15.5,  +19.7,+1019.15,78
21/09/2008,13:00:23,   0.0,  0.8,  302,+17.8,  63.4,  438.2,  +14.7,  +15.3,  +19.7,+1019.15,7C
21/09/2008,13:00:43,   0.0,  0.5,  327,+17.8,  63.5,  444.8,  +14.7,  +15.3,  +19.7,+1019.16,87
21/09/2008,13:01:05,   0.0,  0.9,  291,+17.8,  63.9,  442.8,  +14.7,  +15.4,  +19.6,+1019.17,8D
21/09/2008,13:01:25,   0.0,  0.6,  303,+17.8,  63.0,  442.5,  +14.6,  +15.5,  +19.6,+1019.16,79
21/09/2008,13:01:45,   0.0,  0.5,  350,+17.8,  63.1,  441.6,  +14.6,  +15.4,  +19.6,+1019.17,7D
21/09/2008,13:02:05,   0.0,  0.9,  327,+17.8,  64.4,  443.5,  +14.7,  +15.4,  +19.6,+1019.14,85
21/09/2008,13:02:25,   0.0,  0.4,  282,+17.8,  65.5,  444.4,  +14.7,  +15.4,  +19.6,+1019.14,84
21/09/2008,13:02:45,   0.0,  0.4,  252,+17.8,  65.5,  444.9,  +14.6,  +15.4,  +19.5,+1019.15,87
21/09/2008,13:03:03,   0.0,  0.3,  200,+17.8,  65.7,  443.8,  +14.6,  +15.4,  +19.6,+1019.15,7B
21/09/2008,13:03:25,   0.0,  0.2,  132,+17.8,  67.1,  446.7,  +14.7,  +15.4,  +19.6,+1019.14,80
21/09/2008,13:03:45,   0.0,  0.0,   62,+17.9,  66.9,  447.1,  +14.7,  +15.4,  +19.6,+1019.13,74
21/09/2008,13:04:05,   0.0,  0.0,  145,+17.8,  66.6,  447.5,  +14.6,  +15.5,  +19.5,+1019.13,82
21/09/2008,13:04:25,   0.0,  1.0,  192,+17.9,  66.4,  447.9,  +14.7,  +15.4,  +19.6,+1019.15,8D
21/09/2008,13:04:45,   0.0,  0.6,  208,+17.8,  66.5,  448.3,  +14.7,  +15.4,  +19.5,+1019.12,89
21/09/2008,13:05:05,   0.0,  1.1,  194,+17.9,  68.4,  451.7,  +14.6,  +15.5,  +19.5,+1019.13,87
21/09/2008,13:05:25,   0.0,  1.1,  210,+17.9,  71.1,  453.2,  +14.7,  +15.4,  +19.6,+1019.12,72
21/09/2008,13:05:45,   0.0,  1.5,  191,+17.9,  64.0,  452.3,  +14.6,  +15.5,  +19.5,+1019.17,85
21/09/2008,13:06:05,   0.0,  1.0,  211,+17.9,  63.3,  454.5,  +14.8,  +15.4,  +19.6,+1019.14,7B
21/09/2008,13:06:25,   0.0,  0.6,  164,+18.0,  65.5,  280.6,  +14.5,  +15.5,  +19.6,+1019.14,81
21/09/2008,13:06:45,   0.0,  1.2,  197,+18.0,  64.2,  214.1,  +14.7,  +15.4,  +19.6,+1019.14,7B
21/09/2008,13:07:05,   0.0,  1.3,  190,+18.0,  63.3,  186.2,  +14.7,  +15.4,  +19.6,+1019.15,7C
21/09/2008,13:07:25,   0.0,  0.6,  240,+18.0,  63.4,  149.0,  +14.6,  +15.5,  +19.6,+1019.15,7A
21/09/2008,13:07:45,   0.0,  0.4,  178,+17.9,  63.0,  151.1,  +14.6,  +15.5,  +19.6,+1019.17,84
21/09/2008,13:08:03,   0.0,  0.8,  272,+18.0,  62.9,  155.4,  +14.5,  +15.5,  +19.5,+1019.17,83
21/09/2008,13:08:23,   0.0,  1.3,  267,+17.9,  62.7,  212.9,  +14.6,  +15.4,  +19.6,+1019.15,89
21/09/2008,13:08:43,   0.0,  0.5,  204,+17.9,  62.6,  318.8,  +14.8,  +15.3,  +19.6,+1019.16,8A
21/09/2008,13:09:03,   0.0,  0.0,  258,+17.9,  63.6,  371.5,  +14.7,  +15.4,  +19.6,+1019.19,8B
21/09/2008,13:09:23,   0.0,  0.2,  141,+17.9,  63.4,  226.2,  +14.5,  +15.5,  +19.6,+1019.18,7E
21/09/2008,13:09:45,   0.0,  0.2,  216,+17.9,  63.8,  169.6,  +14.7,  +15.4,  +19.6,+1019.18,94
21/09/2008,13:10:05,   0.0,  0.7,  271,+17.9,  64.7,  167.7,  +14.8,  +15.4,  +19.6,+1019.16,8C
21/09/2008,13:10:25,   0.0,  0.2,  158,+17.9,  65.1,  166.2,  +14.6,  +15.5,  +19.5,+1019.17,81
21/09/2008,13:10:45,   0.0,  1.1,  216,+18.0,  66.3,  167.4,  +14.6,  +15.4,  +19.5,+1019.18,7C
21/09/2008,13:11:05,   0.0,  1.1,  237,+18.0,  66.6,  170.1,  +14.7,  +15.4,  +19.5,+1019.19,78
21/09/2008,13:11:25,   0.0,  1.4,  259,+18.0,  65.7,  174.9,  +14.7,  +15.4,  +19.5,+1019.21,86
21/09/2008,13:11:45,   0.0,  1.1,  240,+18.0,  64.3,  180.3,  +14.6,  +15.4,  +19.4,+1019.20,6A
21/09/2008,13:12:05,   0.0,  0.8,  233,+18.0,  63.6,  187.0,  +14.6,  +15.5,  +19.4,+1019.18,7D
21/09/2008,13:12:23,   0.0,  0.6,  282,+18.0,  63.6,  193.3,  +14.6,  +15.5,  +19.4,+1019.19,80
21/09/2008,13:12:43,   0.0,  0.5,  303,+18.0,  63.4,  204.3,  +14.6,  +15.5,  +19.4,+1019.19,72
21/09/2008,13:13:03,   0.0,  0.6,  307,+18.0,  63.2,  311.3,  +14.6,  +15.4,  +19.4,+1019.20,68
21/09/2008,13:13:23,   0.0,  0.3,  287,+18.0,  63.3,  487.7,  +14.6,  +15.5,  +19.3,+1019.20,81
21/09/2008,13:13:43,   0.0,  1.8,  221,+18.0,  63.8,  510.3,  +14.6,  +15.5,  +19.3,+1019.17,77
21/09/2008,13:14:03,   0.0,  2.2,  269,+18.0,  63.8,  518.3,  +14.6,  +15.4,  +19.3,+1019.20,7C
21/09/2008,13:14:23,   0.0,  3.0,  266,+18.0,  63.3,  527.8,  +14.6,  +15.5,  +19.3,+1019.20,7B
21/09/2008,13:14:43,   0.0,  2.0,  277,+18.0,  63.7,  534.0,  +14.7,  +15.4,  +19.4,+1019.20,79
21/09/2008,13:15:03,   0.0,  2.1,  254,+18.0,  64.9,  526.3,  +14.7,  +15.4,  +19.4,+1019.20,79
21/09/2008,13:15:23,   0.0,  1.5,  247,+18.0,  68.0,  505.6,  +14.6,  +15.5,  +19.4,+1019.19,83
21/09/2008,13:15:43,   0.0,  0.9,  275,+18.0,  65.3,  419.4,  +14.5,  +15.5,  +19.5,+1019.22,85
21/09/2008,13:16:03,   0.0,  1.6,  275,+18.0,  64.8,  452.9,  +14.6,  +15.4,  +19.5,+1019.18,8B
21/09/2008,13:16:23,   0.0,  0.7,  217,+18.0,  63.0,  478.0,  +14.6,  +15.5,  +19.6,+1019.20,7A
21/09/2008,13:16:43,   0.0,  1.4,  265,+18.0,  62.3,  419.8,  +14.7,  +15.4,  +19.6,+1019.21,83
21/09/2008,13:17:03,   0.0,  1.3,  210,+18.0,  63.7,  509.7,  +14.7,  +15.4,  +19.7,+1019.19,81
21/09/2008,13:17:23,   0.0,  1.6,  264,+18.1,  66.9,  407.6,  +14.6,  +15.5,  +19.7,+1019.20,89
21/09/2008,13:17:43,   0.0,  1.1,  248,+18.1,  64.7,  305.0,  +14.6,  +15.5,  +19.7,+1019.18,82
21/09/2008,13:18:03,   0.0,  0.9,  325,+18.1,  61.9,  227.9,  +14.6,  +15.4,  +19.7,+1019.20,85
21/09/2008,13:18:23,   0.0,  1.9,    4,+18.0,  62.3,  216.5,  +14.7,  +15.4,  +19.8,+1019.18,5F
21/09/2008,13:18:43,   0.0,  1.3,  354,+18.1,  62.6,  210.8,  +14.7,  +15.4,  +19.9,+1019.18,85
21/09/2008,13:19:03,   0.0,  1.0,  339,+18.0,  60.9,  212.0,  +14.6,  +15.5,  +19.8,+1019.20,74
21/09/2008,13:19:23,   0.0,  0.6,  298,+18.0,  61.6,  206.7,  +14.5,  +15.5,  +19.8,+1019.19,8E
21/09/2008,13:19:45,   0.0,  0.5,  359,+18.0,  60.9,  197.6,  +14.6,  +15.5,  +19.8,+1019.17,98
21/09/2008,13:20:05,   0.0,  0.3,  310,+17.9,  63.4,  195.7,  +14.6,  +15.4,  +19.8,+1019.18,82
21/09/2008,13:20:25,   0.0,  0.0,  290,+17.9,  62.9,  195.3,  +14.7,  +15.4,  +19.8,+1019.18,89
21/09/2008,13:20:45,   0.0,  0.0,  185,+17.9,  62.2,  192.6,  +14.7,  +15.4,  +19.8,+1019.18,87
21/09/2008,13:21:05,   0.0,  0.0,  124,+17.9,  62.1,  192.1,  +14.7,  +15.4,  +19.8,+1019.15,74
21/09/2008,13:21:23,   0.0,  0.0,   92,+17.9,  62.0,  192.5,  +14.7,  +15.3,  +19.8,+1019.17,6C
21/09/2008,13:21:43,   0.0,  0.5,  138,+17.9,  61.8,  194.8,  +14.6,  +15.4,  +19.7,+1019.15,8D
21/09/2008,13:22:05,   0.0,  0.2,  116,+17.9,  62.0,  197.8,  +14.7,  +15.4,  +19.8,+1019.16,84
21/09/2008,13:22:25,   0.0,  0.2,  129,+17.9,  62.1,  200.2,  +14.7,  +15.4,  +19.7,+1019.17,76
21/09/2008,13:22:45,   0.0,  0.1,  153,+17.9,  62.0,  202.4,  +14.6,  +15.4,  +19.7,+1019.19,78
21/09/2008,13:23:05,   0.0,  0.0,  176,+17.9,  61.7,  204.1,  +14.7,  +15.4,  +19.7,+1019.18,7E
21/09/2008,13:23:25,   0.0,  0.1,  137,+17.9,  61.4,  205.4,  +14.7,  +15.4,  +19.7,+1019.17,7E
21/09/2008,13:23:45,   0.0,  0.3,  122,+17.9,  61.4,  206.5,  +14.6,  +15.4,  +19.7,+1019.17,7D
21/09/2008,13:24:05,   0.0,  0.5,  103,+17.9,  61.7,  207.2,  +14.6,  +15.4,  +19.7,+1019.17,7C
21/09/2008,13:24:25,   0.0,  0.1,  206,+17.9,  62.2,  207.6,  +14.6,  +15.4,  +19.6,+1019.18,7E
21/09/2008,13:24:45,   0.0,  0.2,  161,+17.9,  62.3,  206.8,  +14.5,  +15.5,  +19.6,+1019.16,81
21/09/2008,13:25:05,   0.0,  0.3,  110,+17.9,  62.5,  207.9,  +14.6,  +15.4,  +19.6,+1019.17,7E
21/09/2008,13:25:25,   0.0,  0.4,  106,+17.9,  63.1,  207.1,  +14.7,  +15.4,  +19.6,+1019.16,7B
21/09/2008,13:25:45,   0.0,  0.4,   48,+17.9,  64.5,  207.1,  +14.6,  +15.4,  +19.6,+1019.18,78
21/09/2008,13:26:05,   0.0,  0.5,  304,+17.9,  63.7,  207.7,  +14.7,  +15.4,  +19.6,+1019.15,86
21/09/2008,13:26:25,   0.0,  0.3,   25,+17.9,  65.1,  208.2,  +14.7,  +15.4,  +19.6,+1019.17,70
21/09/2008,13:26:43,   0.0,  0.5,   28,+17.8,  65.3,  209.4,  +14.6,  +15.5,  +19.5,+1019.17,78
21/09/2008,13:27:03,   0.0,  1.1,    5,+17.8,  64.3,  211.8,  +14.5,  +15.5,  +19.5,+1019.16,57
21/09/2008,13:27:23,   0.0,  1.1,  349,+17.8,  66.1,  214.1,  +14.7,  +15.4,  +19.6,+1019.15,81
21/09/2008,13:27:43,   0.0,  1.8,    7,+17.8,  65.5,  216.5,  +14.7,  +15.4,  +19.5,+1019.16,6A
21/09/2008,13:28:03,   0.0,  1.5,   30,+17.8,  66.4,  219.3,  +14.7,  +15.4,  +19.5,+1019.15,70
21/09/2008,13:28:23,   0.0,  1.7,   33,+17.7,  65.2,  221.5,  +14.6,  +15.5,  +19.4,+1019.15,6D
21/09/2008,13:28:43,   0.0,  1.0,   47,+17.7,  65.7,  224.2,  +14.6,  +15.5,  +19.4,+1019.14,71
21/09/2008,13:29:03,   0.0,  0.4,  282,+17.7,  65.4,  225.5,  +14.6,  +15.5,  +19.4,+1019.18,87
21/09/2008,13:29:23,   0.0,  0.5,  243,+17.7,  65.1,  225.6,  +14.7,  +15.4,  +19.4,+1019.18,85
21/09/2008,13:29:43,   0.0,  0.5,  127,+17.7,  65.0,  226.3,  +14.6,  +15.4,  +19.3,+1019.15,80
21/09/2008,13:30:05,   0.0,  1.0,  296,+17.7,  65.0,  227.8,  +14.6,  +15.4,  +19.3,+1019.17,81
21/09/2008,13:30:25,   0.0,  2.1,  280,+17.7,  65.0,  228.3,  +14.7,  +15.4,  +19.3,+1019.18,7C
21/09/2008,13:30:43,   0.0,  1.4,  291,+17.7,  65.4,  229.4,  +14.6,  +15.4,  +19.3,+1019.17,84
21/09/2008,13:31:03,   0.0,  1.4,  322,+17.7,  64.5,  232.1,  +14.6,  +15.4,  +19.3,+1019.18,74
21/09/2008,13:31:23,   0.0,  0.8,  301,+17.7,  64.6,  234.8,  +14.6,  +15.4,  +19.3,+1019.18,80
21/09/2008,13:31:43,   0.0,  1.1,  269,+17.7,  64.7,  239.6,  +14.5,  +15.4,  +19.3,+1019.18,8C
21/09/2008,13:32:03,   0.0,  1.0,  298,+17.8,  64.9,  247.0,  +14.5,  +15.4,  +19.3,+1019.17,85
21/09/2008,13:32:23,   0.0,  0.7,  325,+17.7,  65.2,  250.4,  +14.6,  +15.5,  +19.3,+1019.17,7D
21/09/2008,13:32:43,   0.0,  0.5,  232,+17.8,  65.3,  258.1,  +14.5,  +15.4,  +19.3,+1019.21,7A
21/09/2008,13:33:03,   0.0,  0.3,  255,+17.8,  65.3,  256.6,  +14.8,  +15.4,  +19.4,+1019.19,88
21/09/2008,13:33:23,   0.0,  0.9,  232,+17.8,  65.4,  252.0,  +14.7,  +15.3,  +19.4,+1019.20,78
21/09/2008,13:33:43,   0.0,  0.2,   55,+17.7,  65.1,  250.4,  +14.7,  +15.3,  +19.4,+1019.21,65
21/09/2008,13:34:03,   0.0,  0.5,  275,+17.8,  65.0,  248.7,  +14.7,  +15.4,  +19.4,+1019.21,84
21/09/2008,13:34:23,   0.0,  0.5,  279,+17.8,  66.0,  244.7,  +14.8,  +15.4,  +19.4,+1019.22,89
21/09/2008,13:34:45,   0.0,  1.1,  216,+17.8,  65.6,  244.9,  +14.6,  +15.5,  +19.3,+1019.18,8B
21/09/2008,13:35:05,   0.0,  1.5,  311,+17.8,  64.9,  243.2,  +14.6,  +15.5,  +19.3,+1019.20,7B
21/09/2008,13:35:25,   0.0,  1.7,  312,+17.8,  64.1,  242.2,  +14.6,  +15.5,  +19.4,+1019.23,7B
21/09/2008,13:35:45,   0.0,  2.3,  308,+17.8,  65.1,  241.9,  +14.6,  +15.5,  +19.4,+1019.22,85
21/09/2008,13:36:05,   0.0,  0.8,  314,+17.8,  62.2,  242.4,  +14.6,  +15.5,  +19.4,+1019.20,7A
21/09/2008,13:36:25,   0.0,  1.1,  302,+17.8,  62.6,  242.2,  +14.6,  +15.5,  +19.4,+1019.19,7D
21/09/2008,13:36:45,   0.0,  0.9,  302,+17.8,  61.9,  243.8,  +14.6,  +15.5,  +19.4,+1019.19,8F
21/09/2008,13:37:05,   0.0,  1.2,  300,+17.7,  62.8,  244.9,  +14.7,  +15.4,  +19.5,+1019.21,7F
21/09/2008,13:37:25,   0.0,  1.0,  298,+17.7,  63.2,  242.5,  +14.6,  +15.4,  +19.5,+1019.21,83
21/09/2008,13:37:45,   0.0,  0.6,  279,+17.7,  63.4,  239.4,  +14.7,  +15.4,  +19.5,+1019.21,91
21/09/2008,13:38:05,   0.0,  0.8,  298,+17.7,  63.7,  235.5,  +14.7,  +15.4,  +19.5,+1019.22,92
21/09/2008,13:38:25,   0.0,  0.5,  289,+17.7,  63.4,  230.5,  +14.7,  +15.4,  +19.6,+1019.20,88
21/09/2008,13:38:45,   0.0,  1.6,  297,+17.7,  63.6,  225.1,  +14.7,  +15.4,  +19.6,+1019.24,91
21/09/2008,13:39:05,   0.0,  2.1,  297,+17.8,  64.6,  220.7,  +14.6,  +15.5,  +19.5,+1019.21,89
21/09/2008,13:39:25,   0.0,  2.2,  293,+17.7,  63.9,  216.8,  +14.6,  +15.5,  +19.6,+1019.26,95
21/09/2008,13:39:45,   0.0,  1.9,  280,+17.7,  63.5,  213.2,  +14.7,  +15.5,  +19.6,+1019.22,89
21/09/2008,13:40:05,   0.0,  1.5,  281,+17.7,  63.4,  209.4,  +14.6,  +15.5,  +19.6,+1019.22,7F
21/09/2008,13:40:25,   0.0,  2.1,  288,+17.7,  65.3,  205.3,  +14.6,  +15.5,  +19.6,+1019.21,80
21/09/2008,13:40:45,   0.0,  2.5,  282,+17.7,  64.6,  200.8,  +14.7,  +15.4,  +19.7,+1019.22,84
21/09/2008,13:41:05,   0.0,  1.9,  317,+17.7,  63.6,  196.6,  +14.7,  +15.4,  +19.7,+1019.23,8F
21/09/2008,13:41:23,   0.0,  1.7,  334,+17.7,  64.8,  193.2,  +14.7,  +15.3,  +19.7,+1019.24,88
21/09/2008,13:41:43,   0.0,  3.1,  263,+17.7,  65.8,  189.3,  +14.6,  +15.5,  +19.7,+1019.25,90
21/09/2008,13:42:03,   0.0,  0.8,  227,+17.7,  63.7,  183.7,  +14.6,  +15.4,  +19.6,+1019.24,89
21/09/2008,13:42:23,   0.0,  1.0,  278,+17.7,  63.8,  177.9,  +14.7,  +15.4,  +19.6,+1019.22,8F
21/09/2008,13:42:43,   0.0,  1.6,  281,+17.7,  64.4,  172.1,  +14.6,  +15.4,  +19.6,+1019.23,81
21/09/2008,13:43:03,   0.0,  1.5,  300,+17.7,  65.5,  166.5,  +14.6,  +15.4,  +19.6,+1019.23,7E
21/09/2008,13:43:23,   0.0,  0.8,  266,+17.7,  65.9,  161.4,  +14.6,  +15.5,  +19.6,+1019.24,8D
21/09/2008,13:43:43,   0.0,  0.7,  256,+17.7,  65.9,  157.8,  +14.6,  +15.5,  +19.6,+1019.23,95
21/09/2008,13:44:03,   0.0,  0.9,  264,+17.7,  66.2,  155.1,  +14.6,  +15.4,  +19.6,+1019.23,83
21/09/2008,13:44:23,   0.0,  0.8,  228,+17.7,  66.9,  153.5,  +14.6,  +15.4,  +19.5,+1019.24,8D
21/09/2008,13:44:43,   0.0,  0.6,  123,+17.7,  65.9,  152.7,  +14.7,  +15.4,  +19.6,+1019.23,88
21/09/2008,13:45:03,   0.0,  0.7,  234,+17.7,  65.7,  152.5,  +14.6,  +15.4,  +19.6,+1019.23,84
21/09/2008,13:45:23,   0.0,  1.2,  258,+17.7,  67.1,  153.1,  +14.6,  +15.4,  +19.5,+1019.22,7F
21/09/2008,13:45:43,   0.0,  0.9,  283,+17.7,  66.0,  154.6,  +14.6,  +15.4,  +19.5,+1019.23,8A
21/09/2008,13:46:03,   0.0,  0.9,  318,+17.7,  66.1,  156.3,  +14.6,  +15.4,  +19.5,+1019.24,87
21/09/2008,13:46:23,   0.0,  1.2,  259,+17.7,  65.9,  158.6,  +14.6,  +15.4,  +19.5,+1019.25,94
21/09/2008,13:46:43,   0.0,  1.2,  228,+17.7,  65.5,  161.3,  +14.6,  +15.5,  +19.4,+1019.21,81
21/09/2008,13:47:03,   0.0,  1.3,  320,+17.7,  65.6,  164.8,  +14.7,  +15.4,  +19.4,+1019.25,85
21/09/2008,13:47:23,   0.0,  1.4,  276,+17.7,  66.0,  168.6,  +14.6,  +15.4,  +19.4,+1019.22,8B
21/09/2008,13:47:43,   0.0,  1.3,  281,+17.7,  65.6,  173.6,  +14.6,  +15.4,  +19.4,+1019.24,8B
21/09/2008,13:48:03,   0.0,  1.6,  295,+17.7,  65.6,  178.4,  +14.6,  +15.4,  +19.3,+1019.24,92
21/09/2008,13:48:23,   0.0,  0.9,  349,+17.7,  63.7,  183.3,  +14.7,  +15.4,  +19.4,+1019.24,92
21/09/2008,13:48:43,   0.0,  1.4,  356,+17.7,  64.8,  189.1,  +14.7,  +15.4,  +19.4,+1019.26,96
21/09/2008,13:49:03,   0.0,  0.7,  271,+17.7,  64.6,  195.3,  +14.6,  +15.4,  +19.3,+1019.26,8C
21/09/2008,13:49:23,   0.0,  1.4,  307,+17.7,  66.7,  202.0,  +14.6,  +15.4,  +19.3,+1019.27,82
21/09/2008,13:49:45,   0.0,  0.8,  298,+17.7,  64.8,  210.5,  +14.7,  +15.4,  +19.3,+1019.29,98
21/09/2008,13:50:05,   0.0,  0.8,  270,+17.7,  64.1,  217.0,  +14.6,  +15.5,  +19.2,+1019.26,79
21/09/2008,13:50:25,   0.0,  1.6,  282,+17.7,  63.8,  222.6,  +14.6,  +15.5,  +19.2,+1019.27,86
21/09/2008,13:50:45,   0.0,  1.2,  327,+17.6,  64.3,  227.4,  +14.7,  +15.4,  +19.3,+1019.28,84
21/09/2008,13:51:05,   0.0,  0.8,  292,+17.7,  64.4,  231.9,  +14.6,  +15.5,  +19.2,+1019.26,86
21/09/2008,13:51:25,   0.0,  0.3,  277,+17.6,  63.3,  234.8,  +14.6,  +15.5,  +19.2,+1019.26,85
21/09/2008,13:51:45,   0.0,  0.1,  257,+17.6,  62.8,  237.3,  +14.7,  +15.4,  +19.2,+1019.25,84
21/09/2008,13:52:05,   0.0,  0.2,  300,+17.6,  62.8,  239.7,  +14.6,  +15.4,  +19.2,+1019.25,7C
21/09/2008,13:52:25,   0.0,  0.9,  325,+17.6,  62.9,  241.0,  +14.6,  +15.4,  +19.2,+1019.24,7E
21/09/2008,13:52:45,   0.0,  0.8,  327,+17.6,  63.2,  241.9,  +14.6,  +15.4,  +19.2,+1019.26,86
21/09/2008,13:53:05,   0.0,  0.4,  218,+17.7,  63.8,  243.3,  +14.7,  +15.4,  +19.3,+1019.26,83
21/09/2008,13:53:25,   0.0,  0.2,  279,+17.6,  64.0,  244.8,  +14.7,  +15.4,  +19.3,+1019.25,87
21/09/2008,13:53:45,   0.0,  0.2,   33,+17.6,  63.6,  247.2,  +14.6,  +15.4,  +19.2,+1019.27,6F
21/09/2008,13:54:05,   0.0,  0.1,   28,+17.6,  64.6,  250.7,  +14.7,  +15.4,  +19.3,+1019.25,6F
21/09/2008,13:54:25,   0.0,  0.0,   43,+17.6,  64.0,  255.3,  +14.6,  +15.5,  +19.2,+1019.24,66
21/09/2008,13:54:45,   0.0,  0.5,   68,+17.6,  65.2,  260.9,  +14.7,  +15.4,  +19.3,+1019.24,7A
21/09/2008,13:55:05,   0.0,  0.5,  255,+17.6,  63.5,  267.5,  +14.7,  +15.4,  +19.3,+1019.26,8B
21/09/2008,13:55:25,   0.0,  0.4,   80,+17.6,  63.2,  276.5,  +14.6,  +15.4,  +19.2,+1019.24,71
21/09/2008,13:55:45,   0.0,  0.3,   25,+17.6,  62.7,  284.1,  +14.6,  +15.5,  +19.1,+1019.24,70
21/09/2008,13:56:05,   0.0,  0.8,    9,+17.6,  61.7,  296.0,  +14.7,  +15.4,  +19.2,+1019.26,68
21/09/2008,13:56:25,   0.0,  0.4,  106,+17.6,  61.8,  303.7,  +14.6,  +15.4,  +19.2,+1019.26,80
21/09/2008,13:56:45,   0.0,  0.6,  281,+17.6,  61.5,  314.8,  +14.6,  +15.5,  +19.2,+1019.28,8B
21/09/2008,13:57:05,   0.0,  0.0,  275,+17.5,  61.9,  330.0,  +14.6,  +15.5,  +19.2,+1019.25,7B
21/09/2008,13:57:25,   0.0,  0.8,  194,+17.5,  62.3,  337.6,  +14.6,  +15.4,  +19.2,+1019.28,8F
21/09/2008,13:57:45,   0.0,  0.6,  294,+17.5,  63.0,  339.3,  +14.7,  +15.4,  +19.3,+1019.27,8E
21/09/2008,13:58:05,   0.0,  0.6,  319,+17.5,  62.9,  325.9,  +14.7,  +15.4,  +19.3,+1019.28,93
21/09/2008,13:58:25,   0.0,  0.6,  284,+17.5,  63.4,  319.6,  +14.6,  +15.5,  +19.3,+1019.29,93
21/09/2008,13:58:45,   0.0,  0.8,  273,+17.5,  62.9,  310.5,  +14.6,  +15.4,  +19.3,+1019.25,8A
21/09/2008,13:59:05,   0.0,  0.5,  291,+17.5,  63.8,  316.4,  +14.6,  +15.5,  +19.3,+1019.30,86
21/09/2008,13:59:23,   0.0,  0.8,  277,+17.5,  65.7,  313.9,  +14.8,  +15.3,  +19.4,+1019.29,99
21/09/2008,13:59:43,   0.0,  0.8,  264,+17.5,  65.5,  315.5,  +14.6,  +15.4,  +19.4,+1019.32,8C
21/09/2008,14:00:03,   0.0,  0.8,  306,+17.5,  65.8,  342.6,  +14.7,  +15.4,  +19.4,+1019.34,7F
21/09/2008,14:00:23,   0.0,  2.0,  305,+17.5,  66.1,  324.7,  +14.6,  +15.4,  +19.5,+1019.35,76
21/09/2008,14:00:43,   0.0,  2.1,  287,+17.5,  64.1,  362.5,  +14.7,  +15.4,  +19.5,+1019.34,80
21/09/2008,14:01:03,   0.0,  1.6,  284,+17.5,  64.9,  332.4,  +14.7,  +15.4,  +19.5,+1019.33,81
21/09/2008,14:01:23,   0.0,  2.1,  279,+17.5,  63.3,  329.2,  +14.7,  +15.4,  +19.6,+1019.34,82
