06/09/2008,12:50:45,   3.4,  2.8,   97,+14.6,  74.1,  395.2,  +14.5,  +14.9,  +18.6, +995.58,8B
06/09/2008,12:51:05,   3.4,  4.8,  332,+14.6,  71.0,  383.5,  +14.7,  +14.8,  +18.7, +995.68,91
06/09/2008,12:51:25,   3.4,  2.1,   60,+14.6,  70.2,  374.3,  +14.6,  +14.8,  +18.6, +995.64,71
06/09/2008,12:51:45,   3.4,  3.6,   49,+14.6,  70.1,  365.0,  +14.5,  +14.8,  +18.6, +995.60,77
06/09/2008,12:52:05,   3.4,  1.5,   22,+14.6,  72.1,  363.0,  +14.5,  +14.9,  +18.6, +995.69,72
06/09/2008,12:52:25,   3.4,  3.8,  356,+14.6,  72.2,  362.4,  +14.6,  +14.8,  +18.6, +995.63,91
06/09/2008,12:52:45,   3.4,  2.9,   25,+14.6,  70.5,  365.5,  +14.6,  +14.8,  +18.6, +995.66,84
06/09/2008,12:53:05,   3.4,  2.8,    6,+14.6,  70.6,  382.3,  +14.6,  +14.8,  +18.5, +995.65,6B
06/09/2008,12:53:25,   3.4,  1.7,    0,+14.6,  72.5,  383.8,  +14.5,  +14.8,  +18.5, +995.64,6A
06/09/2008,12:53:45,   3.4,  2.4,    7,+14.6,  71.8,  366.8,  +14.6,  +14.8,  +18.5, +995.58,78
06/09/2008,12:54:05,   3.4,  2.3,  350,+14.6,  70.8,  320.8,  +14.6,  +14.8,  +18.5, +995.65,88
06/09/2008,12:54:25,   3.4,  4.0,  358,+14.6,  70.2,  327.7,  +14.6,  +14.8,  +18.5, +995.65,91
06/09/2008,12:54:45,   3.4,  2.5,  229,+14.6,  69.6,  321.9,  +14.6,  +14.8,  +18.5, +995.58,9D
06/09/2008,12:55:05,   3.4,  2.7,   32,+14.6,  71.7,  324.8,  +14.6,  +14.7,  +18.5, +995.63,7B
06/09/2008,12:55:25,   3.4,  2.7,   36,+14.6,  70.7,  310.1,  +14.6,  +14.8,  +18.4, +995.60,71
06/09/2008,12:55:45,   3.4,  2.8,   59,+14.6,  74.2,  305.6,  +14.4,  +14.9,  +18.4, +995.69,89
06/09/2008,12:56:05,   3.4,  2.8,  358,+14.6,  69.4,  303.1,  +14.5,  +14.9,  +18.4, +995.59,97
06/09/2008,12:56:25,   3.4,  5.6,   23,+14.6,  71.2,  302.6,  +14.6,  +14.8,  +18.4, +995.71,74
06/09/2008,12:56:45,   3.4,  3.0,   25,+14.6,  70.8,  302.0,  +14.5,  +14.8,  +18.3, +995.62,6D
06/09/2008,12:57:05,   3.4,  3.2,   23,+14.6,  70.4,  302.5,  +14.5,  +14.8,  +18.3, +995.67,70
06/09/2008,12:57:25,   3.4,  4.0,    7,+14.6,  69.8,  302.7,  +14.6,  +14.8,  +18.2, +995.68,72
06/09/2008,12:57:45,   3.4,  2.3,  359,+14.6,  68.8,  302.3,  +14.5,  +14.9,  +18.1, +995.61,92
06/09/2008,12:58:05,   3.4,  2.4,  328,+14.6,  70.1,  301.8,  +14.5,  +14.9,  +18.1, +995.64,85
06/09/2008,12:58:23,   3.4,  1.0,  295,+14.5,  70.0,  300.8,  +14.6,  +14.7,  +18.2, +995.67,83
06/09/2008,12:58:45,   3.4,  3.7,   55,+14.5,  70.6,  300.4,  +14.5,  +14.8,  +18.1, +995.65,79
06/09/2008,12:59:03,   3.4,  4.9,   12,+14.6,  71.8,  299.9,  +14.5,  +14.8,  +18.1, +995.69,8E
06/09/2008,12:59:23,   3.4,  4.0,    6,+14.5,  68.5,  298.8,  +14.7,  +14.8,  +18.1, +995.71,75
06/09/2008,12:59:45,   3.4,  5.3,   34,+14.5,  69.1,  300.3,  +14.4,  +14.9,  +18.0, +995.66,77
06/09/2008,13:00:05,   3.4,  3.7,  346,+14.5,  69.3,  301.1,  +14.5,  +14.9,  +17.9, +995.68,8A
06/09/2008,13:00:25,   3.4,  3.5,  350,+14.5,  69.4,  301.9,  +14.6,  +14.8,  +17.9, +995.66,8C
06/09/2008,13:00:45,   3.4,  3.2,   40,+14.5,  70.1,  302.8,  +14.6,  +14.7,  +17.9, +995.68,6D
06/09/2008,13:01:05,   3.4,  3.4,   47,+14.5,  70.0,  304.3,  +14.6,  +14.8,  +17.9, +995.68,70
06/09/2008,13:01:25,   3.4,  2.7,  332,+14.5,  68.9,  302.4,  +14.6,  +14.8,  +17.9, +995.65,8D
06/09/2008,13:01:45,   3.4,  3.2,    7,+14.4,  70.8,  302.1,  +14.6,  +14.8,  +17.8, +995.69,61
06/09/2008,13:02:05,   3.4,  2.3,   48,+14.4,  70.1,  304.1,  +14.6,  +14.8,  +17.8, +995.64,69
06/09/2008,13:02:25,   3.4,  3.0,   14,+14.4,  70.0,  305.6,  +14.5,  +14.9,  +17.7, +995.74,67
06/09/2008,13:02:45,   3.4,  2.2,  346,+14.4,  70.4,  307.2,  +14.5,  +14.9,  +17.7, +995.67,86
06/09/2008,13:03:05,   3.4,  1.7,  353,+14.4,  71.4,  308.1,  +14.6,  +14.9,  +17.7, +995.72,83
06/09/2008,13:03:25,   3.4,  3.5,  342,+14.4,  70.8,  311.5,  +14.6,  +14.8,  +17.7, +995.71,82
06/09/2008,13:03:45,   3.4,  3.0,   13,+14.4,  68.3,  311.2,  +14.6,  +14.8,  +17.7, +995.68,6F
06/09/2008,13:04:05,   3.4,  4.6,   22,+14.4,  68.8,  313.2,  +14.6,  +14.7,  +17.7, +995.79,7B
06/09/2008,13:04:25,   3.4,  3.4,  300,+14.4,  69.0,  310.9,  +14.4,  +14.9,  +17.6, +995.72,7E
06/09/2008,13:04:45,   3.4,  2.9,  352,+14.4,  70.5,  312.6,  +14.5,  +14.9,  +17.6, +995.71,87
06/09/2008,13:05:05,   3.4,  1.8,   22,+14.4,  69.3,  316.6,  +14.6,  +14.8,  +17.6, +995.73,78
06/09/2008,13:05:25,   3.4,  1.5,   25,+14.4,  70.3,  320.1,  +14.5,  +14.8,  +17.6, +995.77,6B
06/09/2008,13:05:45,   3.4,  1.3,  244,+14.4,  69.6,  326.3,  +14.6,  +14.8,  +17.6, +995.75,90
06/09/2008,13:06:05,   3.4,  3.2,  111,+14.4,  70.8,  320.8,  +14.5,  +14.8,  +17.6, +995.76,80
06/09/2008,13:06:25,   3.4,  2.2,  349,+14.4,  68.9,  320.3,  +14.6,  +14.8,  +17.6, +995.78,94
06/09/2008,13:06:45,   3.4,  2.5,  185,+14.4,  70.5,  308.9,  +14.5,  +14.9,  +17.6, +995.76,96
06/09/2008,13:07:05,   3.4,  0.6,  250,+14.4,  70.1,  303.6,  +14.5,  +14.9,  +17.6, +995.75,7E
06/09/2008,13:07:23,   3.4,  0.5,   40,+14.4,  70.9,  298.0,  +14.6,  +14.8,  +17.6, +995.76,7A
06/09/2008,13:07:43,   3.4,  1.3,   11,+14.4,  70.4,  291.3,  +14.6,  +14.8,  +17.6, +995.76,70
06/09/2008,13:08:03,   3.4,  0.7,    2,+14.4,  70.0,  286.9,  +14.5,  +14.8,  +17.6, +995.73,62
06/09/2008,13:08:23,   3.4,  2.0,  358,+14.4,  69.7,  284.6,  +14.6,  +14.7,  +17.7, +995.74,99
06/09/2008,13:08:45,   3.4,  1.4,    9,+14.5,  71.1,  282.6,  +14.6,  +14.8,  +17.6, +995.81,69
06/09/2008,13:09:05,   3.4,  0.3,  339,+14.5,  71.0,  280.8,  +14.6,  +14.8,  +17.6, +995.78,8F
06/09/2008,13:09:25,   3.4,  2.7,    2,+14.5,  71.8,  279.4,  +14.5,  +14.8,  +17.6, +995.72,6F
06/09/2008,13:09:45,   3.4,  3.8,   11,+14.5,  68.8,  278.3,  +14.5,  +14.9,  +17.6, +995.74,8A
06/09/2008,13:10:05,   3.4,  1.9,  336,+14.4,  69.8,  277.4,  +14.6,  +14.8,  +17.7, +995.80,95
06/09/2008,13:10:25,   3.4,  1.4,    8,+14.4,  70.6,  276.9,  +14.6,  +14.8,  +17.7, +995.80,68
06/09/2008,13:10:45,   3.4,  3.3,    8,+14.4,  70.0,  276.5,  +14.5,  +14.8,  +17.6, +995.72,60
06/09/2008,13:11:05,   3.4,  2.8,  277,+14.4,  69.8,  276.0,  +14.7,  +14.8,  +17.7, +995.77,9C
06/09/2008,13:11:25,   3.4,  2.2,   16,+14.4,  70.4,  275.5,  +14.6,  +14.8,  +17.7, +995.83,73
06/09/2008,13:11:45,   3.4,  6.0,  341,+14.4,  69.4,  275.3,  +14.6,  +14.8,  +17.6, +995.82,8C
06/09/2008,13:12:05,   3.4,  2.3,   31,+14.4,  69.9,  275.1,  +14.5,  +14.8,  +17.6, +995.80,74
06/09/2008,13:12:25,   3.4,  0.0,   30,+14.4,  69.8,  275.2,  +14.6,  +14.8,  +17.6, +995.83,74
06/09/2008,13:12:45,   3.4,  2.8,  282,+14.4,  68.9,  275.3,  +14.6,  +14.8,  +17.5, +995.79,9E
06/09/2008,13:13:05,   3.4,  3.7,    9,+14.4,  68.7,  275.5,  +14.6,  +14.8,  +17.5, +995.81,71
06/09/2008,13:13:25,   3.4,  4.0,    1,+14.4,  69.2,  275.8,  +14.6,  +14.8,  +17.5, +995.89,6C
06/09/2008,13:13:45,   3.4,  2.5,  158,+14.4,  69.8,  276.1,  +14.5,  +14.8,  +17.4, +995.84,97
06/09/2008,13:14:05,   3.4,  1.9,  359,+14.4,  70.2,  275.9,  +14.5,  +14.9,  +17.4, +995.87,97
06/09/2008,13:14:25,   3.4,  1.3,    3,+14.3,  69.2,  275.9,  +14.6,  +14.8,  +17.5, +995.84,6A
06/09/2008,13:14:45,   3.4,  2.3,  356,+14.3,  68.0,  275.9,  +14.5,  +14.9,  +17.4, +995.83,93
06/09/2008,13:15:05,   3.4,  3.3,  346,+14.4,  68.8,  276.3,  +14.6,  +14.8,  +17.4, +995.82,93
06/09/2008,13:15:25,   3.4,  3.5,  344,+14.3,  69.8,  277.0,  +14.5,  +14.8,  +17.4, +995.96,97
06/09/2008,13:15:45,   3.4,  5.0,   25,+14.3,  69.1,  278.2,  +14.5,  +14.9,  +17.4, +995.92,7B
06/09/2008,13:16:05,   3.4,  2.3,   34,+14.3,  69.8,  277.9,  +14.5,  +14.9,  +17.3, +995.92,84
06/09/2008,13:16:25,   3.4,  2.7,  339,+14.3,  69.4,  278.0,  +14.6,  +14.8,  +17.3, +995.90,94
06/09/2008,13:16:45,   3.4,  3.2,  330,+14.3,  69.9,  278.4,  +14.5,  +14.8,  +17.3, +995.88,98
06/09/2008,13:17:05,   3.4,  3.1,   41,+14.3,  69.2,  279.2,  +14.5,  +14.9,  +17.3, +995.88,7C
06/09/2008,13:17:25,   3.4,  0.8,   50,+14.3,  70.5,  279.6,  +14.5,  +14.8,  +17.3, +995.91,7A
06/09/2008,13:17:45,   3.4,  0.4,   80,+14.3,  71.2,  280.7,  +14.4,  +14.9,  +17.2, +995.93,73
06/09/2008,13:18:05,   3.4,  1.2,  309,+14.3,  71.5,  281.6,  +14.5,  +14.9,  +17.2, +995.91,85
06/09/2008,13:18:25,   3.4,  0.8,   54,+14.3,  70.5,  282.6,  +14.4,  +14.9,  +17.2, +995.92,79
06/09/2008,13:18:45,   3.4,  0.8,   15,+14.3,  70.2,  283.0,  +14.6,  +14.7,  +17.3, +995.94,73
06/09/2008,13:19:05,   3.4,  2.1,  355,+14.3,  70.5,  282.8,  +14.6,  +14.8,  +17.3, +995.92,8B
06/09/2008,13:19:25,   3.4,  4.3,  331,+14.3,  71.0,  282.4,  +14.6,  +14.8,  +17.3, +995.89,89
06/09/2008,13:19:45,   3.4,  2.0,  345,+14.3,  70.9,  282.2,  +14.6,  +14.8,  +17.3, +995.93,8C
06/09/2008,13:20:05,   3.4,  4.5,   48,+14.3,  70.7,  282.3,  +14.6,  +14.8,  +17.3, +995.91,74
06/09/2008,13:20:25,   3.4,  5.0,  334,+14.3,  70.0,  282.1,  +14.4,  +14.9,  +17.2, +995.93,77
06/09/2008,13:20:45,   3.4,  3.8,   29,+14.2,  70.5,  282.1,  +14.5,  +14.9,  +17.3, +995.91,74
06/09/2008,13:21:03,   3.4,  3.6,  326,+14.3,  69.5,  281.9,  +14.5,  +14.8,  +17.3, +995.94,8F
06/09/2008,13:21:23,   3.4,  3.7,   27,+14.3,  70.7,  282.1,  +14.5,  +14.8,  +17.3, +995.91,70
06/09/2008,13:21:43,   3.4,  2.4,    3,+14.3,  71.8,  282.3,  +14.5,  +14.8,  +17.3, +995.98,63
06/09/2008,13:22:03,   3.4,  3.7,   33,+14.3,  70.1,  282.4,  +14.4,  +14.9,  +17.3, +995.95,6D
06/09/2008,13:22:23,   3.4,  2.6,  282,+14.3,  70.0,  282.7,  +14.5,  +14.8,  +17.3, +995.91,81
06/09/2008,13:22:43,   3.4,  1.3,    1,+14.3,  71.0,  282.9,  +14.6,  +14.8,  +17.3, +995.94,5B
06/09/2008,13:23:05,   3.4,  2.6,   24,+14.2,  71.3,  283.3,  +14.5,  +14.8,  +17.2, +995.93,6D
06/09/2008,13:23:25,   3.4,  2.0,    3,+14.2,  70.4,  283.2,  +14.5,  +14.9,  +17.2, +995.92,55
06/09/2008,13:23:45,   3.4,  2.8,   28,+14.3,  71.5,  283.4,  +14.5,  +14.9,  +17.2, +996.00,71
06/09/2008,13:24:05,   3.4,  2.2,  331,+14.2,  71.2,  283.5,  +14.6,  +14.8,  +17.3, +995.93,7E
06/09/2008,13:24:25,   3.4,  3.0,    6,+14.2,  73.6,  283.7,  +14.5,  +14.8,  +17.3, +995.94,66
06/09/2008,13:24:45,   3.4,  2.8,  345,+14.3,  72.6,  284.1,  +14.5,  +14.9,  +17.3, +995.97,94
06/09/2008,13:25:05,   3.4,  0.1,  231,+14.3,  73.7,  284.6,  +14.6,  +14.8,  +17.3, +995.92,84
06/09/2008,13:25:25,   3.4,  1.8,   23,+14.3,  72.1,  284.9,  +14.6,  +14.8,  +17.3, +995.95,7C
06/09/2008,13:25:45,   3.4,  1.5,   46,+14.3,  73.6,  285.5,  +14.6,  +14.8,  +17.3, +995.97,85
06/09/2008,13:26:05,   3.4,  0.6,  313,+14.3,  72.2,  286.1,  +14.5,  +14.8,  +17.3, +995.99,88
06/09/2008,13:26:25,   3.4,  1.2,  281,+14.3,  71.6,  286.6,  +14.5,  +14.9,  +17.2, +995.95,8F
06/09/2008,13:26:45,   3.4,  0.8,  314,+14.3,  73.3,  287.1,  +14.5,  +14.9,  +17.2, +995.97,90
06/09/2008,13:27:05,   3.4,  0.9,  316,+14.3,  73.0,  287.7,  +14.6,  +14.9,  +17.3, +995.96,94
06/09/2008,13:27:25,   3.4,  4.0,   15,+14.3,  70.7,  288.3,  +14.5,  +14.8,  +17.3, +995.99,7F
06/09/2008,13:27:45,   3.4,  4.2,  342,+14.3,  71.1,  289.1,  +14.5,  +14.8,  +17.3, +995.96,8D
06/09/2008,13:28:05,   3.4,  2.8,   62,+14.3,  70.7,  289.5,  +14.5,  +14.8,  +17.3, +996.00,78
06/09/2008,13:28:25,   3.4,  0.9,   96,+14.3,  71.1,  290.3,  +14.5,  +14.9,  +17.3, +996.00,72
06/09/2008,13:28:45,   3.4,  0.0,  298,+14.3,  72.4,  291.2,  +14.5,  +14.8,  +17.3, +996.02,84
06/09/2008,13:29:05,   3.4,  0.2,   60,+14.3,  72.7,  291.9,  +14.6,  +14.8,  +17.4, +996.00,70
06/09/2008,13:29:25,   3.4,  1.3,    4,+14.3,  71.3,  292.5,  +14.5,  +14.9,  +17.4, +996.00,5A
06/09/2008,13:29:45,   3.4,  2.9,   23,+14.3,  70.9,  292.9,  +14.5,  +14.8,  +17.4, +996.00,7C
06/09/2008,13:30:05,   3.4,  1.7,    4,+14.3,  72.3,  293.0,  +14.5,  +14.8,  +17.4, +996.05,55
06/09/2008,13:30:25,   3.4,  2.5,    3,+14.3,  71.8,  292.9,  +14.5,  +14.9,  +17.4, +996.04,61
06/09/2008,13:30:45,   3.4,  2.9,   41,+14.3,  71.5,  293.3,  +14.6,  +14.8,  +17.4, +996.05,72
06/09/2008,13:31:05,   3.4,  2.8,   39,+14.3,  71.0,  293.6,  +14.5,  +14.8,  +17.3, +996.01,6D
06/09/2008,13:31:25,   3.4,  1.8,   28,+14.3,  71.8,  294.0,  +14.5,  +14.8,  +17.4, +996.03,72
06/09/2008,13:31:45,   3.4,  2.8,  359,+14.3,  70.2,  294.6,  +14.5,  +14.8,  +17.4, +995.98,98
06/09/2008,13:32:05,   3.4,  1.9,   51,+14.3,  73.4,  295.4,  +14.6,  +14.8,  +17.4, +996.05,74
06/09/2008,13:32:25,   3.4,  0.5,  286,+14.4,  74.2,  296.3,  +14.6,  +14.8,  +17.4, +996.06,8C
06/09/2008,13:32:45,   3.4,  1.4,    8,+14.3,  72.4,  297.3,  +14.5,  +14.8,  +17.4, +996.08,67
06/09/2008,13:33:05,   3.4,  3.0,   44,+14.4,  71.4,  298.1,  +14.5,  +14.8,  +17.4, +996.02,6B
06/09/2008,13:33:25,   3.4,  3.3,   18,+14.3,  72.6,  298.9,  +14.6,  +14.8,  +17.4, +996.06,80
06/09/2008,13:33:45,   3.4,  2.0,    7,+14.3,  70.6,  299.5,  +14.5,  +14.8,  +17.4, +996.03,63
06/09/2008,13:34:05,   3.4,  2.3,   11,+14.3,  71.4,  300.2,  +14.6,  +14.8,  +17.4, +996.04,5B
06/09/2008,13:34:25,   3.4,  0.6,   46,+14.3,  71.9,  300.7,  +14.5,  +14.8,  +17.4, +996.06,71
06/09/2008,13:34:45,   3.4,  2.1,   27,+14.4,  72.9,  301.2,  +14.6,  +14.8,  +17.4, +996.01,69
06/09/2008,13:35:05,   3.4,  2.0,   33,+14.3,  71.7,  301.7,  +14.6,  +14.8,  +17.4, +996.05,67
06/09/2008,13:35:23,   3.4,  0.8,  359,+14.4,  72.2,  302.1,  +14.6,  +14.8,  +17.5, +996.05,81
06/09/2008,13:35:45,   3.4,  2.1,   28,+14.4,  72.9,  303.0,  +14.6,  +14.8,  +17.5, +996.03,6E
06/09/2008,13:36:05,   3.4,  1.0,   52,+14.4,  73.2,  303.5,  +14.6,  +14.8,  +17.6, +996.06,69
06/09/2008,13:36:23,   3.4,  1.0,  329,+14.4,  73.5,  303.8,  +14.5,  +14.8,  +17.6, +996.07,86
06/09/2008,13:36:43,   3.4,  0.9,  359,+14.4,  73.6,  304.1,  +14.5,  +14.8,  +17.6, +996.05,8C
06/09/2008,13:37:03,   3.4,  3.4,  359,+14.4,  70.2,  304.3,  +14.4,  +14.9,  +17.5, +996.05,81
06/09/2008,13:37:25,   3.4,  3.1,  346,+14.4,  69.9,  304.3,  +14.5,  +14.8,  +17.6, +996.00,89
06/09/2008,13:37:45,   3.4,  0.4,   87,+14.4,  69.6,  304.3,  +14.5,  +14.9,  +17.6, +996.01,7C
06/09/2008,13:38:05,   3.4,  2.0,    8,+14.4,  69.8,  303.6,  +14.6,  +14.8,  +17.6, +996.04,67
06/09/2008,13:38:25,   3.4,  2.0,  357,+14.4,  69.7,  302.9,  +14.5,  +14.9,  +17.6, +996.03,90
06/09/2008,13:38:45,   3.4,  2.2,   39,+14.4,  69.7,  301.9,  +14.5,  +14.9,  +17.6, +996.04,81
06/09/2008,13:39:05,   3.4,  1.3,    0,+14.4,  71.4,  300.3,  +14.6,  +14.7,  +17.7, +996.06,53
06/09/2008,13:39:25,   3.4,  2.4,  359,+14.4,  72.3,  298.8,  +14.5,  +14.8,  +17.6, +996.05,9B
06/09/2008,13:39:45,   3.4,  1.8,   29,+14.4,  70.6,  297.1,  +14.5,  +14.8,  +17.6, +996.05,83
06/09/2008,13:40:05,   3.4,  0.3,  214,+14.4,  70.7,  295.1,  +14.6,  +14.8,  +17.6, +996.06,7E
06/09/2008,13:40:25,   3.4,  2.3,  359,+14.5,  71.2,  293.3,  +14.5,  +14.9,  +17.6, +996.05,88
06/09/2008,13:40:45,   3.4,  0.2,  133,+14.4,  71.0,  291.5,  +14.5,  +14.8,  +17.6, +996.06,7A
06/09/2008,13:41:05,   3.4,  1.4,  329,+14.5,  70.6,  289.8,  +14.7,  +14.8,  +17.7, +996.07,95
06/09/2008,13:41:25,   3.4,  1.0,   22,+14.5,  70.9,  288.1,  +14.5,  +14.8,  +17.7, +996.07,72
06/09/2008,13:41:45,   3.4,  2.2,   14,+14.5,  71.0,  286.6,  +14.6,  +14.8,  +17.7, +996.07,74
06/09/2008,13:42:05,   3.4,  1.8,  336,+14.5,  72.8,  285.4,  +14.5,  +14.9,  +17.7, +996.06,92
06/09/2008,13:42:25,   3.4,  2.5,    7,+14.5,  72.3,  284.3,  +14.6,  +14.8,  +17.8, +996.08,69
06/09/2008,13:42:45,   3.4,  1.0,   26,+14.5,  73.7,  283.4,  +14.4,  +14.8,  +17.7, +996.05,75
06/09/2008,13:43:05,   3.4,  3.5,    9,+14.5,  70.2,  282.6,  +14.6,  +14.8,  +17.8, +996.07,68
06/09/2008,13:43:25,   3.4,  3.8,  355,+14.5,  71.3,  282.3,  +14.6,  +14.8,  +17.8, +996.04,8D
06/09/2008,13:43:45,   3.4,  2.3,   40,+14.5,  71.4,  281.7,  +14.6,  +14.8,  +17.8, +996.04,74
06/09/2008,13:44:05,   3.4,  1.8,   77,+14.5,  72.2,  281.3,  +14.5,  +14.9,  +17.8, +996.06,7C
06/09/2008,13:44:25,   3.4,  0.1,   24,+14.6,  73.5,  280.8,  +14.5,  +14.8,  +17.8, +996.08,78
06/09/2008,13:44:45,   3.4,  2.6,  359,+14.6,  72.7,  280.5,  +14.5,  +14.9,  +17.8, +996.08,9B
06/09/2008,13:45:05,   3.4,  2.2,   47,+14.6,  72.2,  280.1,  +14.5,  +14.8,  +17.8, +996.06,72
06/09/2008,13:45:25,   3.4,  2.0,   21,+14.6,  72.0,  279.6,  +14.5,  +14.9,  +17.8, +996.11,72
06/09/2008,13:45:45,   3.4,  1.7,  300,+14.6,  69.1,  279.3,  +14.5,  +14.8,  +17.8, +996.08,93
06/09/2008,13:46:05,   3.4,  0.5,   12,+14.6,  71.6,  278.6,  +14.4,  +14.9,  +17.7, +996.12,77
06/09/2008,13:46:25,   3.4,  1.5,   16,+14.6,  71.6,  278.1,  +14.4,  +14.9,  +17.7, +996.11,78
06/09/2008,13:46:45,   3.4,  3.1,   23,+14.6,  72.0,  277.6,  +14.6,  +14.8,  +17.8, +996.07,7C
06/09/2008,13:47:05,   3.4,  2.8,  346,+14.6,  73.1,  276.9,  +14.6,  +14.9,  +17.8, +996.07,9C
06/09/2008,13:47:25,   3.4,  2.0,   20,+14.6,  71.4,  276.3,  +14.6,  +14.8,  +17.8, +996.09,77
06/09/2008,13:47:45,   3.4,  0.8,  354,+14.6,  71.4,  275.6,  +14.6,  +14.8,  +17.8, +996.11,94
06/09/2008,13:48:05,   3.4,  1.9,   61,+14.6,  72.0,  275.2,  +14.5,  +14.9,  +17.8, +996.08,7D
06/09/2008,13:48:25,   3.4,  1.7,    4,+14.7,  71.6,  275.0,  +14.6,  +14.8,  +17.9, +996.11,69
06/09/2008,13:48:45,   3.4,  0.5,   30,+14.6,  72.0,  275.1,  +14.5,  +14.8,  +17.8, +996.09,77
06/09/2008,13:49:05,   3.4,  0.0,  273,+14.7,  73.0,  275.1,  +14.6,  +14.8,  +17.8, +996.07,89
06/09/2008,13:49:25,   3.4,  2.0,    2,+14.7,  72.1,  275.6,  +14.5,  +14.8,  +17.9, +996.07,68
06/09/2008,13:49:45,   3.4,  1.5,  336,+14.7,  72.3,  276.4,  +14.6,  +14.8,  +17.9, +996.07,9A
06/09/2008,13:50:05,   3.4,  0.7,    8,+14.7,  71.8,  277.1,  +14.6,  +14.8,  +17.9, +996.05,6B
06/09/2008,13:50:25,   3.4,  0.9,   17,+14.7,  73.8,  277.7,  +14.4,  +14.9,  +17.9, +996.09,8A
06/09/2008,13:50:45,   3.4,  2.2,   19,+14.7,  73.2,  278.3,  +14.5,  +14.8,  +17.9, +996.08,7F
06/09/2008,13:51:05,   3.4,  2.2,  359,+14.7,  72.5,  279.2,  +14.5,  +14.8,  +17.9, +996.11,8F
06/09/2008,13:51:25,   3.4,  1.3,  215,+14.7,  73.8,  279.8,  +14.5,  +14.9,  +17.9, +996.06,97
06/09/2008,13:51:45,   3.4,  2.9,  322,+14.7,  70.8,  280.0,  +14.6,  +14.9,  +17.9, +996.00,87
06/09/2008,13:52:05,   3.4,  1.0,  201,+14.7,  69.4,  280.6,  +14.6,  +14.8,  +18.0, +996.04,7B
06/09/2008,13:52:25,   3.4,  2.1,    6,+14.7,  70.0,  280.5,  +14.4,  +14.9,  +17.9, +996.05,5D
06/09/2008,13:52:45,   3.4,  1.5,   97,+14.7,  71.4,  280.3,  +14.5,  +14.9,  +17.9, +996.05,80
06/09/2008,13:53:05,   3.4,  1.9,   46,+14.8,  72.6,  279.8,  +14.6,  +14.8,  +18.0, +996.07,86
06/09/2008,13:53:25,   3.4,  4.0,  349,+14.8,  70.2,  279.1,  +14.6,  +14.8,  +18.0, +996.01,85
06/09/2008,13:53:45,   3.4,  3.6,   56,+14.8,  68.7,  277.9,  +14.6,  +14.8,  +18.0, +996.05,8D
06/09/2008,13:54:05,   3.4,  2.3,   29,+14.8,  71.4,  276.8,  +14.5,  +14.8,  +17.9, +996.05,82
06/09/2008,13:54:25,   3.4,  2.7,    8,+14.8,  70.1,  275.6,  +14.6,  +14.8,  +17.9, +996.00,6A
06/09/2008,13:54:45,   3.4,  2.8,   72,+14.8,  68.1,  274.7,  +14.5,  +14.8,  +17.9, +996.02,86
06/09/2008,13:55:05,   3.4,  2.0,  359,+14.8,  68.4,  274.2,  +14.5,  +14.9,  +17.9, +996.06,96
06/09/2008,13:55:25,   3.4,  2.0,   67,+14.8,  67.9,  273.5,  +14.6,  +14.7,  +17.9, +995.98,93
06/09/2008,13:55:45,   3.4,  2.0,   41,+14.8,  68.2,  273.0,  +14.5,  +14.8,  +17.9, +996.05,77
06/09/2008,13:56:05,   3.4,  1.5,   31,+14.8,  72.3,  272.9,  +14.6,  +14.8,  +17.9, +996.04,7B
06/09/2008,13:56:25,   3.4,  2.5,  293,+14.8,  69.7,  273.5,  +14.5,  +14.8,  +17.9, +996.06,A0
06/09/2008,13:56:45,   3.4,  0.8,   93,+14.8,  70.4,  275.2,  +14.5,  +14.8,  +17.9, +996.01,80
06/09/2008,13:57:05,   3.4,  4.7,   19,+14.8,  69.2,  280.8,  +14.5,  +14.8,  +17.9, +996.01,86
06/09/2008,13:57:25,   3.4,  2.5,  357,+14.8,  69.3,  289.6,  +14.5,  +14.8,  +17.9, +996.04,A4
06/09/2008,13:57:45,   3.4,  2.1,   18,+14.8,  67.7,  298.8,  +14.5,  +14.8,  +17.8, +996.06,91
06/09/2008,13:58:05,   3.4,  2.7,   53,+14.8,  68.8,  331.9,  +14.5,  +14.9,  +17.8, +996.01,86
06/09/2008,13:58:25,   3.4,  1.6,   45,+14.8,  69.0,  338.4,  +14.5,  +14.9,  +17.8, +996.02,83
06/09/2008,13:58:45,   3.4,  1.6,  262,+14.8,  67.5,  313.6,  +14.6,  +14.8,  +17.9, +995.99,A4
06/09/2008,13:59:05,   3.4,  2.5,   55,+14.8,  70.2,  306.3,  +14.4,  +14.9,  +17.8, +996.02,76
06/09/2008,13:59:25,   3.4,  3.4,    2,+14.8,  69.3,  318.0,  +14.5,  +14.8,  +17.8, +996.06,6D
06/09/2008,13:59:45,   3.4,  3.2,   39,+14.8,  69.0,  311.6,  +14.5,  +14.9,  +17.8, +996.07,85
06/09/2008,14:00:05,   3.4,  3.2,  343,+14.8,  68.4,  306.1,  +14.5,  +14.9,  +17.8, +996.05,82
06/09/2008,14:00:25,   3.4,  2.6,   64,+14.8,  68.7,  346.5,  +14.4,  +14.9,  +17.8, +996.03,7F
06/09/2008,14:00:45,   3.4,  2.3,   73,+14.8,  70.2,  354.7,  +14.5,  +14.9,  +17.8, +996.01,72
