08/09/2008,11:51:05,   0.0,  3.0,  132,+17.1,  56.1,  318.8,  +14.5,  +15.3,  +23.4,+1002.96,73
08/09/2008,11:51:25,   0.0,  3.5,  139,+17.1,  55.8,  313.1,  +14.5,  +15.3,  +23.3,+1002.92,76
08/09/2008,11:51:45,   0.0,  3.3,  167,+17.1,  55.7,  310.3,  +14.5,  +15.3,  +23.3,+1002.93,76
08/09/2008,11:52:05,   0.0,  1.8,  212,+17.1,  54.6,  309.2,  +14.6,  +15.2,  +23.3,+1002.94,73
08/09/2008,11:52:25,   0.0,  2.2,  181,+17.0,  55.0,  309.9,  +14.6,  +15.2,  +23.2,+1002.94,75
08/09/2008,11:52:45,   0.0,  2.8,  189,+17.0,  55.4,  313.5,  +14.5,  +15.3,  +23.2,+1002.96,82
08/09/2008,11:53:05,   0.0,  3.5,  188,+17.0,  53.0,  313.3,  +14.6,  +15.2,  +23.1,+1002.93,70
08/09/2008,11:53:25,   0.0,  2.8,  173,+17.0,  53.0,  316.4,  +14.6,  +15.1,  +23.1,+1002.90,6E
08/09/2008,11:53:45,   0.0,  2.0,  205,+17.0,  55.7,  320.2,  +14.6,  +15.2,  +23.0,+1002.94,6A
08/09/2008,11:54:05,   0.0,  2.1,  175,+16.9,  56.2,  323.2,  +14.6,  +15.2,  +23.0,+1002.94,75
08/09/2008,11:54:25,   0.0,  1.8,  202,+17.0,  54.3,  324.4,  +14.6,  +15.2,  +22.9,+1002.97,79
08/09/2008,11:54:45,   0.0,  1.8,  223,+17.0,  54.9,  322.9,  +14.7,  +15.1,  +23.0,+1002.95,7D
08/09/2008,11:55:05,   0.0,  2.9,  206,+16.9,  57.6,  319.0,  +14.6,  +15.1,  +22.9,+1002.94,88
08/09/2008,11:55:25,   0.0,  2.8,  254,+16.9,  54.1,  313.8,  +14.6,  +15.2,  +22.9,+1002.95,88
08/09/2008,11:55:45,   0.0,  2.4,  184,+16.9,  57.8,  308.8,  +14.5,  +15.2,  +22.8,+1002.97,96
08/09/2008,11:56:05,   0.0,  3.5,  191,+16.9,  54.6,  303.9,  +14.5,  +15.2,  +22.8,+1002.98,8B
08/09/2008,11:56:25,   0.0,  1.9,  247,+16.9,  55.9,  299.9,  +14.5,  +15.2,  +22.7,+1002.99,A3
08/09/2008,11:56:45,   0.0,  2.1,  220,+16.9,  55.7,  296.4,  +14.7,  +15.1,  +22.8,+1003.01,7D
08/09/2008,11:57:05,   0.0,  1.9,  215,+16.9,  58.7,  293.7,  +14.6,  +15.2,  +22.7,+1003.00,86
08/09/2008,11:57:25,   0.0,  3.5,  206,+16.9,  55.4,  290.8,  +14.6,  +15.2,  +22.7,+1003.00,7E
08/09/2008,11:57:45,   0.0,  2.4,  202,+16.8,  55.7,  287.5,  +14.6,  +15.2,  +22.6,+1003.00,7E
08/09/2008,11:58:05,   0.0,  3.7,  200,+16.8,  55.0,  284.4,  +14.5,  +15.3,  +22.6,+1003.00,72
08/09/2008,11:58:25,   0.0,  2.7,  176,+16.8,  54.5,  280.4,  +14.5,  +15.3,  +22.5,+1002.99,8F
08/09/2008,11:58:45,   0.0,  4.8,  188,+16.8,  54.0,  276.1,  +14.5,  +15.2,  +22.5,+1002.97,91
08/09/2008,11:59:05,   0.0,  2.4,  179,+16.8,  55.8,  271.2,  +14.5,  +15.3,  +22.4,+1002.99,8F
08/09/2008,11:59:25,   0.0,  1.7,  121,+16.7,  55.5,  266.5,  +14.5,  +15.2,  +22.4,+1003.00,77
08/09/2008,11:59:45,   0.0,  2.3,  217,+16.7,  56.1,  261.6,  +14.6,  +15.2,  +22.3,+1003.00,75
08/09/2008,12:00:05,   0.0,  2.9,  158,+16.7,  57.7,  258.0,  +14.5,  +15.3,  +22.3,+1003.01,76
08/09/2008,12:00:25,   0.0,  2.5,  219,+16.7,  57.6,  255.1,  +14.6,  +15.2,  +22.2,+1003.02,6F
08/09/2008,12:00:45,   0.0,  2.0,  191,+16.7,  59.2,  253.1,  +14.6,  +15.2,  +22.2,+1003.03,68
08/09/2008,12:01:05,   0.0,  1.9,  187,+16.7,  58.3,  251.0,  +14.6,  +15.2,  +22.1,+1003.02,6D
08/09/2008,12:01:25,   0.0,  1.0,  211,+16.7,  58.5,  248.3,  +14.6,  +15.2,  +22.1,+1003.01,64
08/09/2008,12:01:45,   0.0,  2.1,  190,+16.7,  57.0,  245.4,  +14.6,  +15.2,  +22.1,+1003.04,69
08/09/2008,12:02:05,   0.0,  1.3,  207,+16.6,  55.5,  242.8,  +14.5,  +15.2,  +22.0,+1003.02,65
08/09/2008,12:02:25,   0.0,  1.5,  230,+16.7,  57.1,  241.1,  +14.7,  +15.2,  +22.0,+1003.02,5E
08/09/2008,12:02:45,   0.0,  1.9,  199,+16.7,  58.5,  240.7,  +14.5,  +15.2,  +21.9,+1003.02,82
08/09/2008,12:03:05,   0.0,  2.3,  181,+16.7,  58.7,  242.1,  +14.5,  +15.2,  +21.9,+1003.02,6F
08/09/2008,12:03:25,   0.0,  3.0,  203,+16.6,  56.7,  244.4,  +14.6,  +15.2,  +21.8,+1003.02,6C
08/09/2008,12:03:45,   0.0,  2.7,  193,+16.6,  56.9,  247.1,  +14.5,  +15.3,  +21.7,+1003.01,7C
08/09/2008,12:04:05,   0.0,  2.6,  170,+16.6,  59.1,  250.3,  +14.7,  +15.1,  +21.8,+1003.04,6E
08/09/2008,12:04:25,   0.0,  5.1,  159,+16.6,  59.1,  253.7,  +14.5,  +15.2,  +21.7,+1003.05,7B
08/09/2008,12:04:45,   0.0,  2.9,  189,+16.6,  55.7,  257.8,  +14.5,  +15.3,  +21.6,+1003.01,88
08/09/2008,12:05:05,   0.0,  1.8,   96,+16.5,  57.6,  262.5,  +14.6,  +15.2,  +21.6,+1003.03,6B
08/09/2008,12:05:25,   0.0,  1.3,  176,+16.5,  58.8,  269.0,  +14.6,  +15.2,  +21.6,+1003.02,7B
08/09/2008,12:05:45,   0.0,  0.6,  184,+16.5,  58.9,  282.6,  +14.6,  +15.2,  +21.5,+1002.99,8E
08/09/2008,12:06:05,   0.0,  0.9,  182,+16.5,  59.6,  298.7,  +14.6,  +15.2,  +21.5,+1003.01,82
08/09/2008,12:06:25,   0.0,  1.5,  225,+16.5,  61.0,  295.5,  +14.6,  +15.2,  +21.5,+1003.03,6F
08/09/2008,12:06:45,   0.0,  3.2,  191,+16.5,  61.7,  297.1,  +14.5,  +15.2,  +21.5,+1003.02,75
08/09/2008,12:07:05,   0.0,  3.7,  250,+16.5,  59.5,  303.5,  +14.7,  +15.1,  +21.5,+1003.02,71
08/09/2008,12:07:25,   0.0,  2.7,  171,+16.5,  60.0,  312.1,  +14.5,  +15.3,  +21.4,+1003.04,64
08/09/2008,12:07:45,   0.0,  2.3,  201,+16.5,  59.7,  321.9,  +14.5,  +15.3,  +21.4,+1003.02,71
08/09/2008,12:08:05,   0.0,  1.6,  152,+16.5,  58.2,  332.2,  +14.6,  +15.2,  +21.4,+1003.04,6C
08/09/2008,12:08:25,   0.0,  2.2,  205,+16.5,  60.7,  345.1,  +14.5,  +15.3,  +21.4,+1003.04,6B
08/09/2008,12:08:45,   0.0,  3.5,  206,+16.5,  59.5,  375.6,  +14.7,  +15.1,  +21.4,+1003.04,80
08/09/2008,12:09:05,   0.0,  1.2,  242,+16.5,  61.9,  390.4,  +14.6,  +15.2,  +21.4,+1003.06,72
08/09/2008,12:09:25,   0.0,  0.6,  196,+16.5,  60.7,  388.6,  +14.5,  +15.3,  +21.3,+1003.04,82
08/09/2008,12:09:45,   0.0,  2.8,  195,+16.5,  61.7,  388.9,  +14.6,  +15.2,  +21.4,+1003.04,8C
08/09/2008,12:10:05,   0.0,  2.8,  201,+16.5,  60.0,  455.4,  +14.5,  +15.3,  +21.3,+1003.08,65
08/09/2008,12:10:25,   0.0,  2.9,  213,+16.5,  57.6,  380.2,  +14.7,  +15.1,  +21.4,+1003.06,71
08/09/2008,12:10:45,   0.0,  2.0,  141,+16.5,  57.0,  385.1,  +14.5,  +15.2,  +21.3,+1003.07,67
08/09/2008,12:11:05,   0.0,  3.4,  178,+16.5,  57.4,  480.3,  +14.5,  +15.3,  +21.3,+1003.06,75
08/09/2008,12:11:25,   0.0,  1.5,  230,+16.5,  58.6,  411.6,  +14.6,  +15.2,  +21.4,+1003.05,6B
08/09/2008,12:11:45,   0.0,  2.9,  143,+16.5,  60.7,  379.9,  +14.6,  +15.2,  +21.4,+1003.08,82
08/09/2008,12:12:05,   0.0,  2.5,  140,+16.5,  59.6,  345.4,  +14.7,  +15.2,  +21.5,+1003.07,74
08/09/2008,12:12:25,   0.0,  1.9,  180,+16.5,  60.3,  325.3,  +14.5,  +15.3,  +21.4,+1003.08,6E
08/09/2008,12:12:45,   0.0,  2.4,  183,+16.5,  60.0,  310.3,  +14.6,  +15.2,  +21.5,+1003.08,67
08/09/2008,12:13:05,   0.0,  3.2,  170,+16.5,  56.9,  297.8,  +14.5,  +15.3,  +21.5,+1003.09,81
08/09/2008,12:13:25,   0.0,  2.9,  194,+16.5,  54.4,  286.7,  +14.5,  +15.3,  +21.4,+1003.06,81
08/09/2008,12:13:45,   0.0,  2.2,  180,+16.5,  58.7,  277.8,  +14.6,  +15.2,  +21.4,+1003.06,7F
08/09/2008,12:14:05,   0.0,  3.2,  138,+16.5,  61.0,  272.1,  +14.6,  +15.2,  +21.4,+1003.08,69
08/09/2008,12:14:25,   0.0,  2.1,  167,+16.5,  58.0,  271.7,  +14.6,  +15.2,  +21.4,+1003.07,75
08/09/2008,12:14:45,   0.0,  1.7,  163,+16.5,  57.3,  275.5,  +14.5,  +15.3,  +21.3,+1003.11,76
08/09/2008,12:15:05,   0.0,  3.3,  145,+16.5,  58.2,  282.1,  +14.5,  +15.3,  +21.3,+1003.07,70
08/09/2008,12:15:25,   0.0,  3.4,  121,+16.5,  58.7,  295.8,  +14.6,  +15.2,  +21.4,+1003.08,7F
08/09/2008,12:15:45,   0.0,  2.9,  170,+16.5,  59.5,  328.8,  +14.5,  +15.2,  +21.3,+1003.13,7F
08/09/2008,12:16:05,   0.0,  2.9,  178,+16.5,  57.6,  516.3,  +14.5,  +15.3,  +21.3,+1003.10,7B
08/09/2008,12:16:25,   0.0,  3.4,  231,+16.5,  57.4,  457.4,  +14.7,  +15.1,  +21.3,+1003.11,73
08/09/2008,12:16:45,   0.0,  1.7,   86,+16.5,  60.1,  321.5,  +14.5,  +15.2,  +21.3,+1003.12,5C
08/09/2008,12:17:05,   0.0,  2.7,  195,+16.5,  63.0,  309.7,  +14.5,  +15.2,  +21.3,+1003.17,7A
08/09/2008,12:17:25,   0.0,  4.1,  195,+16.5,  59.1,  305.4,  +14.5,  +15.2,  +21.3,+1003.11,71
08/09/2008,12:17:45,   0.0,  4.1,  177,+16.5,  57.2,  302.4,  +14.5,  +15.2,  +21.3,+1003.17,75
08/09/2008,12:18:05,   0.0,  2.6,  176,+16.5,  57.1,  299.5,  +14.6,  +15.2,  +21.3,+1003.14,81
08/09/2008,12:18:25,   0.0,  3.1,  180,+16.4,  56.4,  296.9,  +14.5,  +15.3,  +21.2,+1003.11,78
08/09/2008,12:18:45,   0.0,  1.8,  188,+16.4,  60.1,  294.8,  +14.5,  +15.2,  +21.2,+1003.13,7D
08/09/2008,12:19:05,   0.0,  2.0,  192,+16.4,  57.6,  293.9,  +14.6,  +15.2,  +21.2,+1003.12,79
08/09/2008,12:19:25,   0.0,  2.2,  181,+16.5,  57.8,  293.5,  +14.5,  +15.3,  +21.2,+1003.13,7B
08/09/2008,12:19:45,   0.0,  3.4,  187,+16.4,  60.3,  294.7,  +14.5,  +15.2,  +21.2,+1003.11,7A
08/09/2008,12:20:05,   0.0,  3.3,  203,+16.4,  59.6,  298.9,  +14.6,  +15.1,  +21.3,+1003.08,7A
08/09/2008,12:20:25,   0.0,  4.6,  197,+16.4,  56.4,  310.8,  +14.6,  +15.1,  +21.3,+1003.10,70
08/09/2008,12:20:45,   0.0,  3.9,  210,+16.4,  58.2,  507.6,  +14.5,  +15.2,  +21.2,+1003.12,6D
08/09/2008,12:21:05,   0.0,  2.6,  193,+16.4,  59.3,  394.5,  +14.6,  +15.2,  +21.2,+1003.08,7B
08/09/2008,12:21:25,   0.0,  4.3,  189,+16.4,  59.0,  305.6,  +14.5,  +15.2,  +21.2,+1003.09,77
08/09/2008,12:21:45,   0.0,  2.5,  193,+16.4,  58.8,  300.2,  +14.6,  +15.2,  +21.2,+1003.06,70
08/09/2008,12:22:05,   0.0,  1.8,  230,+16.4,  59.6,  299.2,  +14.5,  +15.3,  +21.2,+1003.07,78
08/09/2008,12:22:25,   0.0,  2.9,  219,+16.4,  58.9,  303.3,  +14.6,  +15.2,  +21.2,+1003.06,77
08/09/2008,12:22:45,   0.0,  3.6,  195,+16.4,  59.9,  321.4,  +14.6,  +15.2,  +21.2,+1003.09,7F
08/09/2008,12:23:05,   0.0,  2.5,  194,+16.4,  58.4,  324.6,  +14.6,  +15.2,  +21.2,+1003.06,75
08/09/2008,12:23:25,   0.0,  3.0,  169,+16.4,  59.5,  338.0,  +14.6,  +15.2,  +21.2,+1003.08,78
08/09/2008,12:23:45,   0.0,  2.4,  171,+16.4,  58.6,  344.7,  +14.6,  +15.2,  +21.1,+1003.05,76
08/09/2008,12:24:05,   0.0,  1.8,  196,+16.3,  60.2,  357.3,  +14.5,  +15.2,  +21.2,+1003.05,71
08/09/2008,12:24:25,   0.0,  1.9,  221,+16.3,  61.4,  372.9,  +14.5,  +15.3,  +21.1,+1003.05,6F
08/09/2008,12:24:45,   0.0,  1.3,  195,+16.4,  61.4,  354.0,  +14.6,  +15.2,  +21.2,+1003.07,70
08/09/2008,12:25:05,   0.0,  2.3,  145,+16.3,  64.1,  394.5,  +14.5,  +15.2,  +21.2,+1003.08,71
08/09/2008,12:25:25,   0.0,  3.1,  130,+16.4,  62.2,  636.8,  +14.6,  +15.2,  +21.2,+1003.07,6E
08/09/2008,12:25:45,   0.0,  3.4,  175,+16.4,  60.4,  651.5,  +14.5,  +15.3,  +21.2,+1003.06,75
08/09/2008,12:26:05,   0.0,  3.1,  199,+16.4,  61.2,  657.5,  +14.5,  +15.2,  +21.3,+1003.05,79
08/09/2008,12:26:25,   0.0,  3.2,  203,+16.4,  61.3,  657.1,  +14.5,  +15.2,  +21.3,+1003.02,68
08/09/2008,12:26:45,   0.0,  2.1,  249,+16.4,  61.2,  652.8,  +14.6,  +15.2,  +21.4,+1003.06,79
08/09/2008,12:27:05,   0.0,  2.8,  193,+16.4,  66.3,  656.8,  +14.6,  +15.2,  +21.5,+1003.06,86
08/09/2008,12:27:25,   0.0,  1.5,  221,+16.4,  60.6,  652.3,  +14.5,  +15.2,  +21.6,+1003.03,6D
08/09/2008,12:27:45,   0.0,  1.8,  216,+16.4,  60.7,  646.4,  +14.5,  +15.3,  +21.7,+1003.00,7A
08/09/2008,12:28:05,   0.0,  0.9,   92,+16.5,  63.2,  626.0,  +14.6,  +15.2,  +21.9,+1003.02,66
08/09/2008,12:28:25,   0.0,  0.3,  161,+16.5,  62.7,  615.7,  +14.7,  +15.2,  +22.0,+1003.04,73
08/09/2008,12:28:45,   0.0,  1.1,  201,+16.5,  64.0,  606.9,  +14.5,  +15.2,  +22.1,+1003.03,6A
08/09/2008,12:29:05,   0.0,  1.2,  192,+16.5,  60.6,  585.9,  +14.6,  +15.2,  +22.2,+1003.02,7A
08/09/2008,12:29:25,   0.0,  2.4,  202,+16.5,  63.1,  561.6,  +14.7,  +15.1,  +22.4,+1003.04,70
08/09/2008,12:29:43,   0.0,  3.3,  165,+16.5,  61.0,  537.6,  +14.5,  +15.2,  +22.4,+1003.04,77
08/09/2008,12:30:03,   0.0,  4.7,  178,+16.6,  58.6,  540.2,  +14.7,  +15.1,  +22.7,+1002.98,87
08/09/2008,12:30:23,   0.0,  3.4,  139,+16.6,  59.7,  520.5,  +14.5,  +15.2,  +22.6,+1002.98,83
08/09/2008,12:30:43,   0.0,  3.0,  195,+16.6,  63.7,  488.8,  +14.6,  +15.1,  +22.7,+1003.03,82
08/09/2008,12:31:03,   0.0,  2.4,  202,+16.6,  57.6,  233.6,  +14.5,  +15.2,  +22.7,+1002.98,78
08/09/2008,12:31:23,   0.0,  4.4,  185,+16.6,  57.2,  213.8,  +14.6,  +15.2,  +22.7,+1003.00,73
08/09/2008,12:31:43,   0.0,  3.6,  184,+16.6,  57.6,  202.3,  +14.6,  +15.1,  +22.6,+1002.99,81
08/09/2008,12:32:03,   0.0,  3.6,  205,+16.7,  58.0,  193.8,  +14.6,  +15.2,  +22.5,+1003.00,71
08/09/2008,12:32:23,   0.0,  3.3,  228,+16.7,  57.6,  186.9,  +14.6,  +15.2,  +22.4,+1002.96,8A
08/09/2008,12:32:43,   0.0,  1.9,  186,+16.7,  61.1,  181.4,  +14.5,  +15.3,  +22.2,+1003.00,6F
08/09/2008,12:33:03,   0.0,  1.9,  167,+16.6,  60.8,  176.0,  +14.6,  +15.1,  +22.3,+1002.98,80
08/09/2008,12:33:23,   0.0,  1.3,  219,+16.7,  58.0,  171.4,  +14.6,  +15.1,  +22.2,+1002.99,79
08/09/2008,12:33:43,   0.0,  2.4,  172,+16.7,  60.1,  168.5,  +14.5,  +15.2,  +22.1,+1002.98,7A
08/09/2008,12:34:03,   0.0,  2.8,  213,+16.7,  58.3,  167.5,  +14.6,  +15.1,  +22.1,+1003.00,6F
08/09/2008,12:34:23,   0.0,  2.4,  205,+16.7,  59.2,  167.5,  +14.7,  +15.1,  +22.1,+1002.99,80
08/09/2008,12:34:43,   0.0,  2.2,  210,+16.6,  61.9,  168.6,  +14.6,  +15.1,  +22.0,+1002.95,77
08/09/2008,12:35:05,   0.0,  2.6,  194,+16.7,  60.9,  171.7,  +14.7,  +15.1,  +22.0,+1003.00,74
08/09/2008,12:35:25,   0.0,  2.8,  179,+16.7,  57.4,  175.8,  +14.6,  +15.2,  +22.0,+1002.99,92
08/09/2008,12:35:45,   0.0,  2.5,  181,+16.7,  57.6,  181.5,  +14.5,  +15.2,  +21.9,+1002.97,8B
08/09/2008,12:36:05,   0.0,  2.6,  183,+16.6,  57.6,  188.8,  +14.6,  +15.2,  +21.9,+1003.02,88
08/09/2008,12:36:25,   0.0,  1.9,  189,+16.7,  58.4,  198.7,  +14.5,  +15.2,  +21.8,+1002.98,9E
08/09/2008,12:36:45,   0.0,  2.2,  158,+16.6,  59.7,  276.6,  +14.5,  +15.3,  +21.7,+1002.99,96
08/09/2008,12:37:05,   0.0,  1.7,  145,+16.6,  60.9,  475.8,  +14.6,  +15.2,  +21.8,+1003.01,81
08/09/2008,12:37:25,   0.0,  2.7,  171,+16.6,  59.0,  498.8,  +14.6,  +15.2,  +21.7,+1003.00,85
08/09/2008,12:37:45,   0.0,  2.0,  161,+16.6,  58.1,  518.5,  +14.6,  +15.2,  +21.7,+1003.00,75
08/09/2008,12:38:05,   0.0,  1.6,  140,+16.6,  58.2,  522.1,  +14.6,  +15.2,  +21.7,+1002.99,7D
08/09/2008,12:38:25,   0.0,  1.8,  157,+16.6,  60.4,  536.7,  +14.7,  +15.1,  +21.7,+1002.97,8D
08/09/2008,12:38:45,   0.0,  2.2,  194,+16.6,  60.8,  561.0,  +14.6,  +15.2,  +21.6,+1002.98,86
08/09/2008,12:39:05,   0.0,  2.7,  173,+16.6,  60.5,  563.9,  +14.6,  +15.2,  +21.7,+1002.97,8D
08/09/2008,12:39:25,   0.0,  2.0,  167,+16.6,  62.8,  356.9,  +14.5,  +15.2,  +21.7,+1002.96,8E
08/09/2008,12:39:45,   0.0,  1.6,  239,+16.6,  59.0,  560.9,  +14.5,  +15.3,  +21.7,+1002.95,90
08/09/2008,12:40:05,   0.0,  0.5,  233,+16.6,  59.8,  407.2,  +14.7,  +15.1,  +21.8,+1002.98,81
08/09/2008,12:40:25,   0.0,  1.9,  228,+16.6,  59.4,  345.5,  +14.6,  +15.2,  +21.8,+1002.99,8D
08/09/2008,12:40:45,   0.0,  1.7,  228,+16.6,  58.6,  345.4,  +14.7,  +15.2,  +21.8,+1002.98,8D
08/09/2008,12:41:05,   0.0,  3.3,  229,+16.6,  58.6,  362.8,  +14.5,  +15.3,  +21.7,+1002.98,8A
08/09/2008,12:41:25,   0.0,  2.6,  183,+16.6,  59.8,  442.7,  +14.6,  +15.2,  +21.8,+1002.97,8E
08/09/2008,12:41:45,   0.0,  2.4,  234,+16.7,  59.6,  652.7,  +14.5,  +15.2,  +21.8,+1002.99,8E
08/09/2008,12:42:03,   0.0,  2.6,  195,+16.7,  60.8,  623.9,  +14.7,  +15.1,  +21.9,+1002.98,8C
08/09/2008,12:42:23,   0.0,  2.6,  219,+16.6,  58.6,  589.6,  +14.4,  +15.2,  +21.9,+1002.99,96
08/09/2008,12:42:45,   0.0,  1.6,  203,+16.7,  57.8,  597.2,  +14.6,  +15.2,  +22.1,+1003.02,7B
08/09/2008,12:43:05,   0.0,  4.8,  215,+16.7,  55.5,  406.6,  +14.5,  +15.3,  +22.1,+1003.04,76
08/09/2008,12:43:25,   0.0,  3.5,  213,+16.7,  55.0,  313.2,  +14.7,  +15.1,  +22.2,+1002.99,74
08/09/2008,12:43:45,   0.0,  2.6,  204,+16.7,  55.3,  294.6,  +14.5,  +15.2,  +22.1,+1003.01,73
08/09/2008,12:44:05,   0.0,  1.5,  227,+16.7,  57.3,  286.2,  +14.5,  +15.2,  +22.1,+1003.00,71
08/09/2008,12:44:25,   0.0,  3.1,  205,+16.7,  56.4,  280.1,  +14.6,  +15.2,  +22.2,+1003.00,68
08/09/2008,12:44:45,   0.0,  2.8,  193,+16.7,  59.3,  274.0,  +14.6,  +15.2,  +22.2,+1002.99,8B
08/09/2008,12:45:05,   0.0,  3.2,  197,+16.7,  58.1,  267.3,  +14.5,  +15.2,  +22.1,+1003.03,79
08/09/2008,12:45:25,   0.0,  2.5,  175,+16.7,  57.4,  260.6,  +14.6,  +15.2,  +22.1,+1003.03,78
08/09/2008,12:45:45,   0.0,  2.8,  239,+16.7,  55.3,  253.6,  +14.7,  +15.2,  +22.1,+1003.04,7F
08/09/2008,12:46:05,   0.0,  1.8,  186,+16.7,  55.8,  247.1,  +14.6,  +15.2,  +22.1,+1003.03,7D
08/09/2008,12:46:25,   0.0,  1.8,  241,+16.7,  58.5,  240.8,  +14.6,  +15.2,  +22.1,+1003.06,7A
08/09/2008,12:46:45,   0.0,  4.8,  200,+16.7,  58.1,  235.0,  +14.5,  +15.3,  +22.0,+1003.07,72
08/09/2008,12:47:05,   0.0,  4.5,  208,+16.7,  57.1,  230.9,  +14.6,  +15.2,  +22.0,+1003.07,77
08/09/2008,12:47:25,   0.0,  3.2,  205,+16.7,  54.5,  229.9,  +14.6,  +15.2,  +22.0,+1003.05,79
08/09/2008,12:47:45,   0.0,  2.6,  192,+16.7,  54.6,  231.8,  +14.5,  +15.2,  +22.0,+1003.06,7C
08/09/2008,12:48:03,   0.0,  3.8,  213,+16.6,  54.3,  234.5,  +14.6,  +15.1,  +22.0,+1003.07,71
08/09/2008,12:48:23,   0.0,  4.6,  200,+16.6,  54.6,  241.0,  +14.5,  +15.1,  +21.9,+1003.09,73
08/09/2008,12:48:43,   0.0,  2.0,  209,+16.6,  55.4,  249.4,  +14.5,  +15.2,  +21.9,+1003.03,7C
08/09/2008,12:49:03,   0.0,  1.1,  218,+16.6,  56.2,  260.0,  +14.6,  +15.2,  +21.9,+1003.04,6F
08/09/2008,12:49:23,   0.0,  1.3,  223,+16.6,  57.4,  274.8,  +14.6,  +15.1,  +21.8,+1003.03,7C
08/09/2008,12:49:43,   0.0,  1.0,  190,+16.6,  57.6,  295.6,  +14.5,  +15.2,  +21.8,+1003.01,7F
08/09/2008,12:50:03,   0.0,  3.7,  187,+16.6,  56.4,  305.8,  +14.6,  +15.1,  +21.8,+1003.05,7D
08/09/2008,12:50:23,   0.0,  3.1,  179,+16.6,  55.8,  323.6,  +14.6,  +15.1,  +21.8,+1003.02,78
08/09/2008,12:50:43,   0.0,  3.5,  177,+16.6,  58.0,  335.3,  +14.6,  +15.1,  +21.8,+1003.03,78
08/09/2008,12:51:03,   0.0,  3.7,  204,+16.5,  55.8,  340.6,  +14.5,  +15.2,  +21.7,+1003.01,6E
08/09/2008,12:51:23,   0.0,  3.5,  187,+16.5,  56.0,  362.2,  +14.5,  +15.3,  +21.6,+1003.03,73
08/09/2008,12:51:43,   0.0,  2.4,  207,+16.5,  57.4,  409.6,  +14.6,  +15.1,  +21.7,+1003.02,76
08/09/2008,12:52:03,   0.0,  2.2,  168,+16.5,  58.8,  380.1,  +14.7,  +15.1,  +21.7,+1003.03,77
08/09/2008,12:52:23,   0.0,  3.2,  180,+16.5,  58.4,  424.4,  +14.6,  +15.1,  +21.7,+1003.05,73
08/09/2008,12:52:43,   0.0,  2.5,  207,+16.5,  56.4,  429.3,  +14.6,  +15.2,  +21.6,+1003.02,76
08/09/2008,12:53:03,   0.0,  3.0,  187,+16.5,  57.8,  345.6,  +14.5,  +15.2,  +21.5,+1003.04,7B
08/09/2008,12:53:23,   0.0,  2.2,  181,+16.4,  57.0,  355.4,  +14.4,  +15.3,  +21.5,+1003.00,6A
08/09/2008,12:53:43,   0.0,  1.4,  151,+16.4,  60.6,  346.4,  +14.6,  +15.1,  +21.5,+1002.99,7B
08/09/2008,12:54:05,   0.0,  1.6,  214,+16.5,  62.2,  347.4,  +14.6,  +15.2,  +21.5,+1003.03,6F
08/09/2008,12:54:25,   0.0,  3.0,  199,+16.5,  58.5,  372.4,  +14.6,  +15.2,  +21.5,+1003.04,80
08/09/2008,12:54:45,   0.0,  1.8,  183,+16.5,  59.2,  323.3,  +14.5,  +15.2,  +21.4,+1003.01,75
08/09/2008,12:55:05,   0.0,  2.2,  186,+16.5,  60.5,  343.8,  +14.4,  +15.3,  +21.3,+1003.02,72
08/09/2008,12:55:25,   0.0,  2.7,  236,+16.5,  58.3,  382.0,  +14.5,  +15.3,  +21.3,+1003.04,78
08/09/2008,12:55:45,   0.0,  3.1,  195,+16.5,  60.6,  405.1,  +14.5,  +15.3,  +21.3,+1003.01,6F
08/09/2008,12:56:03,   0.0,  2.0,  241,+16.5,  58.6,  434.6,  +14.6,  +15.1,  +21.4,+1002.99,7E
08/09/2008,12:56:23,   0.0,  2.5,  232,+16.5,  60.3,  411.9,  +14.6,  +15.1,  +21.4,+1003.00,68
08/09/2008,12:56:43,   0.0,  2.8,  212,+16.5,  60.3,  431.3,  +14.6,  +15.2,  +21.4,+1003.02,6A
08/09/2008,12:57:03,   0.0,  1.7,  237,+16.5,  57.8,  430.7,  +14.6,  +15.2,  +21.4,+1002.99,89
08/09/2008,12:57:25,   0.0,  1.7,  147,+16.5,  57.7,  426.9,  +14.6,  +15.1,  +21.4,+1002.99,92
08/09/2008,12:57:45,   0.0,  3.5,  229,+16.5,  57.2,  418.8,  +14.6,  +15.1,  +21.5,+1002.99,91
08/09/2008,12:58:05,   0.0,  2.5,  257,+16.5,  55.6,  449.2,  +14.6,  +15.1,  +21.4,+1002.99,8D
08/09/2008,12:58:25,   0.0,  2.7,  209,+16.5,  57.8,  444.8,  +14.5,  +15.2,  +21.4,+1002.98,92
08/09/2008,12:58:45,   0.0,  2.9,  223,+16.5,  57.0,  479.2,  +14.5,  +15.3,  +21.4,+1002.97,8C
08/09/2008,12:59:05,   0.0,  2.7,  244,+16.5,  57.5,  493.9,  +14.5,  +15.2,  +21.4,+1002.99,93
08/09/2008,12:59:25,   0.0,  2.9,  229,+16.5,  57.1,  497.1,  +14.6,  +15.2,  +21.4,+1002.95,8F
08/09/2008,12:59:45,   0.0,  3.6,  217,+16.5,  57.0,  439.2,  +14.5,  +15.3,  +21.4,+1002.99,8C
