17/09/2008,13:36:25,   0.0,  0.8,  103,+15.6,  81.8,  268.2,  +14.7,  +15.2,  +19.3,+1014.46,86
17/09/2008,13:36:45,   0.0,  0.5,   51,+15.6,  81.5,  263.2,  +14.5,  +15.4,  +19.2,+1014.46,6E
17/09/2008,13:37:05,   0.0,  0.9,   31,+15.6,  81.8,  258.3,  +14.6,  +15.3,  +19.2,+1014.45,74
17/09/2008,13:37:23,   0.0,  0.9,  102,+15.6,  82.3,  255.4,  +14.7,  +15.2,  +19.3,+1014.44,7D
17/09/2008,13:37:43,   0.0,  0.4,   76,+15.6,  82.2,  252.7,  +14.6,  +15.3,  +19.3,+1014.48,77
17/09/2008,13:38:03,   0.0,  0.1,  149,+15.6,  82.2,  251.4,  +14.6,  +15.3,  +19.2,+1014.46,7B
17/09/2008,13:38:23,   0.0,  0.4,   69,+15.6,  82.5,  250.5,  +14.7,  +15.2,  +19.3,+1014.46,75
17/09/2008,13:38:43,   0.0,  0.4,    1,+15.6,  82.7,  249.4,  +14.5,  +15.3,  +19.2,+1014.46,60
17/09/2008,13:39:03,   0.0,  0.5,  342,+15.6,  82.5,  247.6,  +14.6,  +15.3,  +19.2,+1014.46,85
17/09/2008,13:39:23,   0.0,  0.9,   18,+15.6,  82.6,  244.5,  +14.5,  +15.3,  +19.2,+1014.45,76
17/09/2008,13:39:43,   0.0,  0.7,  104,+15.7,  82.9,  242.4,  +14.6,  +15.3,  +19.3,+1014.48,88
17/09/2008,13:40:03,   0.0,  1.3,   78,+15.7,  81.8,  240.3,  +14.7,  +15.2,  +19.3,+1014.47,6D
17/09/2008,13:40:23,   0.0,  0.0,    4,+15.7,  81.6,  237.4,  +14.6,  +15.2,  +19.3,+1014.46,53
17/09/2008,13:40:43,   0.0,  0.8,   36,+15.7,  81.0,  233.5,  +14.7,  +15.2,  +19.2,+1014.46,69
17/09/2008,13:41:05,   0.0,  0.6,   26,+15.7,  81.8,  228.0,  +14.5,  +15.3,  +19.2,+1014.48,6D
17/09/2008,13:41:25,   0.0,  1.6,  357,+15.7,  81.7,  222.6,  +14.6,  +15.3,  +19.1,+1014.46,84
17/09/2008,13:41:45,   0.0,  0.5,   20,+15.7,  81.3,  218.5,  +14.6,  +15.3,  +19.2,+1014.47,69
17/09/2008,13:42:05,   0.0,  1.2,   92,+15.7,  81.7,  214.0,  +14.6,  +15.3,  +19.2,+1014.45,66
17/09/2008,13:42:25,   0.0,  1.3,   61,+15.6,  81.7,  209.6,  +14.7,  +15.2,  +19.2,+1014.44,6D
17/09/2008,13:42:45,   0.0,  0.6,   12,+15.7,  81.7,  206.4,  +14.5,  +15.3,  +19.1,+1014.47,6A
17/09/2008,13:43:05,   0.0,  0.6,  146,+15.7,  82.1,  204.3,  +14.7,  +15.3,  +19.2,+1014.46,79
17/09/2008,13:43:25,   0.0,  0.5,   77,+15.6,  82.2,  204.0,  +14.5,  +15.4,  +19.1,+1014.44,66
17/09/2008,13:43:45,   0.0,  0.2,   17,+15.6,  81.8,  204.8,  +14.6,  +15.3,  +19.2,+1014.44,6D
17/09/2008,13:44:05,   0.0,  0.8,   98,+15.6,  81.9,  206.1,  +14.6,  +15.3,  +19.1,+1014.43,73
17/09/2008,13:44:25,   0.0,  0.2,   58,+15.6,  83.3,  207.1,  +14.6,  +15.3,  +19.1,+1014.44,69
17/09/2008,13:44:45,   0.0,  0.2,   75,+15.7,  82.6,  207.9,  +14.6,  +15.3,  +19.1,+1014.43,74
17/09/2008,13:45:05,   0.0,  0.5,   13,+15.6,  82.4,  208.0,  +14.7,  +15.2,  +19.2,+1014.43,62
17/09/2008,13:45:25,   0.0,  1.8,   24,+15.6,  81.9,  209.0,  +14.6,  +15.3,  +19.1,+1014.42,6D
17/09/2008,13:45:45,   0.0,  0.9,   38,+15.6,  80.6,  210.7,  +14.6,  +15.2,  +19.1,+1014.41,6D
17/09/2008,13:46:05,   0.0,  0.9,   37,+15.6,  80.8,  212.9,  +14.6,  +15.3,  +19.1,+1014.41,70
17/09/2008,13:46:25,   0.0,  1.3,   27,+15.6,  81.1,  215.3,  +14.7,  +15.2,  +19.2,+1014.42,65
17/09/2008,13:46:45,   0.0,  2.0,  146,+15.6,  81.6,  217.6,  +14.7,  +15.2,  +19.1,+1014.42,80
17/09/2008,13:47:05,   0.0,  2.0,   84,+15.6,  81.7,  220.0,  +14.5,  +15.3,  +19.1,+1014.42,62
17/09/2008,13:47:25,   0.0,  0.6,   95,+15.6,  81.7,  222.3,  +14.6,  +15.3,  +19.2,+1014.41,70
17/09/2008,13:47:45,   0.0,  0.0,  244,+15.6,  82.0,  224.9,  +14.6,  +15.2,  +19.2,+1014.39,80
17/09/2008,13:48:05,   0.0,  0.0,  142,+15.6,  81.5,  227.9,  +14.6,  +15.3,  +19.1,+1014.42,7B
17/09/2008,13:48:25,   0.0,  0.8,   72,+15.6,  83.6,  230.9,  +14.7,  +15.2,  +19.2,+1014.42,75
17/09/2008,13:48:45,   0.0,  1.4,   56,+15.6,  82.4,  234.3,  +14.6,  +15.3,  +19.1,+1014.40,6E
17/09/2008,13:49:05,   0.0,  1.5,   51,+15.6,  81.7,  238.0,  +14.6,  +15.2,  +19.2,+1014.40,6A
17/09/2008,13:49:25,   0.0,  0.5,   65,+15.6,  81.7,  241.6,  +14.6,  +15.3,  +19.1,+1014.38,77
17/09/2008,13:49:45,   0.0,  1.9,   52,+15.7,  81.6,  245.4,  +14.7,  +15.2,  +19.2,+1014.39,7E
17/09/2008,13:50:05,   0.0,  1.6,   79,+15.6,  81.9,  249.4,  +14.6,  +15.3,  +19.2,+1014.40,76
17/09/2008,13:50:25,   0.0,  0.5,   46,+15.7,  81.8,  253.9,  +14.5,  +15.4,  +19.1,+1014.39,77
17/09/2008,13:50:45,   0.0,  0.0,   43,+15.6,  81.8,  259.1,  +14.6,  +15.3,  +19.2,+1014.36,6C
17/09/2008,13:51:05,   0.0,  0.4,  100,+15.6,  81.1,  264.4,  +14.6,  +15.3,  +19.2,+1014.40,6A
17/09/2008,13:51:25,   0.0,  0.0,  149,+15.6,  81.0,  269.7,  +14.6,  +15.3,  +19.1,+1014.41,7C
17/09/2008,13:51:43,   0.0,  0.0,   42,+15.6,  81.2,  274.3,  +14.6,  +15.3,  +19.1,+1014.38,64
17/09/2008,13:52:03,   0.0,  0.3,   15,+15.6,  81.6,  281.4,  +14.6,  +15.3,  +19.2,+1014.37,67
17/09/2008,13:52:23,   0.0,  0.1,   93,+15.6,  81.6,  288.6,  +14.6,  +15.2,  +19.2,+1014.39,77
17/09/2008,13:52:43,   0.0,  0.0,   35,+15.6,  82.5,  295.3,  +14.6,  +15.2,  +19.2,+1014.38,6E
17/09/2008,13:53:05,   0.0,  0.0,  105,+15.6,  81.2,  311.1,  +14.5,  +15.4,  +19.2,+1014.38,6B
17/09/2008,13:53:25,   0.0,  0.1,  130,+15.6,  81.5,  311.9,  +14.7,  +15.2,  +19.3,+1014.38,78
17/09/2008,13:53:45,   0.0,  1.1,  102,+15.6,  81.6,  319.9,  +14.6,  +15.3,  +19.2,+1014.39,83
17/09/2008,13:54:05,   0.0,  2.3,  116,+15.6,  81.1,  318.9,  +14.7,  +15.2,  +19.3,+1014.35,7F
17/09/2008,13:54:25,   0.0,  1.0,  243,+15.7,  82.2,  321.0,  +14.6,  +15.3,  +19.2,+1014.35,71
17/09/2008,13:54:45,   0.0,  0.3,  112,+15.7,  82.5,  333.5,  +14.5,  +15.4,  +19.3,+1014.37,7E
17/09/2008,13:55:05,   0.0,  1.5,   72,+15.6,  82.9,  439.3,  +14.6,  +15.2,  +19.4,+1014.36,7A
17/09/2008,13:55:25,   0.0,  1.4,   73,+15.7,  81.7,  390.8,  +14.7,  +15.2,  +19.4,+1014.35,7B
17/09/2008,13:55:45,   0.0,  1.0,   73,+15.6,  82.4,  347.4,  +14.6,  +15.3,  +19.3,+1014.34,72
17/09/2008,13:56:05,   0.0,  0.0,   62,+15.7,  84.4,  358.9,  +14.6,  +15.3,  +19.4,+1014.35,78
17/09/2008,13:56:25,   0.0,  0.2,  342,+15.7,  83.7,  365.9,  +14.7,  +15.2,  +19.5,+1014.33,8C
17/09/2008,13:56:45,   0.0,  0.9,   15,+15.7,  83.4,  450.2,  +14.5,  +15.3,  +19.4,+1014.35,73
17/09/2008,13:57:05,   0.0,  0.0,  199,+15.7,  83.3,  486.2,  +14.5,  +15.3,  +19.5,+1014.35,8D
17/09/2008,13:57:25,   0.0,  0.0,   88,+15.7,  82.8,  502.5,  +14.7,  +15.2,  +19.6,+1014.32,77
17/09/2008,13:57:45,   0.0,  0.4,  214,+15.7,  82.8,  374.5,  +14.7,  +15.3,  +19.6,+1014.32,8C
17/09/2008,13:58:05,   0.0,  0.0,   39,+15.7,  85.5,  329.5,  +14.6,  +15.3,  +19.7,+1014.34,7C
17/09/2008,13:58:25,   0.0,  1.4,   41,+15.7,  82.8,  304.7,  +14.6,  +15.3,  +19.7,+1014.35,78
17/09/2008,13:58:45,   0.0,  1.7,   20,+15.8,  82.4,  290.8,  +14.6,  +15.3,  +19.8,+1014.34,7C
17/09/2008,13:59:05,   0.0,  2.5,   59,+15.8,  82.0,  281.9,  +14.6,  +15.3,  +19.8,+1014.33,80
17/09/2008,13:59:25,   0.0,  1.4,   13,+15.7,  82.3,  273.9,  +14.6,  +15.2,  +19.9,+1014.34,7A
17/09/2008,13:59:45,   0.0,  1.1,   57,+15.7,  81.2,  265.1,  +14.7,  +15.2,  +19.9,+1014.33,78
17/09/2008,14:00:05,   0.0,  1.3,   96,+15.8,  84.2,  256.6,  +14.6,  +15.3,  +19.8,+1014.34,75
17/09/2008,14:00:25,   0.0,  2.2,   72,+15.8,  83.4,  248.5,  +14.6,  +15.3,  +19.8,+1014.35,73
17/09/2008,14:00:45,   0.0,  2.8,   76,+15.8,  82.4,  243.0,  +14.7,  +15.2,  +19.9,+1014.30,70
17/09/2008,14:01:05,   0.0,  1.1,   81,+15.8,  82.3,  239.8,  +14.6,  +15.3,  +19.9,+1014.32,6F
17/09/2008,14:01:25,   0.0,  0.8,   77,+15.8,  82.5,  237.5,  +14.6,  +15.3,  +19.9,+1014.30,77
17/09/2008,14:01:45,   0.0,  0.3,  150,+15.8,  82.5,  236.4,  +14.7,  +15.2,  +19.9,+1014.31,7B
17/09/2008,14:02:05,   0.0,  0.5,  159,+15.8,  82.6,  236.1,  +14.6,  +15.3,  +19.9,+1014.32,82
17/09/2008,14:02:25,   0.0,  0.5,   41,+15.8,  82.6,  234.5,  +14.7,  +15.2,  +19.9,+1014.33,6D
17/09/2008,14:02:45,   0.0,  0.5,  328,+15.8,  82.8,  233.3,  +14.6,  +15.3,  +19.9,+1014.30,83
17/09/2008,14:03:05,   0.0,  0.2,   90,+15.8,  82.4,  233.6,  +14.6,  +15.3,  +19.9,+1014.30,68
17/09/2008,14:03:25,   0.0,  1.1,  357,+15.8,  82.7,  233.9,  +14.7,  +15.2,  +19.9,+1014.33,89
17/09/2008,14:03:45,   0.0,  0.5,   26,+15.8,  82.7,  233.8,  +14.7,  +15.2,  +19.9,+1014.34,77
17/09/2008,14:04:05,   0.0,  1.6,   50,+15.8,  81.1,  233.7,  +14.6,  +15.3,  +19.9,+1014.31,68
17/09/2008,14:04:25,   0.0,  1.0,   25,+15.8,  81.1,  234.5,  +14.7,  +15.2,  +19.9,+1014.30,64
17/09/2008,14:04:45,   0.0,  2.1,   71,+15.8,  81.4,  236.4,  +14.6,  +15.3,  +19.9,+1014.31,6E
17/09/2008,14:05:05,   0.0,  1.3,    4,+15.8,  81.7,  240.9,  +14.5,  +15.3,  +19.8,+1014.32,5A
17/09/2008,14:05:25,   0.0,  1.4,   17,+15.8,  80.9,  253.2,  +14.6,  +15.3,  +19.8,+1014.30,6E
17/09/2008,14:05:45,   0.0,  0.9,   86,+15.8,  81.7,  249.9,  +14.6,  +15.3,  +19.8,+1014.29,8D
17/09/2008,14:06:05,   0.0,  1.0,    3,+15.8,  82.0,  246.4,  +14.7,  +15.3,  +19.8,+1014.29,5A
17/09/2008,14:06:25,   0.0,  1.4,   24,+15.8,  81.7,  246.5,  +14.6,  +15.3,  +19.8,+1014.28,78
17/09/2008,14:06:45,   0.0,  1.0,   82,+15.7,  81.0,  247.9,  +14.7,  +15.2,  +19.8,+1014.30,70
17/09/2008,14:07:05,   0.0,  0.3,   15,+15.7,  82.2,  249.8,  +14.6,  +15.3,  +19.8,+1014.29,77
17/09/2008,14:07:25,   0.0,  0.8,   26,+15.7,  82.1,  250.2,  +14.6,  +15.3,  +19.7,+1014.27,6E
17/09/2008,14:07:45,   0.0,  0.8,   29,+15.7,  82.8,  249.9,  +14.7,  +15.2,  +19.8,+1014.32,86
17/09/2008,14:08:05,   0.0,  1.2,  151,+15.8,  82.7,  250.6,  +14.7,  +15.2,  +19.8,+1014.29,85
17/09/2008,14:08:25,   0.0,  0.6,  355,+15.7,  83.1,  254.6,  +14.5,  +15.4,  +19.7,+1014.28,8C
17/09/2008,14:08:45,   0.0,  1.3,   34,+15.7,  81.3,  250.3,  +14.6,  +15.3,  +19.7,+1014.30,68
17/09/2008,14:09:05,   0.0,  1.5,   95,+15.7,  80.6,  247.5,  +14.5,  +15.3,  +19.7,+1014.28,7E
17/09/2008,14:09:25,   0.0,  0.3,  143,+15.7,  81.1,  246.8,  +14.7,  +15.2,  +19.7,+1014.31,80
17/09/2008,14:09:45,   0.0,  0.8,   60,+15.7,  81.4,  247.8,  +14.6,  +15.2,  +19.7,+1014.28,7E
17/09/2008,14:10:05,   0.0,  1.2,   29,+15.7,  83.0,  248.6,  +14.5,  +15.4,  +19.6,+1014.29,70
17/09/2008,14:10:25,   0.0,  1.5,  107,+15.7,  82.6,  248.7,  +14.6,  +15.2,  +19.7,+1014.29,88
17/09/2008,14:10:45,   0.0,  0.4,   75,+15.7,  82.2,  248.8,  +14.6,  +15.3,  +19.7,+1014.29,7A
17/09/2008,14:11:05,   0.0,  0.0,   27,+15.6,  81.8,  249.3,  +14.7,  +15.2,  +19.7,+1014.29,70
17/09/2008,14:11:25,   0.0,  0.0,  121,+15.7,  81.9,  250.0,  +14.5,  +15.3,  +19.6,+1014.28,71
17/09/2008,14:11:45,   0.0,  0.0,   46,+15.6,  82.0,  250.6,  +14.6,  +15.3,  +19.6,+1014.29,68
17/09/2008,14:12:05,   0.0,  0.0,   38,+15.6,  82.1,  252.0,  +14.5,  +15.3,  +19.6,+1014.31,5B
17/09/2008,14:12:25,   0.0,  0.0,   95,+15.7,  82.1,  253.6,  +14.5,  +15.3,  +19.6,+1014.28,6E
17/09/2008,14:12:45,   0.0,  0.0,   37,+15.7,  82.0,  255.6,  +14.6,  +15.3,  +19.6,+1014.29,6F
17/09/2008,14:13:05,   0.0,  0.0,   58,+15.7,  82.1,  257.5,  +14.6,  +15.3,  +19.6,+1014.27,6F
17/09/2008,14:13:25,   0.0,  0.6,   25,+15.7,  82.5,  259.1,  +14.6,  +15.3,  +19.6,+1014.29,75
17/09/2008,14:13:45,   0.0,  0.5,   54,+15.7,  83.9,  260.7,  +14.6,  +15.3,  +19.6,+1014.31,74
17/09/2008,14:14:05,   0.0,  1.5,   51,+15.7,  82.4,  262.4,  +14.6,  +15.3,  +19.6,+1014.29,6F
17/09/2008,14:14:25,   0.0,  0.9,   85,+15.7,  82.6,  264.0,  +14.6,  +15.3,  +19.6,+1014.28,7A
17/09/2008,14:14:45,   0.0,  1.4,  113,+15.7,  82.6,  265.9,  +14.6,  +15.3,  +19.6,+1014.28,8A
17/09/2008,14:15:05,   0.0,  0.8,   33,+15.7,  81.8,  267.2,  +14.6,  +15.3,  +19.6,+1014.27,76
17/09/2008,14:15:25,   0.0,  0.6,  143,+15.7,  81.5,  268.9,  +14.5,  +15.3,  +19.5,+1014.29,8D
17/09/2008,14:15:45,   0.0,  1.1,   92,+15.7,  81.9,  270.6,  +14.6,  +15.3,  +19.6,+1014.30,72
17/09/2008,14:16:05,   0.0,  1.2,   59,+15.7,  81.8,  272.1,  +14.5,  +15.3,  +19.5,+1014.30,6D
17/09/2008,14:16:25,   0.0,  0.0,  111,+15.7,  81.1,  273.1,  +14.6,  +15.3,  +19.6,+1014.28,74
17/09/2008,14:16:45,   0.0,  1.0,   52,+15.7,  81.7,  273.7,  +14.7,  +15.2,  +19.6,+1014.29,78
17/09/2008,14:17:05,   0.0,  0.5,   93,+15.7,  81.7,  274.4,  +14.6,  +15.3,  +19.6,+1014.29,7C
17/09/2008,14:17:25,   0.0,  1.6,   81,+15.7,  81.2,  274.4,  +14.6,  +15.2,  +19.6,+1014.25,73
17/09/2008,14:17:45,   0.0,  0.5,  162,+15.7,  81.1,  274.0,  +14.5,  +15.3,  +19.5,+1014.27,7F
17/09/2008,14:18:05,   0.0,  0.1,  347,+15.7,  81.0,  272.2,  +14.5,  +15.4,  +19.5,+1014.29,7F
17/09/2008,14:18:25,   0.0,  1.0,   57,+15.7,  80.9,  269.9,  +14.5,  +15.3,  +19.5,+1014.26,80
17/09/2008,14:18:43,   0.0,  1.6,   56,+15.7,  80.8,  267.8,  +14.6,  +15.3,  +19.6,+1014.25,82
17/09/2008,14:19:03,   0.0,  1.1,   79,+15.7,  81.1,  263.7,  +14.5,  +15.3,  +19.6,+1014.26,74
17/09/2008,14:19:23,   0.0,  1.3,   85,+15.7,  81.2,  259.1,  +14.5,  +15.3,  +19.6,+1014.26,75
17/09/2008,14:19:43,   0.0,  1.3,   94,+15.7,  81.3,  254.8,  +14.6,  +15.2,  +19.7,+1014.26,7B
17/09/2008,14:20:03,   0.0,  0.6,   43,+15.7,  82.0,  250.5,  +14.5,  +15.3,  +19.6,+1014.24,5F
17/09/2008,14:20:23,   0.0,  1.7,   64,+15.7,  81.8,  246.8,  +14.7,  +15.2,  +19.7,+1014.26,79
17/09/2008,14:20:43,   0.0,  1.6,   14,+15.7,  81.9,  243.1,  +14.5,  +15.3,  +19.6,+1014.26,6A
17/09/2008,14:21:03,   0.0,  1.5,   52,+15.7,  80.9,  240.3,  +14.6,  +15.3,  +19.6,+1014.27,68
17/09/2008,14:21:23,   0.0,  1.9,   37,+15.7,  80.3,  237.4,  +14.7,  +15.2,  +19.7,+1014.22,6E
17/09/2008,14:21:43,   0.0,  1.6,   43,+15.7,  80.5,  234.3,  +14.6,  +15.3,  +19.7,+1014.26,6C
17/09/2008,14:22:03,   0.0,  1.1,   94,+15.7,  81.6,  231.4,  +14.7,  +15.2,  +19.7,+1014.25,69
17/09/2008,14:22:23,   0.0,  1.3,   60,+15.7,  81.8,  228.9,  +14.7,  +15.2,  +19.7,+1014.23,71
17/09/2008,14:22:43,   0.0,  0.0,   38,+15.7,  81.9,  226.3,  +14.6,  +15.2,  +19.7,+1014.25,6E
17/09/2008,14:23:03,   0.0,  1.1,   70,+15.7,  82.0,  223.6,  +14.5,  +15.3,  +19.6,+1014.24,5F
17/09/2008,14:23:23,   0.0,  0.0,  147,+15.7,  82.5,  221.0,  +14.6,  +15.2,  +19.7,+1014.24,72
17/09/2008,14:23:43,   0.0,  0.0,  354,+15.7,  82.3,  219.2,  +14.7,  +15.2,  +19.7,+1014.23,7B
17/09/2008,14:24:03,   0.0,  0.2,   51,+15.7,  82.3,  217.8,  +14.6,  +15.3,  +19.7,+1014.25,6A
17/09/2008,14:24:23,   0.0,  1.6,   59,+15.7,  81.5,  217.1,  +14.6,  +15.3,  +19.6,+1014.24,71
17/09/2008,14:24:43,   0.0,  0.5,   67,+15.7,  81.6,  216.4,  +14.6,  +15.2,  +19.6,+1014.24,72
17/09/2008,14:25:03,   0.0,  0.9,   90,+15.7,  82.7,  215.8,  +14.5,  +15.3,  +19.6,+1014.26,76
17/09/2008,14:25:23,   0.0,  0.5,   49,+15.7,  82.9,  214.2,  +14.5,  +15.3,  +19.6,+1014.24,71
17/09/2008,14:25:43,   0.0,  0.0,  113,+15.8,  82.9,  212.8,  +14.6,  +15.3,  +19.6,+1014.23,7B
17/09/2008,14:26:03,   0.0,  0.0,   34,+15.8,  82.7,  211.2,  +14.6,  +15.2,  +19.6,+1014.24,61
17/09/2008,14:26:23,   0.0,  1.5,  106,+15.7,  82.6,  209.7,  +14.7,  +15.2,  +19.7,+1014.23,84
17/09/2008,14:26:43,   0.0,  2.0,   97,+15.8,  82.6,  208.1,  +14.5,  +15.3,  +19.6,+1014.22,72
17/09/2008,14:27:03,   0.0,  0.6,   71,+15.8,  82.4,  206.6,  +14.5,  +15.3,  +19.6,+1014.22,6C
17/09/2008,14:27:23,   0.0,  1.6,   84,+15.8,  82.4,  205.4,  +14.5,  +15.3,  +19.6,+1014.23,71
17/09/2008,14:27:43,   0.0,  0.7,   63,+15.8,  82.5,  204.2,  +14.5,  +15.3,  +19.6,+1014.21,6C
17/09/2008,14:28:03,   0.0,  0.4,  358,+15.8,  83.3,  202.9,  +14.7,  +15.2,  +19.6,+1014.22,83
17/09/2008,14:28:25,   0.0,  1.5,   68,+15.8,  83.5,  201.8,  +14.5,  +15.3,  +19.5,+1014.22,75
17/09/2008,14:28:45,   0.0,  1.7,   91,+15.8,  82.7,  200.8,  +14.5,  +15.3,  +19.5,+1014.23,76
17/09/2008,14:29:05,   0.0,  2.0,   95,+15.8,  82.3,  199.7,  +14.6,  +15.3,  +19.5,+1014.21,7C
17/09/2008,14:29:25,   0.0,  1.1,   57,+15.8,  81.9,  198.5,  +14.6,  +15.3,  +19.5,+1014.21,7E
17/09/2008,14:29:45,   0.0,  0.3,  142,+15.8,  82.4,  197.4,  +14.7,  +15.2,  +19.6,+1014.21,87
17/09/2008,14:30:05,   0.0,  0.0,  359,+15.8,  82.6,  196.4,  +14.6,  +15.3,  +19.5,+1014.21,82
17/09/2008,14:30:25,   0.0,  0.0,  306,+15.8,  82.5,  195.7,  +14.5,  +15.3,  +19.4,+1014.20,7A
17/09/2008,14:30:45,   0.0,  0.0,  332,+15.8,  82.5,  194.8,  +14.5,  +15.3,  +19.4,+1014.22,7D
17/09/2008,14:31:05,   0.0,  0.0,   18,+15.8,  82.4,  194.3,  +14.6,  +15.2,  +19.5,+1014.19,6C
17/09/2008,14:31:25,   0.0,  0.0,   84,+15.8,  82.4,  193.8,  +14.7,  +15.2,  +19.5,+1014.19,76
17/09/2008,14:31:45,   0.0,  0.0,   65,+15.8,  82.6,  193.0,  +14.6,  +15.3,  +19.4,+1014.18,6F
17/09/2008,14:32:05,   0.0,  0.3,   97,+15.8,  82.5,  192.3,  +14.5,  +15.4,  +19.4,+1014.18,75
17/09/2008,14:32:25,   0.0,  1.3,   66,+15.8,  82.9,  191.6,  +14.6,  +15.3,  +19.4,+1014.22,75
17/09/2008,14:32:45,   0.0,  1.5,  105,+15.8,  82.2,  191.1,  +14.5,  +15.3,  +19.4,+1014.20,74
17/09/2008,14:33:05,   0.0,  1.9,  103,+15.8,  82.0,  190.3,  +14.6,  +15.3,  +19.4,+1014.17,79
17/09/2008,14:33:25,   0.0,  1.3,  122,+15.8,  81.9,  189.7,  +14.6,  +15.3,  +19.4,+1014.17,8A
17/09/2008,14:33:45,   0.0,  0.5,   74,+15.8,  81.7,  189.1,  +14.7,  +15.2,  +19.4,+1014.18,7C
17/09/2008,14:34:05,   0.0,  0.1,   23,+15.8,  81.8,  188.4,  +14.7,  +15.2,  +19.4,+1014.18,72
17/09/2008,14:34:25,   0.0,  0.6,   44,+15.8,  82.0,  187.7,  +14.7,  +15.2,  +19.4,+1014.16,75
17/09/2008,14:34:45,   0.0,  0.4,   99,+15.8,  81.4,  187.2,  +14.5,  +15.3,  +19.3,+1014.17,7C
17/09/2008,14:35:05,   0.0,  1.0,   79,+15.8,  81.6,  186.3,  +14.5,  +15.4,  +19.3,+1014.14,74
17/09/2008,14:35:25,   0.0,  0.3,   60,+15.8,  81.3,  185.4,  +14.6,  +15.3,  +19.3,+1014.14,6B
17/09/2008,14:35:43,   0.0,  0.0,   70,+15.8,  81.3,  184.9,  +14.6,  +15.3,  +19.3,+1014.17,70
17/09/2008,14:36:03,   0.0,  0.1,   40,+15.8,  81.5,  184.6,  +14.7,  +15.2,  +19.3,+1014.14,67
17/09/2008,14:36:23,   0.0,  1.5,   11,+15.8,  81.5,  184.7,  +14.7,  +15.2,  +19.3,+1014.17,70
17/09/2008,14:36:43,   0.0,  0.5,   48,+15.7,  80.7,  185.2,  +14.6,  +15.2,  +19.3,+1014.13,72
17/09/2008,14:37:03,   0.0,  0.8,   95,+15.8,  82.4,  186.0,  +14.6,  +15.2,  +19.3,+1014.16,76
17/09/2008,14:37:23,   0.0,  0.0,   85,+15.8,  81.9,  186.8,  +14.6,  +15.2,  +19.3,+1014.13,78
17/09/2008,14:37:43,   0.0,  1.0,  109,+15.8,  81.7,  187.8,  +14.7,  +15.2,  +19.3,+1014.15,8A
17/09/2008,14:38:03,   0.0,  0.4,   94,+15.8,  81.4,  188.5,  +14.5,  +15.3,  +19.2,+1014.15,76
17/09/2008,14:38:23,   0.0,  0.3,  346,+15.8,  81.6,  189.2,  +14.6,  +15.3,  +19.2,+1014.14,87
17/09/2008,14:38:43,   0.0,  0.0,   98,+15.8,  82.3,  190.2,  +14.5,  +15.3,  +19.2,+1014.14,6F
17/09/2008,14:39:03,   0.0,  1.6,   99,+15.8,  82.1,  190.6,  +14.7,  +15.2,  +19.2,+1014.14,77
17/09/2008,14:39:23,   0.0,  1.3,   71,+15.8,  82.3,  191.0,  +14.6,  +15.2,  +19.2,+1014.11,65
17/09/2008,14:39:43,   0.0,  1.1,  141,+15.8,  81.0,  191.7,  +14.6,  +15.3,  +19.2,+1014.11,77
17/09/2008,14:40:03,   0.0,  1.7,   69,+15.8,  80.7,  192.2,  +14.7,  +15.2,  +19.2,+1014.11,6C
17/09/2008,14:40:25,   0.0,  1.1,   46,+15.8,  80.5,  192.8,  +14.6,  +15.3,  +19.2,+1014.10,68
17/09/2008,14:40:45,   0.0,  0.6,   86,+15.7,  80.2,  192.7,  +14.5,  +15.4,  +19.1,+1014.09,74
17/09/2008,14:41:05,   0.0,  0.5,   34,+15.7,  80.8,  192.4,  +14.5,  +15.4,  +19.1,+1014.09,6C
17/09/2008,14:41:25,   0.0,  0.7,   69,+15.7,  82.0,  191.9,  +14.6,  +15.3,  +19.1,+1014.10,6E
17/09/2008,14:41:45,   0.0,  0.8,   42,+15.7,  81.9,  191.0,  +14.6,  +15.3,  +19.1,+1014.08,6E
17/09/2008,14:42:05,   0.0,  0.7,   96,+15.7,  81.5,  190.2,  +14.6,  +15.2,  +19.1,+1014.09,70
17/09/2008,14:42:25,   0.0,  0.8,   82,+15.7,  81.2,  189.3,  +14.6,  +15.3,  +19.1,+1014.08,74
17/09/2008,14:42:45,   0.0,  0.4,  149,+15.7,  81.5,  188.3,  +14.7,  +15.2,  +19.1,+1014.08,88
17/09/2008,14:43:05,   0.0,  0.0,   53,+15.7,  82.3,  187.1,  +14.6,  +15.3,  +19.1,+1014.10,60
17/09/2008,14:43:25,   0.0,  1.6,   35,+15.7,  82.2,  186.0,  +14.7,  +15.2,  +19.1,+1014.09,6E
17/09/2008,14:43:45,   0.0,  0.6,  290,+15.7,  81.5,  184.8,  +14.6,  +15.3,  +19.1,+1014.11,83
17/09/2008,14:44:05,   0.0,  1.4,   74,+15.7,  81.2,  144.1,  +14.6,  +15.3,  +19.1,+1014.12,62
17/09/2008,14:44:25,   0.0,  1.2,    9,+15.7,  80.9,  148.8,  +14.5,  +15.3,  +19.0,+1014.10,5D
17/09/2008,14:44:45,   0.0,  1.1,    0,+15.7,  80.7,  141.7,  +14.7,  +15.2,  +19.0,+1014.08,53
17/09/2008,14:45:05,   0.0,  0.4,  106,+15.7,  80.7,  126.9,  +14.6,  +15.3,  +19.0,+1014.10,77
