23/09/2008,12:32:45,   0.0,  1.0,   53,+13.9,  70.5,  208.5,  +14.3,  +14.6,  +15.8,+1023.65,67
23/09/2008,12:33:05,   0.0,  0.8,   70,+13.9,  69.9,  209.2,  +14.3,  +14.6,  +15.8,+1023.62,71
23/09/2008,12:33:25,   0.0,  0.7,   80,+13.9,  70.5,  210.0,  +14.2,  +14.6,  +15.7,+1023.62,5B
23/09/2008,12:33:45,   0.0,  0.7,   28,+13.9,  70.7,  211.5,  +14.2,  +14.6,  +15.7,+1023.62,67
23/09/2008,12:34:05,   0.0,  0.4,  138,+13.9,  70.9,  213.5,  +14.3,  +14.5,  +15.8,+1023.61,77
23/09/2008,12:34:25,   0.0,  0.4,  174,+13.9,  70.9,  214.8,  +14.2,  +14.6,  +15.8,+1023.60,7C
23/09/2008,12:34:45,   0.0,  0.3,  336,+13.9,  72.2,  215.8,  +14.3,  +14.5,  +15.8,+1023.59,81
23/09/2008,12:35:05,   0.0,  0.0,   46,+13.9,  73.3,  217.3,  +14.4,  +14.5,  +15.8,+1023.61,62
23/09/2008,12:35:25,   0.0,  0.6,   22,+13.9,  76.4,  219.4,  +14.3,  +14.5,  +15.8,+1023.62,6B
23/09/2008,12:35:45,   0.0,  0.9,   45,+14.0,  71.9,  221.6,  +14.4,  +14.5,  +15.9,+1023.61,69
23/09/2008,12:36:05,   0.0,  1.2,   46,+14.0,  72.5,  223.8,  +14.4,  +14.5,  +15.9,+1023.59,69
23/09/2008,12:36:25,   0.0,  1.3,   20,+14.0,  72.7,  226.0,  +14.3,  +14.5,  +15.9,+1023.60,58
23/09/2008,12:36:45,   0.0,  0.9,  340,+14.0,  72.4,  228.5,  +14.2,  +14.6,  +15.8,+1023.61,78
23/09/2008,12:37:05,   0.0,  1.0,   35,+14.0,  74.2,  230.8,  +14.2,  +14.6,  +15.8,+1023.60,59
23/09/2008,12:37:25,   0.0,  0.9,   41,+14.0,  70.9,  232.9,  +14.3,  +14.5,  +15.9,+1023.61,68
23/09/2008,12:37:45,   0.0,  0.7,   39,+14.0,  71.6,  234.0,  +14.3,  +14.5,  +15.9,+1023.61,66
23/09/2008,12:38:05,   0.0,  0.8,   74,+14.0,  72.1,  234.3,  +14.4,  +14.5,  +15.9,+1023.59,6A
23/09/2008,12:38:25,   0.0,  0.6,   78,+14.0,  74.2,  234.4,  +14.2,  +14.6,  +15.8,+1023.60,68
23/09/2008,12:38:45,   0.0,  0.6,   87,+14.0,  71.7,  234.3,  +14.2,  +14.6,  +15.9,+1023.61,6D
23/09/2008,12:39:05,   0.0,  0.3,   69,+14.0,  71.9,  235.3,  +14.4,  +14.5,  +15.9,+1023.60,6A
23/09/2008,12:39:25,   0.0,  0.6,  105,+14.0,  71.8,  243.9,  +14.3,  +14.5,  +15.9,+1023.61,7A
23/09/2008,12:39:45,   0.0,  0.2,   90,+14.0,  72.8,  242.9,  +14.3,  +14.5,  +15.9,+1023.60,6A
23/09/2008,12:40:05,   0.0,  0.0,   95,+14.0,  73.4,  242.0,  +14.3,  +14.5,  +15.9,+1023.60,55
23/09/2008,12:40:25,   0.0,  0.0,   22,+14.0,  74.5,  237.9,  +14.2,  +14.6,  +15.9,+1023.63,5F
23/09/2008,12:40:45,   0.0,  0.5,  326,+14.0,  73.6,  224.3,  +14.3,  +14.5,  +15.9,+1023.59,78
23/09/2008,12:41:05,   0.0,  1.3,  336,+14.0,  73.6,  219.8,  +14.2,  +14.6,  +15.9,+1023.59,7E
23/09/2008,12:41:25,   0.0,  1.0,   16,+14.0,  72.9,  216.9,  +14.3,  +14.5,  +16.0,+1023.61,59
23/09/2008,12:41:45,   0.0,  0.8,   74,+14.0,  73.1,  214.8,  +14.3,  +14.5,  +16.0,+1023.63,5E
23/09/2008,12:42:05,   0.0,  0.4,  164,+14.0,  72.6,  213.5,  +14.4,  +14.5,  +16.1,+1023.60,66
23/09/2008,12:42:25,   0.0,  0.3,    3,+14.0,  73.0,  211.9,  +14.2,  +14.6,  +16.0,+1023.62,3C
23/09/2008,12:42:43,   0.0,  0.3,    5,+14.1,  73.1,  210.8,  +14.2,  +14.5,  +16.0,+1023.60,3B
23/09/2008,12:43:03,   0.0,  0.4,   52,+14.0,  73.1,  209.6,  +14.4,  +14.5,  +16.1,+1023.62,55
23/09/2008,12:43:23,   0.0,  0.1,   13,+14.1,  73.1,  208.6,  +14.3,  +14.5,  +16.1,+1023.63,51
23/09/2008,12:43:43,   0.0,  0.2,   68,+14.1,  73.1,  208.0,  +14.4,  +14.5,  +16.2,+1023.62,59
23/09/2008,12:44:05,   0.0,  1.7,   28,+14.1,  73.5,  207.2,  +14.3,  +14.5,  +16.1,+1023.62,5D
23/09/2008,12:44:25,   0.0,  1.5,   33,+14.1,  72.9,  206.6,  +14.3,  +14.5,  +16.2,+1023.60,5E
23/09/2008,12:44:45,   0.0,  1.7,   51,+14.1,  72.4,  206.6,  +14.3,  +14.5,  +16.2,+1023.60,5D
23/09/2008,12:45:05,   0.0,  0.9,  129,+14.1,  72.5,  206.9,  +14.3,  +14.5,  +16.2,+1023.60,75
23/09/2008,12:45:25,   0.0,  1.3,   70,+14.1,  73.9,  207.9,  +14.4,  +14.5,  +16.2,+1023.58,6B
23/09/2008,12:45:45,   0.0,  1.4,   59,+14.1,  74.0,  208.3,  +14.4,  +14.5,  +16.3,+1023.61,63
23/09/2008,12:46:05,   0.0,  0.7,   41,+14.1,  74.1,  207.9,  +14.4,  +14.5,  +16.3,+1023.61,5F
23/09/2008,12:46:25,   0.0,  0.5,   42,+14.1,  73.9,  208.4,  +14.4,  +14.5,  +16.3,+1023.62,64
23/09/2008,12:46:45,   0.0,  0.6,  336,+14.2,  74.1,  210.4,  +14.3,  +14.6,  +16.2,+1023.63,70
23/09/2008,12:47:05,   0.0,  0.0,  340,+14.2,  75.2,  210.5,  +14.3,  +14.6,  +16.2,+1023.62,64
23/09/2008,12:47:23,   0.0,  0.0,   82,+14.2,  73.7,  210.1,  +14.2,  +14.5,  +16.3,+1023.63,56
23/09/2008,12:47:43,   0.0,  1.3,   82,+14.2,  75.2,  210.1,  +14.2,  +14.5,  +16.2,+1023.64,59
23/09/2008,12:48:03,   0.0,  1.0,  117,+14.2,  74.9,  211.5,  +14.2,  +14.5,  +16.3,+1023.64,6E
23/09/2008,12:48:23,   0.0,  0.8,   93,+14.2,  74.9,  213.4,  +14.2,  +14.6,  +16.3,+1023.63,6B
23/09/2008,12:48:43,   0.0,  1.0,   84,+14.2,  73.9,  215.6,  +14.2,  +14.6,  +16.3,+1023.62,68
23/09/2008,12:49:03,   0.0,  1.0,  100,+14.2,  73.6,  217.6,  +14.2,  +14.5,  +16.3,+1023.63,69
23/09/2008,12:49:25,   0.0,  1.1,  163,+14.2,  73.5,  219.3,  +14.2,  +14.6,  +16.3,+1023.63,76
23/09/2008,12:49:45,   0.0,  1.4,   66,+14.2,  73.0,  219.9,  +14.2,  +14.6,  +16.3,+1023.63,6E
23/09/2008,12:50:05,   0.0,  0.8,   46,+14.2,  73.9,  219.7,  +14.2,  +14.6,  +16.3,+1023.63,6A
23/09/2008,12:50:25,   0.0,  0.7,   50,+14.2,  73.0,  219.3,  +14.2,  +14.6,  +16.3,+1023.60,56
23/09/2008,12:50:45,   0.0,  0.5,  102,+14.2,  72.8,  218.4,  +14.3,  +14.5,  +16.4,+1023.59,74
23/09/2008,12:51:05,   0.0,  0.9,   28,+14.2,  72.8,  216.8,  +14.3,  +14.5,  +16.4,+1023.59,6E
23/09/2008,12:51:25,   0.0,  1.1,   53,+14.2,  72.7,  215.0,  +14.3,  +14.5,  +16.4,+1023.59,5D
23/09/2008,12:51:45,   0.0,  0.7,   86,+14.2,  72.7,  213.1,  +14.3,  +14.5,  +16.4,+1023.60,61
23/09/2008,12:52:05,   0.0,  0.7,   71,+14.3,  71.8,  211.1,  +14.3,  +14.5,  +16.4,+1023.57,5D
23/09/2008,12:52:25,   0.0,  0.6,   64,+14.3,  72.3,  209.9,  +14.3,  +14.5,  +16.4,+1023.57,6B
23/09/2008,12:52:45,   0.0,  0.6,   40,+14.2,  72.8,  208.7,  +14.3,  +14.5,  +16.4,+1023.57,68
23/09/2008,12:53:05,   0.0,  0.1,   76,+14.3,  72.8,  208.3,  +14.4,  +14.5,  +16.5,+1023.57,68
23/09/2008,12:53:25,   0.0,  0.6,  120,+14.3,  72.5,  207.9,  +14.3,  +14.5,  +16.5,+1023.54,73
23/09/2008,12:53:45,   0.0,  1.1,   86,+14.3,  72.1,  208.2,  +14.3,  +14.6,  +16.4,+1023.54,62
23/09/2008,12:54:05,   0.0,  0.3,   56,+14.3,  71.9,  209.2,  +14.3,  +14.6,  +16.4,+1023.52,63
23/09/2008,12:54:25,   0.0,  0.3,  336,+14.3,  74.2,  210.6,  +14.2,  +14.6,  +16.4,+1023.54,6F
23/09/2008,12:54:45,   0.0,  0.0,   50,+14.3,  74.7,  213.6,  +14.2,  +14.6,  +16.5,+1023.54,60
23/09/2008,12:55:05,   0.0,  0.0,  321,+14.3,  72.4,  214.3,  +14.2,  +14.6,  +16.4,+1023.54,66
23/09/2008,12:55:25,   0.0,  0.3,  304,+14.3,  72.8,  215.6,  +14.4,  +14.5,  +16.5,+1023.50,72
23/09/2008,12:55:45,   0.0,  0.7,   48,+14.3,  72.4,  216.8,  +14.3,  +14.6,  +16.5,+1023.50,6C
23/09/2008,12:56:05,   0.0,  1.7,   70,+14.3,  72.3,  217.6,  +14.3,  +14.6,  +16.5,+1023.52,65
23/09/2008,12:56:25,   0.0,  0.7,   88,+14.3,  73.0,  218.3,  +14.2,  +14.6,  +16.4,+1023.53,6A
23/09/2008,12:56:45,   0.0,  1.5,   95,+14.3,  72.3,  218.6,  +14.2,  +14.6,  +16.4,+1023.50,6B
23/09/2008,12:57:05,   0.0,  1.0,  145,+14.3,  72.4,  219.6,  +14.3,  +14.6,  +16.4,+1023.50,72
23/09/2008,12:57:25,   0.0,  1.6,   47,+14.3,  73.2,  221.1,  +14.2,  +14.6,  +16.5,+1023.48,65
23/09/2008,12:57:43,   0.0,  1.1,   58,+14.3,  72.6,  222.9,  +14.2,  +14.5,  +16.5,+1023.51,67
23/09/2008,12:58:03,   0.0,  0.9,   40,+14.3,  72.7,  241.6,  +14.3,  +14.5,  +16.5,+1023.50,61
23/09/2008,12:58:25,   0.0,  0.4,   39,+14.3,  73.9,  231.8,  +14.3,  +14.5,  +16.5,+1023.49,74
23/09/2008,12:58:45,   0.0,  0.5,   34,+14.3,  74.0,  253.3,  +14.3,  +14.6,  +16.5,+1023.48,69
23/09/2008,12:59:05,   0.0,  1.2,   88,+14.3,  73.7,  283.7,  +14.3,  +14.5,  +16.5,+1023.50,72
23/09/2008,12:59:25,   0.0,  1.3,   34,+14.3,  72.5,  232.3,  +14.4,  +14.5,  +16.6,+1023.50,61
23/09/2008,12:59:45,   0.0,  1.3,   92,+14.4,  71.9,  266.7,  +14.2,  +14.6,  +16.5,+1023.49,7C
23/09/2008,13:00:05,   0.0,  0.7,    8,+14.4,  71.6,  246.3,  +14.3,  +14.5,  +16.5,+1023.48,51
23/09/2008,13:00:25,   0.0,  0.7,  186,+14.3,  71.8,  226.5,  +14.2,  +14.6,  +16.5,+1023.50,74
23/09/2008,13:00:45,   0.0,  1.7,   54,+14.4,  72.6,  223.4,  +14.2,  +14.6,  +16.5,+1023.50,5D
23/09/2008,13:01:05,   0.0,  0.9,   45,+14.3,  71.3,  220.7,  +14.4,  +14.5,  +16.6,+1023.49,60
23/09/2008,13:01:25,   0.0,  0.9,  175,+14.4,  71.4,  217.1,  +14.4,  +14.5,  +16.6,+1023.51,71
23/09/2008,13:01:45,   0.0,  1.6,   84,+14.3,  71.6,  213.8,  +14.2,  +14.6,  +16.5,+1023.47,67
23/09/2008,13:02:05,   0.0,  1.1,   33,+14.4,  71.5,  210.5,  +14.3,  +14.5,  +16.5,+1023.49,55
23/09/2008,13:02:25,   0.0,  0.5,   43,+14.4,  71.5,  208.7,  +14.2,  +14.6,  +16.5,+1023.48,63
23/09/2008,13:02:45,   0.0,  0.5,  150,+14.4,  71.6,  208.3,  +14.3,  +14.5,  +16.6,+1023.47,71
23/09/2008,13:03:05,   0.0,  0.7,   74,+14.4,  71.7,  208.7,  +14.4,  +14.5,  +16.6,+1023.47,6B
23/09/2008,13:03:25,   0.0,  1.0,   77,+14.4,  70.5,  207.8,  +14.2,  +14.5,  +16.5,+1023.45,62
23/09/2008,13:03:45,   0.0,  1.0,  159,+14.4,  72.8,  204.6,  +14.2,  +14.6,  +16.5,+1023.46,77
23/09/2008,13:04:05,   0.0,  0.5,   96,+14.4,  72.9,  201.2,  +14.3,  +14.5,  +16.6,+1023.45,62
23/09/2008,13:04:25,   0.0,  1.2,   37,+14.4,  72.9,  199.1,  +14.3,  +14.5,  +16.6,+1023.47,6E
23/09/2008,13:04:45,   0.0,  1.0,   81,+14.4,  72.2,  197.2,  +14.2,  +14.6,  +16.5,+1023.45,62
23/09/2008,13:05:05,   0.0,  0.9,  150,+14.4,  71.7,  196.0,  +14.3,  +14.5,  +16.6,+1023.40,71
23/09/2008,13:05:25,   0.0,  0.5,  115,+14.4,  71.5,  200.1,  +14.2,  +14.6,  +16.5,+1023.43,63
23/09/2008,13:05:45,   0.0,  0.2,   23,+14.4,  71.2,  338.5,  +14.2,  +14.6,  +16.5,+1023.42,5C
23/09/2008,13:06:03,   0.0,  0.8,  118,+14.4,  71.3,  504.2,  +14.4,  +14.5,  +16.6,+1023.41,6C
23/09/2008,13:06:23,   0.0,  0.3,  101,+14.4,  71.3,  454.2,  +14.3,  +14.5,  +16.6,+1023.39,6B
23/09/2008,13:06:43,   0.0,  0.9,   81,+14.4,  71.4,  305.0,  +14.4,  +14.4,  +16.6,+1023.39,64
23/09/2008,13:07:03,   0.0,  1.2,   43,+14.4,  70.3,  317.8,  +14.4,  +14.5,  +16.6,+1023.40,5B
23/09/2008,13:07:23,   0.0,  1.2,   48,+14.4,  70.1,  327.1,  +14.3,  +14.5,  +16.6,+1023.36,5E
23/09/2008,13:07:43,   0.0,  1.1,   36,+14.4,  71.4,  322.2,  +14.3,  +14.5,  +16.6,+1023.35,5B
23/09/2008,13:08:03,   0.0,  0.7,   39,+14.4,  68.4,  187.9,  +14.3,  +14.5,  +16.7,+1023.36,78
23/09/2008,13:08:23,   0.0,  1.8,   57,+14.4,  68.5,  403.2,  +14.2,  +14.6,  +16.6,+1023.34,6A
23/09/2008,13:08:43,   0.0,  2.1,   33,+14.4,  68.9,  188.5,  +14.3,  +14.5,  +16.7,+1023.33,71
23/09/2008,13:09:03,   0.0,  1.4,  351,+14.5,  70.3,  260.8,  +14.2,  +14.6,  +16.6,+1023.34,71
23/09/2008,13:09:23,   0.0,  0.3,   80,+14.4,  69.9,  350.9,  +14.3,  +14.5,  +16.6,+1023.32,6C
23/09/2008,13:09:43,   0.0,  0.3,  302,+14.5,  70.2,  445.8,  +14.4,  +14.5,  +16.7,+1023.30,71
23/09/2008,13:10:05,   0.0,  0.0,  100,+14.5,  70.1,  397.1,  +14.3,  +14.5,  +16.6,+1023.33,5F
23/09/2008,13:10:25,   0.0,  1.6,   55,+14.5,  70.2,  419.1,  +14.3,  +14.5,  +16.6,+1023.32,5C
23/09/2008,13:10:45,   0.0,  2.4,   45,+14.4,  69.8,  420.7,  +14.2,  +14.5,  +16.6,+1023.31,65
23/09/2008,13:11:05,   0.0,  2.3,   63,+14.5,  69.3,  410.4,  +14.4,  +14.5,  +16.7,+1023.30,5B
23/09/2008,13:11:25,   0.0,  2.4,   38,+14.5,  70.5,  423.0,  +14.2,  +14.6,  +16.6,+1023.28,5F
23/09/2008,13:11:45,   0.0,  1.4,   39,+14.5,  73.2,  428.9,  +14.4,  +14.5,  +16.7,+1023.28,71
23/09/2008,13:12:05,   0.0,  0.7,    5,+14.5,  73.2,  420.9,  +14.2,  +14.6,  +16.6,+1023.28,4F
23/09/2008,13:12:25,   0.0,  1.2,   36,+14.5,  73.0,  410.7,  +14.3,  +14.5,  +16.7,+1023.27,5C
23/09/2008,13:12:45,   0.0,  1.4,   27,+14.5,  69.9,  412.9,  +14.2,  +14.6,  +16.6,+1023.29,73
23/09/2008,13:13:05,   0.0,  2.2,   45,+14.5,  72.5,  421.9,  +14.2,  +14.5,  +16.6,+1023.28,63
23/09/2008,13:13:25,   0.0,  1.8,   14,+14.5,  73.0,  418.6,  +14.3,  +14.5,  +16.7,+1023.27,66
23/09/2008,13:13:45,   0.0,  1.7,   61,+14.6,  73.0,  422.9,  +14.2,  +14.5,  +16.7,+1023.28,68
23/09/2008,13:14:05,   0.0,  1.8,   71,+14.6,  73.9,  415.1,  +14.2,  +14.5,  +16.7,+1023.26,68
23/09/2008,13:14:25,   0.0,  1.5,   98,+14.6,  73.6,  407.3,  +14.3,  +14.5,  +16.7,+1023.27,72
23/09/2008,13:14:45,   0.0,  1.2,   49,+14.6,  72.0,  413.2,  +14.3,  +14.5,  +16.8,+1023.26,62
23/09/2008,13:15:05,   0.0,  1.2,  359,+14.6,  70.4,  417.6,  +14.4,  +14.5,  +16.8,+1023.27,7F
23/09/2008,13:15:25,   0.0,  1.4,  105,+14.7,  72.4,  422.1,  +14.3,  +14.5,  +16.8,+1023.25,6F
23/09/2008,13:15:45,   0.0,  1.2,   42,+14.7,  71.1,  417.5,  +14.2,  +14.6,  +16.8,+1023.23,61
23/09/2008,13:16:05,   0.0,  2.0,  124,+14.7,  70.4,  415.8,  +14.3,  +14.5,  +16.9,+1023.27,76
23/09/2008,13:16:23,   0.0,  1.8,   42,+14.6,  69.8,  415.3,  +14.2,  +14.5,  +16.9,+1023.24,6E
23/09/2008,13:16:43,   0.0,  0.8,  189,+14.7,  73.5,  414.1,  +14.4,  +14.5,  +17.0,+1023.25,7C
23/09/2008,13:17:03,   0.0,  0.6,   88,+14.7,  70.9,  422.8,  +14.1,  +14.6,  +16.9,+1023.24,71
23/09/2008,13:17:23,   0.0,  0.0,   62,+14.7,  68.3,  430.0,  +14.4,  +14.4,  +17.0,+1023.24,56
23/09/2008,13:17:43,   0.0,  0.8,   82,+14.7,  69.1,  432.3,  +14.2,  +14.6,  +17.0,+1023.23,65
23/09/2008,13:18:05,   0.0,  1.2,   89,+14.7,  70.9,  434.1,  +14.2,  +14.6,  +17.0,+1023.22,65
23/09/2008,13:18:25,   0.0,  0.6,  115,+14.7,  69.7,  431.4,  +14.4,  +14.5,  +17.1,+1023.19,7E
23/09/2008,13:18:45,   0.0,  0.8,   55,+14.8,  70.1,  427.3,  +14.3,  +14.5,  +17.1,+1023.20,63
23/09/2008,13:19:05,   0.0,  1.5,   86,+14.8,  71.5,  440.0,  +14.2,  +14.6,  +17.1,+1023.20,5F
23/09/2008,13:19:25,   0.0,  1.7,   90,+14.8,  70.7,  450.5,  +14.4,  +14.5,  +17.2,+1023.18,6E
23/09/2008,13:19:45,   0.0,  1.3,  123,+14.8,  70.4,  451.4,  +14.2,  +14.6,  +17.2,+1023.16,73
23/09/2008,13:20:03,   0.0,  1.9,   63,+14.8,  71.4,  453.0,  +14.4,  +14.5,  +17.3,+1023.18,61
23/09/2008,13:20:23,   0.0,  1.4,   88,+14.8,  67.3,  455.5,  +14.2,  +14.6,  +17.3,+1023.16,6D
23/09/2008,13:20:43,   0.0,  1.5,   76,+14.8,  67.5,  456.8,  +14.4,  +14.5,  +17.4,+1023.17,76
23/09/2008,13:21:03,   0.0,  1.6,   68,+14.8,  67.8,  457.0,  +14.2,  +14.5,  +17.4,+1023.15,6D
23/09/2008,13:21:23,   0.0,  1.7,   65,+14.8,  68.6,  456.7,  +14.3,  +14.5,  +17.4,+1023.14,72
23/09/2008,13:21:43,   0.0,  1.7,   94,+14.9,  68.0,  459.3,  +14.2,  +14.6,  +17.4,+1023.11,6D
23/09/2008,13:22:03,   0.0,  2.0,   65,+14.9,  70.3,  460.2,  +14.3,  +14.6,  +17.5,+1023.12,58
23/09/2008,13:22:23,   0.0,  1.3,   41,+14.9,  70.9,  457.8,  +14.3,  +14.5,  +17.5,+1023.13,68
23/09/2008,13:22:43,   0.0,  1.2,   37,+14.9,  66.9,  458.7,  +14.2,  +14.6,  +17.5,+1023.13,73
23/09/2008,13:23:03,   0.0,  0.9,   46,+14.9,  67.4,  458.7,  +14.3,  +14.5,  +17.6,+1023.10,70
23/09/2008,13:23:23,   0.0,  1.4,   77,+14.9,  68.0,  459.7,  +14.2,  +14.6,  +17.6,+1023.11,71
23/09/2008,13:23:43,   0.0,  0.7,   95,+14.9,  67.7,  459.2,  +14.3,  +14.5,  +17.7,+1023.10,76
23/09/2008,13:24:03,   0.0,  0.8,  359,+14.9,  68.0,  457.6,  +14.4,  +14.5,  +17.8,+1023.08,8C
23/09/2008,13:24:25,   0.0,  0.0,   44,+15.0,  68.4,  456.4,  +14.2,  +14.6,  +17.7,+1023.10,5F
23/09/2008,13:24:43,   0.0,  0.2,   66,+15.0,  68.9,  454.4,  +14.3,  +14.5,  +17.8,+1023.08,70
23/09/2008,13:25:03,   0.0,  1.2,   96,+15.0,  69.0,  452.7,  +14.2,  +14.5,  +17.8,+1023.09,6A
23/09/2008,13:25:23,   0.0,  0.2,  110,+15.0,  69.7,  451.8,  +14.3,  +14.5,  +17.9,+1023.07,75
23/09/2008,13:25:43,   0.0,  0.1,   75,+15.0,  69.8,  450.4,  +14.2,  +14.6,  +17.9,+1023.08,6D
23/09/2008,13:26:03,   0.0,  0.1,  143,+15.1,  70.8,  452.1,  +14.2,  +14.5,  +17.9,+1023.05,6A
23/09/2008,13:26:23,   0.0,  1.5,  141,+15.1,  69.9,  453.8,  +14.4,  +14.4,  +18.1,+1023.07,7C
23/09/2008,13:26:43,   0.0,  2.6,  117,+15.1,  68.6,  463.2,  +14.1,  +14.5,  +18.0,+1023.08,78
23/09/2008,13:27:05,   0.0,  1.8,  136,+15.2,  67.2,  472.0,  +14.3,  +14.5,  +18.1,+1023.08,76
23/09/2008,13:27:25,   0.0,  2.1,  156,+15.2,  70.8,  477.7,  +14.3,  +14.6,  +18.1,+1023.05,7E
23/09/2008,13:27:45,   0.0,  2.1,  106,+15.2,  69.8,  485.4,  +14.4,  +14.5,  +18.3,+1023.07,83
23/09/2008,13:28:05,   0.0,  2.0,  141,+15.3,  67.3,  490.0,  +14.2,  +14.6,  +18.2,+1023.05,6C
23/09/2008,13:28:25,   0.0,  2.0,  136,+15.3,  68.3,  496.9,  +14.4,  +14.4,  +18.4,+1023.01,80
23/09/2008,13:28:45,   0.0,  1.4,  126,+15.3,  70.7,  500.9,  +14.3,  +14.6,  +18.4,+1023.05,78
23/09/2008,13:29:05,   0.0,  1.4,  135,+15.4,  70.7,  509.5,  +14.2,  +14.6,  +18.4,+1023.06,7B
23/09/2008,13:29:23,   0.0,  1.0,  104,+15.3,  70.0,  523.0,  +14.4,  +14.5,  +18.6,+1023.06,65
23/09/2008,13:29:43,   0.0,  0.5,  100,+15.4,  70.2,  524.3,  +14.4,  +14.4,  +18.6,+1023.05,6C
23/09/2008,13:30:05,   0.0,  0.4,   50,+15.4,  69.3,  469.3,  +14.4,  +14.5,  +18.7,+1023.07,6A
23/09/2008,13:30:25,   0.0,  1.3,  334,+15.4,  68.2,  535.0,  +14.3,  +14.6,  +18.7,+1023.08,77
23/09/2008,13:30:45,   0.0,  1.0,   17,+15.4,  73.5,  429.5,  +14.3,  +14.5,  +18.7,+1023.06,67
23/09/2008,13:31:05,   0.0,  1.4,   10,+15.5,  73.1,  414.2,  +14.4,  +14.5,  +18.8,+1023.09,5A
23/09/2008,13:31:25,   0.0,  0.7,   34,+15.5,  71.9,  325.4,  +14.3,  +14.5,  +18.8,+1023.07,6A
23/09/2008,13:31:45,   0.0,  1.6,   38,+15.5,  67.2,  296.9,  +14.4,  +14.4,  +18.9,+1023.09,7D
23/09/2008,13:32:05,   0.0,  1.6,   40,+15.5,  66.5,  338.9,  +14.3,  +14.5,  +18.9,+1023.08,71
23/09/2008,13:32:25,   0.0,  2.1,   40,+15.5,  65.5,  369.4,  +14.3,  +14.6,  +18.8,+1023.08,6D
23/09/2008,13:32:45,   0.0,  1.7,   49,+15.5,  66.5,  512.1,  +14.4,  +14.4,  +18.9,+1023.07,70
23/09/2008,13:33:05,   0.0,  1.3,   17,+15.5,  66.8,  505.0,  +14.3,  +14.5,  +18.9,+1023.05,66
23/09/2008,13:33:25,   0.0,  1.0,   31,+15.4,  66.3,  495.9,  +14.2,  +14.6,  +18.8,+1023.07,6D
23/09/2008,13:33:45,   0.0,  1.0,   44,+15.4,  66.0,  418.5,  +14.4,  +14.4,  +18.9,+1023.06,67
23/09/2008,13:34:03,   0.0,  1.3,   96,+15.4,  66.2,  449.1,  +14.4,  +14.4,  +18.9,+1023.04,6C
23/09/2008,13:34:23,   0.0,  1.2,   88,+15.4,  67.6,  210.6,  +14.2,  +14.5,  +18.9,+1023.06,6B
23/09/2008,13:34:43,   0.0,  1.0,   39,+15.4,  67.7,  196.7,  +14.2,  +14.5,  +18.9,+1023.05,75
23/09/2008,13:35:03,   0.0,  1.0,   73,+15.4,  68.6,  198.7,  +14.3,  +14.4,  +18.9,+1023.04,71
23/09/2008,13:35:23,   0.0,  0.9,   75,+15.5,  68.3,  177.4,  +14.3,  +14.5,  +18.9,+1023.03,75
23/09/2008,13:35:43,   0.0,  0.7,  117,+15.5,  68.7,  168.9,  +14.3,  +14.5,  +18.9,+1023.04,8C
23/09/2008,13:36:03,   0.0,  0.6,   51,+15.5,  70.5,  203.6,  +14.3,  +14.5,  +18.9,+1023.03,5E
23/09/2008,13:36:23,   0.0,  1.3,  359,+15.5,  70.3,  157.1,  +14.4,  +14.4,  +18.9,+1023.02,79
23/09/2008,13:36:43,   0.0,  2.2,   25,+15.5,  68.4,  151.2,  +14.2,  +14.5,  +18.8,+1023.06,66
23/09/2008,13:37:03,   0.0,  1.5,   44,+15.5,  67.1,  146.8,  +14.2,  +14.5,  +18.7,+1023.04,69
23/09/2008,13:37:23,   0.0,  1.3,   38,+15.4,  67.4,  142.9,  +14.2,  +14.5,  +18.8,+1023.03,6B
23/09/2008,13:37:43,   0.0,  1.1,   53,+15.4,  66.7,  139.9,  +14.2,  +14.5,  +18.8,+1023.00,6D
23/09/2008,13:38:03,   0.0,  0.5,   26,+15.4,  66.9,  137.1,  +14.3,  +14.5,  +18.7,+1022.98,75
23/09/2008,13:38:23,   0.0,  0.5,   23,+15.4,  67.5,  134.1,  +14.4,  +14.4,  +18.7,+1023.00,5E
23/09/2008,13:38:45,   0.0,  1.6,  104,+15.4,  69.7,  130.4,  +14.3,  +14.5,  +18.6,+1022.99,87
23/09/2008,13:39:03,   0.0,  1.3,  101,+15.4,  68.8,  127.8,  +14.3,  +14.5,  +18.6,+1023.00,75
23/09/2008,13:39:23,   0.0,  0.8,   71,+15.4,  69.4,  124.9,  +14.4,  +14.4,  +18.6,+1023.00,6C
23/09/2008,13:39:43,   0.0,  1.3,   45,+15.4,  69.1,  122.2,  +14.3,  +14.4,  +18.5,+1023.00,5D
23/09/2008,13:40:03,   0.0,  2.0,   94,+15.4,  69.2,  119.7,  +14.3,  +14.5,  +18.4,+1023.02,61
23/09/2008,13:40:23,   0.0,  1.9,   49,+15.4,  69.5,  117.3,  +14.4,  +14.4,  +18.4,+1023.00,66
23/09/2008,13:40:43,   0.0,  1.3,   83,+15.4,  70.1,  114.8,  +14.3,  +14.5,  +18.3,+1023.01,56
23/09/2008,13:41:03,   0.0,  1.6,   83,+15.4,  69.1,  112.2,  +14.2,  +14.5,  +18.2,+1022.97,62
23/09/2008,13:41:25,   0.0,  1.2,  120,+15.4,  69.0,  109.5,  +14.2,  +14.6,  +18.1,+1023.01,64
