22/09/2008,10:01:23,   0.0,  2.0,  359,+12.8,  67.5,  294.4,  +14.6,  +15.2,  +14.2,+1024.65,78
22/09/2008,10:01:43,   0.0,  1.4,  346,+12.7,  68.0,  238.7,  +14.7,  +15.1,  +14.2,+1024.67,77
22/09/2008,10:02:05,   0.0,  2.1,  323,+12.8,  70.1,  285.4,  +14.6,  +15.2,  +14.2,+1024.69,6B
22/09/2008,10:02:25,   0.0,  2.2,   62,+12.8,  70.5,  297.6,  +14.6,  +15.2,  +14.2,+1024.67,65
22/09/2008,10:02:45,   0.0,  2.3,    6,+12.8,  68.6,  451.2,  +14.5,  +15.3,  +14.2,+1024.68,53
22/09/2008,10:03:05,   0.0,  2.0,   94,+12.8,  68.0,  357.7,  +14.6,  +15.2,  +14.2,+1024.71,62
22/09/2008,10:03:25,   0.0,  0.5,   29,+12.8,  68.3,  395.8,  +14.6,  +15.2,  +14.2,+1024.70,6A
22/09/2008,10:03:45,   0.0,  1.9,   13,+12.8,  69.2,  490.9,  +14.6,  +15.2,  +14.2,+1024.73,6A
22/09/2008,10:04:05,   0.0,  2.8,    7,+12.8,  69.6,  523.7,  +14.6,  +15.2,  +14.3,+1024.70,57
22/09/2008,10:04:25,   0.0,  3.5,   70,+12.8,  69.3,  534.8,  +14.5,  +15.2,  +14.3,+1024.69,6E
22/09/2008,10:04:45,   0.0,  2.7,   29,+12.8,  67.8,  540.9,  +14.5,  +15.2,  +14.3,+1024.71,6F
22/09/2008,10:05:05,   0.0,  1.7,   23,+12.8,  68.2,  549.9,  +14.6,  +15.2,  +14.4,+1024.67,70
22/09/2008,10:05:25,   0.0,  2.0,  297,+12.8,  68.8,  493.2,  +14.6,  +15.2,  +14.4,+1024.68,87
22/09/2008,10:05:45,   0.0,  0.6,  332,+12.8,  69.6,  535.3,  +14.6,  +15.2,  +14.5,+1024.68,81
22/09/2008,10:06:03,   0.0,  0.5,   96,+12.8,  69.7,  435.6,  +14.6,  +15.2,  +14.5,+1024.71,6F
22/09/2008,10:06:23,   0.0,  4.5,  337,+12.8,  69.2,  475.6,  +14.6,  +15.2,  +14.5,+1024.68,88
22/09/2008,10:06:43,   0.0,  1.6,  359,+12.8,  69.6,  540.4,  +14.6,  +15.2,  +14.6,+1024.73,84
22/09/2008,10:07:03,   0.0,  1.9,  349,+12.9,  71.6,  378.6,  +14.5,  +15.3,  +14.6,+1024.69,8D
22/09/2008,10:07:25,   0.0,  2.6,  359,+12.9,  69.1,  350.6,  +14.7,  +15.2,  +14.7,+1024.66,87
22/09/2008,10:07:45,   0.0,  2.0,  235,+12.9,  69.1,  330.7,  +14.7,  +15.2,  +14.7,+1024.69,7E
22/09/2008,10:08:05,   0.0,  4.0,   19,+12.9,  67.1,  518.2,  +14.6,  +15.2,  +14.8,+1024.74,6A
22/09/2008,10:08:25,   0.0,  2.4,   35,+12.9,  68.9,  479.0,  +14.7,  +15.2,  +14.8,+1024.67,7C
22/09/2008,10:08:45,   0.0,  2.8,   31,+12.9,  67.2,  507.2,  +14.7,  +15.2,  +14.8,+1024.69,72
22/09/2008,10:09:05,   0.0,  1.3,  337,+13.0,  67.1,  470.1,  +14.6,  +15.2,  +14.9,+1024.67,75
22/09/2008,10:09:25,   0.0,  1.3,   93,+12.9,  70.9,  471.2,  +14.6,  +15.2,  +14.9,+1024.71,6D
22/09/2008,10:09:45,   0.0,  2.5,  344,+13.0,  69.0,  461.1,  +14.6,  +15.2,  +14.9,+1024.67,7B
22/09/2008,10:10:05,   0.0,  1.1,   46,+13.0,  69.2,  430.9,  +14.6,  +15.2,  +15.0,+1024.69,59
22/09/2008,10:10:25,   0.0,  2.8,   51,+13.0,  68.3,  532.5,  +14.6,  +15.2,  +15.0,+1024.72,58
22/09/2008,10:10:45,   0.0,  2.2,   43,+13.0,  66.9,  588.1,  +14.6,  +15.2,  +15.0,+1024.70,5E
22/09/2008,10:11:05,   0.0,  2.1,   45,+13.0,  68.4,  615.2,  +14.5,  +15.3,  +15.1,+1024.66,57
22/09/2008,10:11:25,   0.0,  3.5,  352,+13.0,  68.6,  505.0,  +14.6,  +15.2,  +15.1,+1024.71,69
22/09/2008,10:11:45,   0.0,  2.1,   17,+13.0,  70.0,  594.3,  +14.6,  +15.2,  +15.2,+1024.70,52
22/09/2008,10:12:05,   0.0,  2.7,   29,+13.0,  68.8,  623.0,  +14.6,  +15.2,  +15.2,+1024.70,5D
22/09/2008,10:12:25,   0.0,  2.4,  356,+13.1,  67.2,  591.2,  +14.6,  +15.2,  +15.3,+1024.70,70
22/09/2008,10:12:45,   0.0,  1.9,   36,+13.0,  69.6,  600.3,  +14.5,  +15.2,  +15.4,+1024.68,65
22/09/2008,10:13:05,   0.0,  0.6,  324,+13.1,  74.6,  602.0,  +14.6,  +15.2,  +15.4,+1024.71,65
22/09/2008,10:13:25,   0.0,  2.4,   18,+13.1,  73.9,  603.3,  +14.6,  +15.2,  +15.5,+1024.71,5E
22/09/2008,10:13:45,   0.0,  2.0,   16,+13.2,  70.6,  619.9,  +14.5,  +15.2,  +15.6,+1024.71,62
22/09/2008,10:14:05,   0.0,  3.6,   34,+13.2,  68.0,  589.6,  +14.7,  +15.2,  +15.7,+1024.69,74
22/09/2008,10:14:25,   0.0,  3.0,   81,+13.2,  68.6,  614.9,  +14.7,  +15.1,  +15.8,+1024.65,6C
22/09/2008,10:14:45,   0.0,  2.0,   58,+13.2,  69.7,  618.2,  +14.7,  +15.1,  +15.9,+1024.69,75
22/09/2008,10:15:05,   0.0,  1.1,   89,+13.3,  69.9,  613.3,  +14.6,  +15.2,  +16.0,+1024.67,6B
22/09/2008,10:15:25,   0.0,  1.1,  357,+13.3,  72.9,  608.9,  +14.6,  +15.2,  +16.0,+1024.68,80
22/09/2008,10:15:43,   0.0,  0.9,  357,+13.3,  74.4,  606.2,  +14.6,  +15.2,  +16.1,+1024.67,7B
22/09/2008,10:16:05,   0.0,  1.1,   71,+13.3,  75.1,  603.1,  +14.7,  +15.1,  +16.3,+1024.74,56
22/09/2008,10:16:25,   0.0,  2.7,   35,+13.3,  68.4,  600.5,  +14.6,  +15.2,  +16.3,+1024.67,67
22/09/2008,10:16:45,   0.0,  1.5,   24,+13.4,  69.6,  535.2,  +14.6,  +15.2,  +16.4,+1024.73,6A
22/09/2008,10:17:05,   0.0,  2.1,   26,+13.4,  68.7,  410.6,  +14.6,  +15.2,  +16.5,+1024.68,67
22/09/2008,10:17:25,   0.0,  2.4,   25,+13.4,  70.4,  470.3,  +14.6,  +15.2,  +16.6,+1024.74,62
22/09/2008,10:17:45,   0.0,  4.4,   46,+13.4,  65.7,  517.3,  +14.6,  +15.2,  +16.6,+1024.69,76
22/09/2008,10:18:05,   0.0,  3.7,   38,+13.4,  68.4,  518.1,  +14.6,  +15.2,  +16.7,+1024.70,6E
22/09/2008,10:18:25,   0.0,  2.3,  126,+13.5,  68.1,  570.1,  +14.6,  +15.2,  +16.7,+1024.68,7C
22/09/2008,10:18:45,   0.0,  0.7,  337,+13.5,  69.8,  567.3,  +14.6,  +15.2,  +16.8,+1024.66,93
22/09/2008,10:19:05,   0.0,  3.9,   72,+13.5,  68.9,  562.8,  +14.6,  +15.2,  +16.8,+1024.62,7D
22/09/2008,10:19:25,   0.0,  1.6,   15,+13.5,  69.2,  558.7,  +14.6,  +15.2,  +16.9,+1024.71,76
22/09/2008,10:19:45,   0.0,  3.1,   24,+13.6,  65.2,  560.1,  +14.6,  +15.2,  +17.0,+1024.65,60
22/09/2008,10:20:03,   0.0,  1.2,  113,+13.6,  65.1,  497.1,  +14.6,  +15.2,  +17.0,+1024.60,63
22/09/2008,10:20:23,   0.0,  2.9,   33,+13.5,  64.6,  370.8,  +14.6,  +15.2,  +17.0,+1024.63,61
22/09/2008,10:20:43,   0.0,  2.1,   10,+13.5,  68.1,  356.9,  +14.6,  +15.1,  +17.0,+1024.64,5A
22/09/2008,10:21:03,   0.0,  2.9,   19,+13.6,  69.6,  492.3,  +14.5,  +15.2,  +17.0,+1024.61,67
22/09/2008,10:21:23,   0.0,  1.8,   35,+13.6,  68.0,  501.2,  +14.6,  +15.1,  +17.0,+1024.65,58
22/09/2008,10:21:43,   0.0,  3.2,  314,+13.6,  66.3,  539.0,  +14.6,  +15.2,  +17.0,+1024.64,70
22/09/2008,10:22:03,   0.0,  2.8,   72,+13.6,  66.4,  506.6,  +14.6,  +15.1,  +17.1,+1024.61,61
22/09/2008,10:22:23,   0.0,  3.0,  333,+13.6,  66.3,  533.1,  +14.6,  +15.2,  +17.0,+1024.63,68
22/09/2008,10:22:43,   0.0,  2.4,   19,+13.6,  68.7,  536.5,  +14.7,  +15.1,  +17.1,+1024.65,6E
22/09/2008,10:23:03,   0.0,  2.3,    4,+13.7,  66.7,  272.0,  +14.5,  +15.2,  +17.0,+1024.57,4A
22/09/2008,10:23:23,   0.0,  0.8,  308,+13.7,  68.2,  322.1,  +14.7,  +15.1,  +17.0,+1024.64,6F
22/09/2008,10:23:43,   0.0,  2.7,   16,+13.7,  66.8,  239.3,  +14.6,  +15.1,  +17.0,+1024.62,68
22/09/2008,10:24:03,   0.0,  1.6,   39,+13.7,  66.8,  270.6,  +14.5,  +15.2,  +17.0,+1024.61,65
22/09/2008,10:24:23,   0.0,  2.6,   49,+13.7,  65.7,  261.1,  +14.5,  +15.2,  +17.0,+1024.59,69
22/09/2008,10:24:43,   0.0,  2.8,  311,+13.7,  64.9,  411.4,  +14.6,  +15.2,  +17.0,+1024.62,71
22/09/2008,10:25:03,   0.0,  1.1,  222,+13.7,  65.5,  357.0,  +14.6,  +15.2,  +16.9,+1024.61,70
22/09/2008,10:25:23,   0.0,  0.7,  359,+13.7,  68.9,  448.1,  +14.6,  +15.2,  +16.9,+1024.61,8B
22/09/2008,10:25:43,   0.0,  2.6,   62,+13.7,  67.6,  515.6,  +14.7,  +15.1,  +17.0,+1024.61,69
22/09/2008,10:26:05,   0.0,  1.9,  359,+13.7,  64.8,  514.7,  +14.6,  +15.2,  +16.9,+1024.62,8B
22/09/2008,10:26:25,   0.0,  2.7,  326,+13.7,  65.7,  490.7,  +14.6,  +15.2,  +16.9,+1024.61,88
22/09/2008,10:26:45,   0.0,  1.7,   38,+13.7,  64.7,  285.1,  +14.5,  +15.2,  +16.9,+1024.62,74
22/09/2008,10:27:05,   0.0,  3.4,   48,+13.7,  65.2,  238.3,  +14.6,  +15.2,  +16.9,+1024.63,6F
22/09/2008,10:27:25,   0.0,  2.4,   36,+13.7,  64.8,  306.9,  +14.6,  +15.2,  +16.9,+1024.61,72
22/09/2008,10:27:45,   0.0,  2.4,   18,+13.7,  65.3,  251.1,  +14.6,  +15.2,  +16.9,+1024.62,68
22/09/2008,10:28:05,   0.0,  2.3,   22,+13.7,  65.1,  304.5,  +14.6,  +15.2,  +16.8,+1024.61,5E
22/09/2008,10:28:25,   0.0,  2.1,   60,+13.7,  66.0,  309.4,  +14.7,  +15.1,  +16.9,+1024.62,66
22/09/2008,10:28:45,   0.0,  1.8,   36,+13.7,  64.2,  346.2,  +14.6,  +15.2,  +16.8,+1024.63,70
22/09/2008,10:29:05,   0.0,  0.9,   56,+13.7,  64.6,  449.9,  +14.6,  +15.1,  +16.8,+1024.64,7E
22/09/2008,10:29:25,   0.0,  0.7,  296,+13.7,  64.6,  482.1,  +14.5,  +15.2,  +16.8,+1024.60,85
22/09/2008,10:29:45,   0.0,  0.6,  358,+13.8,  69.6,  454.2,  +14.7,  +15.1,  +16.8,+1024.61,8D
22/09/2008,10:30:03,   0.0,  0.7,    9,+13.7,  68.9,  469.9,  +14.6,  +15.2,  +16.9,+1024.62,69
22/09/2008,10:30:23,   0.0,  2.4,  263,+13.7,  68.9,  473.1,  +14.6,  +15.1,  +16.9,+1024.59,84
22/09/2008,10:30:45,   0.0,  2.3,   53,+13.8,  64.1,  453.0,  +14.5,  +15.2,  +16.8,+1024.64,61
22/09/2008,10:31:05,   0.0,  2.6,  359,+13.8,  65.3,  470.9,  +14.6,  +15.2,  +16.8,+1024.62,84
22/09/2008,10:31:25,   0.0,  2.2,   22,+13.8,  64.5,  480.6,  +14.6,  +15.1,  +16.8,+1024.61,62
22/09/2008,10:31:45,   0.0,  5.1,   28,+13.8,  65.8,  477.7,  +14.6,  +15.2,  +16.8,+1024.59,7F
22/09/2008,10:32:05,   0.0,  5.5,  359,+13.8,  64.4,  475.8,  +14.6,  +15.2,  +16.8,+1024.65,8E
22/09/2008,10:32:25,   0.0,  1.5,    9,+13.8,  63.9,  478.0,  +14.5,  +15.2,  +16.7,+1024.63,5F
22/09/2008,10:32:45,   0.0,  2.0,   15,+13.8,  64.0,  477.5,  +14.5,  +15.2,  +16.7,+1024.68,6B
22/09/2008,10:33:05,   0.0,  1.5,   97,+13.8,  64.0,  469.0,  +14.6,  +15.2,  +16.7,+1024.65,70
22/09/2008,10:33:25,   0.0,  1.7,   74,+13.8,  66.9,  473.5,  +14.5,  +15.3,  +16.7,+1024.64,79
22/09/2008,10:33:45,   0.0,  2.0,  359,+13.8,  64.7,  471.2,  +14.6,  +15.2,  +16.7,+1024.62,80
22/09/2008,10:34:05,   0.0,  2.4,    1,+13.8,  64.4,  469.3,  +14.6,  +15.1,  +16.8,+1024.67,5B
22/09/2008,10:34:25,   0.0,  3.2,    9,+13.8,  67.5,  470.1,  +14.5,  +15.2,  +16.7,+1024.72,59
22/09/2008,10:34:45,   0.0,  4.0,  339,+13.8,  62.8,  472.1,  +14.5,  +15.2,  +16.7,+1024.64,81
22/09/2008,10:35:05,   0.0,  2.5,   88,+13.8,  64.1,  473.7,  +14.6,  +15.1,  +16.7,+1024.62,72
22/09/2008,10:35:25,   0.0,  0.9,   45,+13.8,  61.5,  478.6,  +14.6,  +15.2,  +16.7,+1024.64,77
22/09/2008,10:35:45,   0.0,  1.8,   31,+13.8,  64.7,  484.9,  +14.6,  +15.2,  +16.7,+1024.64,79
22/09/2008,10:36:05,   0.0,  1.6,   20,+13.8,  63.7,  496.6,  +14.7,  +15.1,  +16.7,+1024.66,73
22/09/2008,10:36:25,   0.0,  2.0,  279,+13.8,  64.0,  484.9,  +14.5,  +15.2,  +16.7,+1024.67,8A
22/09/2008,10:36:45,   0.0,  3.8,   10,+13.8,  63.9,  472.0,  +14.5,  +15.2,  +16.7,+1024.67,70
22/09/2008,10:37:05,   0.0,  2.0,   30,+13.8,  62.8,  395.0,  +14.7,  +15.1,  +16.8,+1024.65,68
22/09/2008,10:37:25,   0.0,  1.7,   10,+13.8,  63.3,  519.1,  +14.6,  +15.1,  +16.8,+1024.67,6A
22/09/2008,10:37:45,   0.0,  1.6,   31,+13.8,  65.0,  526.5,  +14.6,  +15.2,  +16.7,+1024.64,6C
22/09/2008,10:38:05,   0.0,  3.2,   45,+13.8,  65.0,  545.4,  +14.6,  +15.2,  +16.7,+1024.66,6E
22/09/2008,10:38:25,   0.0,  2.6,   41,+13.8,  63.7,  538.6,  +14.6,  +15.2,  +16.7,+1024.68,7A
22/09/2008,10:38:45,   0.0,  2.1,    4,+13.8,  63.7,  549.1,  +14.7,  +15.1,  +16.8,+1024.66,62
22/09/2008,10:39:05,   0.0,  1.7,    1,+13.9,  62.9,  555.0,  +14.7,  +15.1,  +16.8,+1024.67,60
22/09/2008,10:39:25,   0.0,  1.0,  339,+13.9,  62.6,  325.8,  +14.6,  +15.2,  +16.7,+1024.66,87
22/09/2008,10:39:43,   0.0,  1.1,   21,+13.8,  64.8,  550.5,  +14.6,  +15.1,  +16.8,+1024.66,6C
22/09/2008,10:40:03,   0.0,  0.4,  282,+13.8,  65.0,  547.0,  +14.5,  +15.2,  +16.8,+1024.66,75
22/09/2008,10:40:23,   0.0,  2.9,   66,+13.8,  62.2,  545.6,  +14.7,  +15.1,  +16.9,+1024.62,6F
22/09/2008,10:40:43,   0.0,  1.7,  359,+13.9,  65.0,  543.4,  +14.5,  +15.2,  +16.8,+1024.67,84
22/09/2008,10:41:03,   0.0,  0.6,  343,+13.9,  66.7,  540.7,  +14.5,  +15.2,  +16.9,+1024.64,7E
22/09/2008,10:41:23,   0.0,  1.8,  335,+13.9,  67.1,  531.4,  +14.6,  +15.1,  +16.9,+1024.63,7B
22/09/2008,10:41:43,   0.0,  2.9,   72,+13.9,  64.0,  530.6,  +14.6,  +15.1,  +17.0,+1024.63,62
22/09/2008,10:42:03,   0.0,  0.7,  315,+13.9,  63.5,  524.9,  +14.7,  +15.1,  +17.1,+1024.62,76
22/09/2008,10:42:23,   0.0,  0.9,   23,+14.0,  64.9,  520.3,  +14.6,  +15.2,  +17.0,+1024.62,58
22/09/2008,10:42:43,   0.0,  0.6,   47,+14.0,  66.0,  513.6,  +14.7,  +15.1,  +17.1,+1024.60,5A
22/09/2008,10:43:03,   0.0,  0.2,  141,+14.0,  65.4,  510.0,  +14.7,  +15.1,  +17.2,+1024.61,5A
22/09/2008,10:43:23,   0.0,  2.4,   32,+14.0,  67.2,  507.4,  +14.5,  +15.2,  +17.1,+1024.55,5A
22/09/2008,10:43:43,   0.0,  1.7,   24,+14.1,  62.9,  505.1,  +14.6,  +15.1,  +17.2,+1024.57,60
22/09/2008,10:44:03,   0.0,  2.5,  346,+14.1,  63.9,  502.5,  +14.6,  +15.2,  +17.3,+1024.56,76
22/09/2008,10:44:23,   0.0,  3.0,   16,+14.1,  63.1,  499.7,  +14.7,  +15.1,  +17.3,+1024.60,62
22/09/2008,10:44:43,   0.0,  2.4,    6,+14.0,  62.3,  495.6,  +14.5,  +15.2,  +17.3,+1024.54,53
22/09/2008,10:45:03,   0.0,  2.0,   22,+14.1,  61.5,  490.5,  +14.5,  +15.2,  +17.2,+1024.56,57
22/09/2008,10:45:25,   0.0,  2.0,   13,+14.1,  65.0,  487.8,  +14.7,  +15.1,  +17.3,+1024.57,66
22/09/2008,10:45:45,   0.0,  2.5,   10,+14.1,  63.7,  484.9,  +14.5,  +15.2,  +17.2,+1024.55,69
22/09/2008,10:46:05,   0.0,  1.9,   51,+14.1,  62.5,  480.9,  +14.5,  +15.2,  +17.2,+1024.57,69
22/09/2008,10:46:25,   0.0,  1.4,   51,+14.1,  63.0,  476.3,  +14.6,  +15.2,  +17.2,+1024.57,62
22/09/2008,10:46:45,   0.0,  2.9,   39,+14.1,  64.8,  472.3,  +14.6,  +15.2,  +17.2,+1024.54,72
22/09/2008,10:47:05,   0.0,  3.0,   41,+14.1,  61.7,  466.9,  +14.7,  +15.1,  +17.3,+1024.55,67
22/09/2008,10:47:25,   0.0,  2.4,   76,+14.1,  63.9,  462.8,  +14.6,  +15.2,  +17.2,+1024.54,71
22/09/2008,10:47:45,   0.0,  1.2,  192,+14.1,  61.7,  458.5,  +14.6,  +15.2,  +17.2,+1024.52,7B
22/09/2008,10:48:05,   0.0,  1.6,   10,+14.1,  62.7,  452.9,  +14.6,  +15.2,  +17.2,+1024.51,5F
22/09/2008,10:48:25,   0.0,  1.4,   45,+14.1,  63.1,  448.1,  +14.5,  +15.2,  +17.2,+1024.54,61
22/09/2008,10:48:45,   0.0,  0.8,   50,+14.1,  62.1,  445.5,  +14.7,  +15.1,  +17.3,+1024.53,63
22/09/2008,10:49:05,   0.0,  1.8,   67,+14.1,  62.2,  441.1,  +14.6,  +15.2,  +17.3,+1024.52,61
22/09/2008,10:49:25,   0.0,  3.5,   58,+14.1,  61.7,  438.2,  +14.7,  +15.1,  +17.3,+1024.50,6B
22/09/2008,10:49:45,   0.0,  1.7,   52,+14.1,  62.1,  437.4,  +14.5,  +15.2,  +17.3,+1024.48,69
22/09/2008,10:50:05,   0.0,  3.2,    6,+14.1,  62.7,  437.3,  +14.7,  +15.1,  +17.3,+1024.53,4B
22/09/2008,10:50:25,   0.0,  1.7,   21,+14.1,  61.9,  438.0,  +14.6,  +15.2,  +17.2,+1024.48,5F
22/09/2008,10:50:45,   0.0,  2.8,   12,+14.1,  62.8,  436.3,  +14.6,  +15.1,  +17.2,+1024.48,63
22/09/2008,10:51:05,   0.0,  1.5,   13,+14.2,  64.1,  434.8,  +14.6,  +15.2,  +17.2,+1024.52,58
22/09/2008,10:51:25,   0.0,  0.6,  202,+14.2,  66.1,  434.1,  +14.6,  +15.2,  +17.2,+1024.50,63
22/09/2008,10:51:45,   0.0,  2.1,   14,+14.2,  65.6,  434.6,  +14.6,  +15.2,  +17.2,+1024.48,63
22/09/2008,10:52:05,   0.0,  0.5,  132,+14.2,  61.5,  435.5,  +14.6,  +15.2,  +17.2,+1024.50,67
22/09/2008,10:52:23,   0.0,  0.8,  346,+14.1,  62.2,  438.3,  +14.6,  +15.1,  +17.2,+1024.49,76
22/09/2008,10:52:43,   0.0,  1.6,   76,+14.2,  62.5,  440.6,  +14.6,  +15.1,  +17.3,+1024.50,60
22/09/2008,10:53:03,   0.0,  1.0,  359,+14.2,  63.4,  441.9,  +14.6,  +15.2,  +17.3,+1024.49,78
22/09/2008,10:53:23,   0.0,  1.0,   17,+14.2,  63.5,  443.3,  +14.6,  +15.2,  +17.3,+1024.46,5B
22/09/2008,10:53:43,   0.0,  1.2,  359,+14.2,  63.4,  444.7,  +14.6,  +15.1,  +17.3,+1024.48,7D
22/09/2008,10:54:03,   0.0,  1.0,   16,+14.2,  62.9,  444.7,  +14.7,  +15.1,  +17.4,+1024.50,5D
22/09/2008,10:54:23,   0.0,  1.7,    7,+14.2,  62.6,  445.4,  +14.6,  +15.1,  +17.3,+1024.47,55
22/09/2008,10:54:43,   0.0,  2.3,   27,+14.2,  64.1,  446.0,  +14.6,  +15.2,  +17.3,+1024.48,62
22/09/2008,10:55:03,   0.0,  1.4,   52,+14.2,  61.9,  443.8,  +14.6,  +15.1,  +17.3,+1024.47,65
22/09/2008,10:55:23,   0.0,  1.6,    5,+14.2,  62.3,  441.3,  +14.5,  +15.2,  +17.3,+1024.48,4C
22/09/2008,10:55:43,   0.0,  1.9,   17,+14.3,  62.1,  441.9,  +14.5,  +15.2,  +17.3,+1024.47,68
22/09/2008,10:56:03,   0.0,  1.2,    8,+14.3,  62.4,  441.7,  +14.6,  +15.1,  +17.3,+1024.50,49
22/09/2008,10:56:23,   0.0,  1.1,   36,+14.3,  64.1,  440.9,  +14.7,  +15.1,  +17.4,+1024.50,5D
22/09/2008,10:56:45,   0.0,  0.5,  346,+14.3,  63.5,  440.3,  +14.6,  +15.2,  +17.3,+1024.46,79
22/09/2008,10:57:05,   0.0,  0.8,  274,+14.3,  64.0,  444.0,  +14.6,  +15.2,  +17.3,+1024.48,78
22/09/2008,10:57:25,   0.0,  1.3,   10,+14.3,  64.6,  448.3,  +14.6,  +15.2,  +17.4,+1024.48,68
22/09/2008,10:57:45,   0.0,  1.2,    8,+14.3,  64.6,  450.4,  +14.6,  +15.2,  +17.4,+1024.51,54
22/09/2008,10:58:05,   0.0,  1.6,  342,+14.4,  65.2,  453.3,  +14.6,  +15.2,  +17.4,+1024.47,7B
22/09/2008,10:58:25,   0.0,  1.2,    6,+14.4,  63.4,  455.3,  +14.7,  +15.1,  +17.5,+1024.48,5A
22/09/2008,10:58:45,   0.0,  2.1,  343,+14.4,  61.9,  457.7,  +14.6,  +15.1,  +17.4,+1024.50,80
22/09/2008,10:59:05,   0.0,  1.5,   63,+14.4,  63.7,  430.0,  +14.6,  +15.1,  +17.5,+1024.46,65
22/09/2008,10:59:25,   0.0,  1.3,   62,+14.4,  65.7,  315.1,  +14.6,  +15.2,  +17.4,+1024.46,69
22/09/2008,10:59:45,   0.0,  1.4,   38,+14.4,  64.8,  284.4,  +14.5,  +15.2,  +17.3,+1024.47,76
22/09/2008,11:00:05,   0.0,  1.9,   15,+14.4,  63.1,  216.6,  +14.6,  +15.2,  +17.3,+1024.47,5B
22/09/2008,11:00:25,   0.0,  1.1,  241,+14.4,  63.4,  311.6,  +14.6,  +15.2,  +17.3,+1024.47,65
22/09/2008,11:00:45,   0.0,  1.3,   85,+14.4,  64.0,  215.6,  +14.7,  +15.1,  +17.4,+1024.48,61
22/09/2008,11:01:05,   0.0,  1.6,   24,+14.4,  63.2,  220.1,  +14.6,  +15.2,  +17.3,+1024.51,4B
22/09/2008,11:01:25,   0.0,  2.7,  350,+14.4,  62.9,  190.1,  +14.6,  +15.2,  +17.3,+1024.52,6E
22/09/2008,11:01:43,   0.0,  2.0,  357,+14.5,  63.6,  169.7,  +14.7,  +15.1,  +17.3,+1024.53,7A
22/09/2008,11:02:03,   0.0,  2.6,   27,+14.4,  62.4,  195.8,  +14.5,  +15.2,  +17.2,+1024.49,66
22/09/2008,11:02:25,   0.0,  1.8,  344,+14.4,  61.0,  220.2,  +14.5,  +15.2,  +17.1,+1024.48,65
22/09/2008,11:02:45,   0.0,  2.1,   33,+14.4,  61.0,  240.7,  +14.7,  +15.1,  +17.1,+1024.50,4D
22/09/2008,11:03:05,   0.0,  1.5,  158,+14.4,  61.7,  321.0,  +14.6,  +15.1,  +17.0,+1024.50,63
22/09/2008,11:03:25,   0.0,  1.7,   28,+14.4,  62.0,  412.8,  +14.7,  +15.1,  +17.0,+1024.47,5D
22/09/2008,11:03:45,   0.0,  2.1,   60,+14.3,  62.5,  389.6,  +14.5,  +15.2,  +16.9,+1024.50,66
22/09/2008,11:04:05,   0.0,  2.3,  356,+14.4,  63.2,  494.8,  +14.7,  +15.1,  +16.9,+1024.49,84
22/09/2008,11:04:25,   0.0,  1.5,   59,+14.4,  64.3,  462.3,  +14.6,  +15.2,  +16.8,+1024.48,6D
22/09/2008,11:04:45,   0.0,  0.6,  359,+14.4,  63.7,  400.3,  +14.6,  +15.2,  +16.9,+1024.49,7F
22/09/2008,11:05:05,   0.0,  1.0,  316,+14.4,  62.7,  367.5,  +14.6,  +15.2,  +16.9,+1024.48,7C
22/09/2008,11:05:25,   0.0,  0.8,    7,+14.4,  65.2,  408.4,  +14.6,  +15.2,  +16.9,+1024.48,5B
22/09/2008,11:05:45,   0.0,  3.8,   78,+14.4,  61.9,  281.0,  +14.6,  +15.2,  +16.9,+1024.47,75
22/09/2008,11:06:05,   0.0,  2.2,   53,+14.4,  61.2,  358.5,  +14.6,  +15.1,  +16.9,+1024.43,62
22/09/2008,11:06:25,   0.0,  2.0,  359,+14.4,  61.7,  327.3,  +14.6,  +15.2,  +16.8,+1024.46,7D
22/09/2008,11:06:45,   0.0,  1.6,  359,+14.4,  61.6,  317.5,  +14.7,  +15.1,  +16.8,+1024.45,83
22/09/2008,11:07:03,   0.0,  1.6,   59,+14.4,  61.7,  393.9,  +14.5,  +15.2,  +16.8,+1024.47,75
22/09/2008,11:07:23,   0.0,  1.3,  288,+14.4,  63.5,  408.3,  +14.6,  +15.1,  +16.8,+1024.45,7D
22/09/2008,11:07:43,   0.0,  0.8,    8,+14.4,  64.7,  432.0,  +14.7,  +15.1,  +16.9,+1024.44,57
22/09/2008,11:08:03,   0.0,  2.4,  345,+14.4,  63.0,  449.9,  +14.5,  +15.2,  +16.8,+1024.44,7D
22/09/2008,11:08:23,   0.0,  2.1,  342,+14.4,  61.8,  475.1,  +14.5,  +15.2,  +16.8,+1024.45,77
22/09/2008,11:08:43,   0.0,  2.0,    5,+14.4,  61.8,  462.8,  +14.7,  +15.1,  +16.9,+1024.47,5B
22/09/2008,11:09:03,   0.0,  1.7,   35,+14.4,  60.3,  497.1,  +14.6,  +15.1,  +16.8,+1024.45,68
22/09/2008,11:09:23,   0.0,  2.4,   42,+14.4,  61.8,  497.7,  +14.6,  +15.1,  +16.8,+1024.46,73
22/09/2008,11:09:43,   0.0,  1.4,  265,+14.4,  62.1,  497.0,  +14.6,  +15.1,  +16.8,+1024.45,7D
22/09/2008,11:10:05,   0.0,  2.1,  347,+14.4,  63.5,  492.3,  +14.7,  +15.1,  +16.9,+1024.49,7B
