20/03/2011,10:58:30,   0.2,  0.0,  266,+11.5,  84.8,  139.5,   +6.0,   +6.4,  +12.2,+1100.00,39
20/03/2011,10:58:47,   0.2,  0.0,  264,+11.5,  84.8,  140.4,   +6.0,   +6.5,  +12.2,+1100.00,37
20/03/2011,10:59:13,   0.2,  0.0,  231,+11.5,  85.0,  140.5,   +6.1,   +6.4,  +12.3,+1100.00,26
20/03/2011,10:59:31,   0.2,  0.0,  248,+11.5,  84.3,  137.7,   +6.1,   +6.4,  +12.3,+1100.00,38
20/03/2011,10:59:49,   0.2,  0.0,  261,+11.5,  83.6,  133.7,   +6.0,   +6.5,  +12.2,+1100.00,39
20/03/2011,11:00:07,   0.2,  0.0,  252,+11.5,  83.7,  128.8,   +6.0,   +6.5,  +12.2,+1100.00,2C
20/03/2011,11:00:33,   0.2,  0.0,  248,+11.5,  83.9,  122.2,   +6.0,   +6.5,  +12.3,+1100.00,27
20/03/2011,11:00:51,   0.2,  0.0,  252,+11.6,  84.2,  117.7,   +6.1,   +6.4,  +12.3,+1100.00,26
20/03/2011,11:01:09,   0.2,  0.0,  250,+11.6,  84.1,  112.9,   +6.1,   +6.4,  +12.3,+1100.00,24
20/03/2011,11:01:34,   0.2,  0.0,  253,+11.6,  84.1,  108.4,   +6.0,   +6.5,  +12.3,+1100.00,25
20/03/2011,11:01:52,   0.2,  0.0,  273,+11.6,  84.2,  106.7,   +6.0,   +6.5,  +12.3,+1100.00,29
20/03/2011,11:02:10,   0.2,  0.0,  247,+11.6,  84.1,  105.8,   +6.0,   +6.5,  +12.3,+1100.00,24
20/03/2011,11:02:28,   0.2,  0.0,  245,+11.6,  83.5,  104.6,   +6.0,   +6.6,  +12.2,+1100.00,2B
20/03/2011,11:02:54,   0.2,  0.0,  278,+11.5,  83.2,  102.0,   +6.0,   +6.5,  +12.3,+1100.00,24
20/03/2011,11:03:12,   0.2,  0.0,  236,+11.6,  83.3,  100.2,   +6.0,   +6.5,  +12.2,+1100.00,1A
20/03/2011,11:03:30,   0.2,  0.0,  267,+11.5,  83.3,   97.9,   +6.0,   +6.5,  +12.2,+1100.00,23
20/03/2011,11:03:48,   0.2,  0.0,  263,+11.6,  83.8,   96.4,   +6.0,   +6.5,  +12.2,+1100.00,28
20/03/2011,11:04:13,   0.2,  0.0,  261,+11.6,  83.5,   96.0,   +6.0,   +6.4,  +12.1,+1100.00,16
20/03/2011,11:04:31,   0.2,  0.0,  260,+11.6,  83.9,   96.4,   +5.9,   +6.5,  +12.1,+1100.00,26
20/03/2011,11:04:49,   0.2,  0.0,  265,+11.6,  84.3,   97.3,   +5.9,   +6.5,  +12.1,+1100.00,2F
20/03/2011,11:05:07,   0.2,  0.0,  240,+11.6,  84.7,   97.7,   +6.0,   +6.5,  +12.2,+1100.00,24
20/03/2011,11:05:33,   0.2,  0.0,  252,+11.6,  84.4,   97.6,   +6.0,   +6.5,  +12.2,+1100.00,22
20/03/2011,11:05:51,   0.2,  0.0,  215,+11.6,  84.4,   96.8,   +6.0,   +6.5,  +12.2,+1100.00,22
20/03/2011,11:06:09,   0.2,  0.0,  245,+11.6,  84.3,   96.3,   +5.9,   +6.5,  +12.2,+1100.00,2B
20/03/2011,11:06:34,   0.2,  0.0,  265,+11.7,  84.6,   96.1,   +6.0,   +6.5,  +12.2,+1100.00,25
20/03/2011,11:06:52,   0.2,  0.0,  256,+11.7,  84.8,   97.0,   +5.9,   +6.6,  +12.2,+1100.00,30
20/03/2011,11:07:10,   0.2,  0.0,  246,+11.6,  84.6,   98.2,   +6.0,   +6.5,  +12.3,+1100.00,22
20/03/2011,11:07:28,   0.2,  0.0,  228,+11.7,  84.3,   99.4,   +6.0,   +6.5,  +12.3,+1100.00,2C
20/03/2011,11:07:54,   0.2,  0.0,  250,+11.7,  83.7,  101.7,   +5.9,   +6.5,  +12.3,+1100.00,34
20/03/2011,11:08:12,   0.2,  0.0,  231,+11.7,  83.7,  102.3,   +6.0,   +6.5,  +12.3,+1100.00,23
20/03/2011,11:08:30,   0.2,  0.0,  237,+11.7,  83.8,  101.0,   +6.1,   +6.5,  +12.3,+1100.00,27
20/03/2011,11:08:48,   0.2,  0.0,  238,+11.7,  83.9,   98.6,   +6.0,   +6.5,  +12.3,+1100.00,36
20/03/2011,11:09:13,   0.2,  0.0,  254,+11.7,  83.4,   94.9,   +6.1,   +6.4,  +12.2,+1100.00,26
20/03/2011,11:09:31,   0.2,  0.0,  267,+11.7,  83.6,   93.3,   +6.0,   +6.4,  +12.3,+1100.00,25
20/03/2011,11:09:49,   0.2,  0.0,  250,+11.7,  83.5,   93.4,   +6.0,   +6.5,  +12.3,+1100.00,27
20/03/2011,11:10:07,   0.2,  0.0,  284,+11.7,  83.0,   95.2,   +6.0,   +6.5,  +12.2,+1100.00,1A
20/03/2011,11:10:33,   0.2,  0.0,  282,+11.7,  83.4,   99.1,   +6.0,   +6.5,  +12.2,+1100.00,1E
20/03/2011,11:10:51,   0.2,  0.0,  268,+11.7,  83.5,  101.4,   +6.1,   +6.5,  +12.2,+1100.00,27
20/03/2011,11:11:09,   0.2,  0.0,  266,+11.7,  83.4,  103.2,   +6.1,   +6.4,  +12.2,+1100.00,27
20/03/2011,11:11:34,   0.2,  0.0,  266,+11.7,  83.2,  106.3,   +6.0,   +6.5,  +12.1,+1100.00,26
20/03/2011,11:11:52,   0.2,  0.0,  266,+11.7,  83.1,  109.7,   +6.0,   +6.5,  +12.1,+1100.00,2C
20/03/2011,11:12:10,   0.2,  0.0,  281,+11.7,  83.2,  113.2,   +6.0,   +6.5,  +12.1,+1100.00,1B
20/03/2011,11:12:28,   0.2,  0.0,  284,+11.7,  83.2,  115.4,   +6.0,   +6.6,  +12.0,+1100.00,2B
20/03/2011,11:12:54,   0.2,  0.0,  272,+11.7,  83.7,  115.6,   +5.9,   +6.5,  +12.1,+1100.00,36
20/03/2011,11:13:12,   0.2,  0.0,  252,+11.7,  83.5,  113.9,   +6.0,   +6.5,  +12.1,+1100.00,26
20/03/2011,11:13:30,   0.2,  0.0,  247,+11.7,  83.4,  111.1,   +6.0,   +6.5,  +12.1,+1100.00,1F
20/03/2011,11:13:48,   0.2,  0.0,  277,+11.7,  83.2,  108.2,   +6.1,   +6.4,  +12.1,+1100.00,30
20/03/2011,11:14:13,   0.2,  0.0,  267,+11.7,  83.5,  104.1,   +6.1,   +6.4,  +12.0,+1100.00,25
20/03/2011,11:14:31,   0.2,  0.0,  250,+11.7,  83.2,  101.7,   +6.1,   +6.4,  +12.1,+1100.00,1E
20/03/2011,11:14:49,   0.2,  0.0,  247,+11.7,  83.1,  100.7,   +6.0,   +6.5,  +12.1,+1100.00,2B
20/03/2011,11:15:07,   0.2,  0.0,  262,+11.7,  83.0,  100.6,   +5.9,   +6.6,  +12.0,+1100.00,29
20/03/2011,11:15:33,   0.2,  0.0,  235,+11.7,  83.0,  101.1,   +6.0,   +6.5,  +12.1,+1100.00,1C
20/03/2011,11:15:51,   0.2,  0.0,  251,+11.7,  83.2,  101.9,   +6.0,   +6.5,  +12.1,+1100.00,24
20/03/2011,11:16:09,   0.2,  0.0,  286,+11.7,  83.4,  102.6,   +6.0,   +6.5,  +12.1,+1100.00,30
20/03/2011,11:16:34,   0.2,  0.0,  256,+11.7,  83.2,  103.9,   +5.9,   +6.5,  +12.1,+1100.00,35
20/03/2011,11:16:52,   0.2,  0.0,  298,+11.7,  83.0,  105.1,   +6.0,   +6.6,  +12.1,+1100.00,2C
20/03/2011,11:17:10,   0.2,  0.0,  275,+11.7,  83.4,  106.7,   +5.9,   +6.5,  +12.1,+1100.00,34
20/03/2011,11:17:28,   0.2,  0.0,  245,+11.7,  83.4,  109.0,   +6.0,   +6.5,  +12.2,+1100.00,2F
20/03/2011,11:17:54,   0.2,  0.0,  246,+11.7,  83.8,  112.1,   +5.9,   +6.5,  +12.1,+1100.00,35
20/03/2011,11:18:12,   0.2,  0.0,  264,+11.8,  83.6,  114.0,   +6.0,   +6.5,  +12.1,+1100.00,28
20/03/2011,11:18:30,   0.2,  0.0,  292,+11.8,  83.6,  115.6,   +6.1,   +6.4,  +12.2,+1100.00,31
20/03/2011,11:18:48,   0.2,  0.0,  297,+11.7,  83.2,  117.3,   +6.1,   +6.5,  +12.2,+1100.00,3A
20/03/2011,11:19:14,   0.2,  0.0,  272,+11.7,  82.5,  119.7,   +6.1,   +6.4,  +12.2,+1100.00,34
20/03/2011,11:19:32,   0.2,  0.0,  268,+11.7,  82.3,  121.3,   +6.0,   +6.5,  +12.2,+1100.00,2C
20/03/2011,11:19:50,   0.2,  0.0,  214,+11.7,  82.3,  122.1,   +6.1,   +6.4,  +12.3,+1100.00,23
20/03/2011,11:20:08,   0.2,  0.0,  241,+11.7,  82.4,  122.7,   +6.0,   +6.5,  +12.2,+1100.00,24
20/03/2011,11:20:34,   0.2,  0.0,  270,+11.7,  83.0,  121.9,   +5.9,   +6.5,  +12.2,+1100.00,2B
20/03/2011,11:20:52,   0.2,  0.0,  256,+11.8,  83.2,  121.1,   +6.0,   +6.5,  +12.3,+1100.00,23
20/03/2011,11:21:10,   0.2,  0.0,  251,+11.7,  83.7,  119.9,   +6.0,   +6.5,  +12.3,+1100.00,2C
20/03/2011,11:21:28,   0.2,  0.0,  237,+11.8,  83.4,  118.9,   +6.1,   +6.4,  +12.3,+1100.00,36
20/03/2011,11:21:53,   0.2,  0.0,  259,+11.8,  83.4,  117.2,   +6.0,   +6.4,  +12.4,+1100.00,30
20/03/2011,11:22:11,   0.2,  0.0,  243,+11.8,  82.6,  116.2,   +6.0,   +6.5,  +12.3,+1100.00,24
20/03/2011,11:22:29,   0.2,  0.0,  287,+11.8,  82.4,  114.8,   +6.1,   +6.4,  +12.4,+1100.00,38
20/03/2011,11:22:47,   0.2,  0.0,  282,+11.8,  82.1,  113.9,   +6.1,   +6.4,  +12.4,+1100.00,30
20/03/2011,11:23:13,   0.2,  0.0,  251,+11.8,  82.7,  113.6,   +6.1,   +6.5,  +12.4,+1100.00,2A
20/03/2011,11:23:31,   0.2,  0.0,  257,+11.8,  81.8,  114.1,   +5.9,   +6.5,  +12.3,+1100.00,32
20/03/2011,11:23:49,   0.2,  0.0,  286,+11.8,  81.5,  114.6,   +6.0,   +6.5,  +12.3,+1100.00,37
20/03/2011,11:24:14,   0.2,  0.0,  281,+11.8,  81.7,  116.5,   +6.0,   +6.5,  +12.3,+1100.00,2E
20/03/2011,11:24:32,   0.2,  0.0,  208,+11.8,  81.9,  118.6,   +6.0,   +6.5,  +12.3,+1100.00,32
20/03/2011,11:24:50,   0.2,  0.0,  279,+11.8,  81.6,  120.7,   +6.0,   +6.5,  +12.3,+1100.00,31
20/03/2011,11:25:08,   0.2,  0.0,  260,+11.8,  81.7,  122.3,   +6.0,   +6.6,  +12.3,+1100.00,2B
20/03/2011,11:25:34,   0.2,  0.0,  230,+11.8,  81.8,  123.7,   +6.1,   +6.4,  +12.4,+1100.00,2D
20/03/2011,11:25:52,   0.2,  0.0,  239,+11.8,  81.7,  124.7,   +6.0,   +6.5,  +12.3,+1100.00,35
20/03/2011,11:26:10,   0.2,  0.0,  247,+11.8,  81.9,  125.4,   +6.1,   +6.4,  +12.4,+1100.00,30
20/03/2011,11:26:28,   0.2,  0.0,  290,+11.8,  82.0,  126.1,   +5.9,   +6.6,  +12.4,+1100.00,36
20/03/2011,11:26:54,   0.2,  0.0,  266,+11.8,  81.9,  127.6,   +6.0,   +6.4,  +12.4,+1100.00,3C
20/03/2011,11:27:12,   0.2,  0.0,  247,+11.8,  81.8,  128.6,   +6.1,   +6.4,  +12.5,+1100.00,38
20/03/2011,11:27:30,   0.2,  0.0,  250,+11.8,  81.9,  129.9,   +6.0,   +6.5,  +12.5,+1100.00,37
20/03/2011,11:27:47,   0.2,  0.0,  269,+11.8,  81.7,  131.0,   +6.0,   +6.5,  +12.5,+1100.00,37
20/03/2011,11:28:13,   0.2,  0.0,  275,+11.8,  81.5,  132.6,   +6.0,   +6.5,  +12.5,+1100.00,33
20/03/2011,11:28:31,   0.2,  0.0,  225,+11.9,  81.7,  133.2,   +6.0,   +6.5,  +12.5,+1100.00,2E
20/03/2011,11:28:49,   0.2,  0.0,  244,+11.8,  81.8,  133.5,   +6.0,   +6.5,  +12.6,+1100.00,3C
20/03/2011,11:29:07,   0.2,  0.0,  280,+11.8,  82.5,  133.1,   +6.0,   +6.5,  +12.6,+1100.00,31
20/03/2011,11:29:33,   0.2,  0.0,  298,+11.9,  81.9,  132.3,   +6.0,   +6.5,  +12.6,+1100.00,3E
20/03/2011,11:29:51,   0.2,  0.0,  237,+11.8,  82.0,  131.1,   +6.0,   +6.5,  +12.6,+1100.00,2B
20/03/2011,11:30:09,   0.2,  0.0,  265,+11.9,  82.2,  129.6,   +6.0,   +6.5,  +12.7,+1100.00,37
20/03/2011,11:30:27,   0.2,  0.0,  284,+11.9,  81.9,  127.4,   +6.0,   +6.5,  +12.7,+1100.00,3A
20/03/2011,11:30:53,   0.2,  0.0,  225,+11.9,  81.7,  124.0,   +6.0,   +6.5,  +12.7,+1100.00,2B
20/03/2011,11:31:11,   0.2,  0.0,  211,+11.9,  81.9,  121.3,   +6.0,   +6.4,  +12.8,+1100.00,23
20/03/2011,11:31:29,   0.2,  0.0,  261,+11.9,  81.3,  118.6,   +6.0,   +6.5,  +12.7,+1100.00,34
20/03/2011,11:31:47,   0.2,  0.0,  280,+11.9,  81.2,  116.5,   +6.1,   +6.5,  +12.7,+1100.00,32
20/03/2011,11:32:13,   0.2,  0.0,  280,+11.9,  81.7,  114.7,   +6.0,   +6.5,  +12.8,+1100.00,31
20/03/2011,11:32:31,   0.2,  0.0,  237,+11.9,  81.6,  115.0,   +6.1,   +6.4,  +12.8,+1100.00,2C
20/03/2011,11:32:49,   0.2,  0.0,  232,+11.9,  82.1,  115.9,   +6.0,   +6.6,  +12.8,+1100.00,36
20/03/2011,11:33:14,   0.2,  0.0,  257,+11.9,  82.4,  119.4,   +5.9,   +6.5,  +12.7,+1100.00,3E
20/03/2011,11:33:32,   0.2,  0.0,  245,+12.0,  82.4,  122.6,   +6.1,   +6.5,  +12.8,+1100.00,29
20/03/2011,11:33:50,   0.2,  0.0,  237,+12.0,  82.7,  126.4,   +6.0,   +6.5,  +12.8,+1100.00,2E
20/03/2011,11:34:08,   0.2,  0.0,  264,+12.0,  82.8,  129.5,   +6.1,   +6.5,  +12.9,+1100.00,39
20/03/2011,11:34:34,   0.2,  0.0,  263,+12.0,  82.5,  130.3,   +6.0,   +6.5,  +12.8,+1100.00,28
20/03/2011,11:34:52,   0.2,  0.0,  264,+12.0,  82.1,  129.0,   +6.0,   +6.5,  +12.9,+1100.00,2B
20/03/2011,11:35:10,   0.2,  0.0,  292,+12.0,  81.8,  126.6,   +6.0,   +6.5,  +12.9,+1100.00,30
20/03/2011,11:35:28,   0.2,  0.0,  241,+12.0,  81.7,  124.0,   +5.9,   +6.6,  +12.9,+1100.00,33
20/03/2011,11:35:53,   0.2,  0.0,  240,+12.0,  81.7,  120.8,   +6.0,   +6.5,  +12.9,+1100.00,2B
20/03/2011,11:36:11,   0.2,  0.0,  283,+12.0,  81.3,  118.3,   +6.0,   +6.5,  +12.9,+1100.00,2B
20/03/2011,11:36:29,   0.2,  0.0,  274,+12.0,  81.1,  116.2,   +6.0,   +6.5,  +13.0,+1100.00,27
20/03/2011,11:36:47,   0.2,  0.0,  250,+12.0,  81.0,  115.1,   +6.0,   +6.5,  +12.9,+1100.00,26
20/03/2011,11:37:13,   0.2,  0.0,  245,+12.0,  81.0,  116.4,   +6.1,   +6.5,  +12.9,+1100.00,29
20/03/2011,11:37:31,   0.2,  0.0,  265,+12.0,  80.7,  119.5,   +6.0,   +6.5,  +12.8,+1100.00,33
20/03/2011,11:37:49,   0.2,  0.0,  224,+12.0,  80.7,  123.8,   +6.0,   +6.5,  +12.8,+1100.00,35
20/03/2011,11:38:14,   0.2,  0.0,  243,+12.0,  80.7,  131.7,   +5.9,   +6.5,  +12.7,+1100.00,34
20/03/2011,11:38:32,   0.2,  0.0,  256,+12.0,  81.2,  137.5,   +6.0,   +6.5,  +12.8,+1100.00,31
20/03/2011,11:38:50,   0.2,  0.0,  248,+12.0,  81.6,  142.9,   +6.0,   +6.5,  +12.7,+1100.00,35
20/03/2011,11:39:08,   0.2,  0.0,  258,+12.0,  81.2,  147.9,   +6.1,   +6.4,  +12.8,+1100.00,3C
20/03/2011,11:39:34,   0.2,  0.0,  245,+12.0,  81.3,  154.3,   +5.9,   +6.5,  +12.7,+1100.00,37
20/03/2011,11:39:52,   0.2,  0.0,  236,+11.9,  81.5,  157.8,   +6.1,   +6.5,  +12.7,+1100.00,42
20/03/2011,11:40:10,   0.2,  0.0,  274,+11.9,  81.4,  160.6,   +6.0,   +6.5,  +12.7,+1100.00,2C
20/03/2011,11:40:28,   0.2,  0.0,  253,+12.0,  81.7,  161.1,   +6.1,   +6.5,  +12.7,+1100.00,2A
20/03/2011,11:40:53,   0.2,  0.0,  261,+11.9,  82.0,  158.3,   +6.0,   +6.4,  +12.9,+1100.00,31
20/03/2011,11:41:11,   0.2,  0.0,  245,+12.0,  82.7,  154.9,   +5.9,   +6.6,  +12.8,+1100.00,38
20/03/2011,11:41:29,   0.2,  0.0,  271,+12.0,  81.7,  151.4,   +6.0,   +6.5,  +12.9,+1100.00,2F
20/03/2011,11:41:47,   0.2,  0.0,  262,+12.0,  81.8,  147.2,   +6.0,   +6.5,  +12.9,+1100.00,33
20/03/2011,11:42:13,   0.2,  0.0,  237,+12.0,  81.5,  141.8,   +6.0,   +6.5,  +12.9,+1100.00,2C
20/03/2011,11:42:31,   0.2,  0.0,  260,+11.9,  81.3,  137.8,   +5.9,   +6.5,  +12.9,+1100.00,3B
20/03/2011,11:42:49,   0.2,  0.0,  240,+12.0,  81.2,  134.2,   +6.0,   +6.5,  +12.9,+1100.00,28
20/03/2011,11:43:14,   0.2,  0.0,  234,+12.0,  81.2,  131.6,   +6.0,   +6.5,  +12.9,+1100.00,25
20/03/2011,11:43:32,   0.2,  0.0,  258,+11.9,  81.0,  132.2,   +6.1,   +6.4,  +12.9,+1100.00,2E
20/03/2011,11:43:50,   0.2,  0.0,  246,+12.0,  81.7,  134.5,   +6.1,   +6.4,  +12.9,+1100.00,2F
20/03/2011,11:44:08,   0.2,  0.0,  251,+12.0,  82.1,  137.6,   +6.0,   +6.5,  +12.9,+1100.00,2E
20/03/2011,11:44:34,   0.2,  0.0,  289,+11.9,  81.9,  141.8,   +6.0,   +6.5,  +12.9,+1100.00,44
20/03/2011,11:44:52,   0.2,  0.0,  276,+12.0,  82.1,  144.5,   +6.0,   +6.5,  +12.9,+1100.00,31
20/03/2011,11:45:10,   0.2,  0.0,  281,+11.9,  81.8,  148.5,   +6.0,   +6.5,  +12.9,+1100.00,3A
20/03/2011,11:45:28,   0.2,  0.0,  254,+12.0,  81.6,  153.6,   +5.9,   +6.6,  +12.9,+1100.00,3F
20/03/2011,11:45:54,   0.2,  0.0,  215,+11.9,  81.4,  163.7,   +6.1,   +6.5,  +12.9,+1100.00,3B
20/03/2011,11:46:12,   0.2,  0.0,  231,+12.0,  81.6,  171.7,   +6.1,   +6.4,  +13.0,+1100.00,24
20/03/2011,11:46:30,   0.2,  0.0,  255,+12.0,  81.7,  178.9,   +5.9,   +6.5,  +13.0,+1100.00,3C
20/03/2011,11:46:48,   0.2,  0.0,  241,+12.0,  81.0,  184.9,   +6.0,   +6.5,  +13.0,+1100.00,2E
20/03/2011,11:47:14,   0.2,  0.0,  248,+11.9,  80.7,  189.2,   +6.0,   +6.5,  +12.9,+1100.00,43
20/03/2011,11:47:32,   0.2,  0.0,  241,+11.9,  80.8,  189.5,   +6.0,   +6.5,  +12.9,+1100.00,40
20/03/2011,11:47:50,   0.2,  0.0,  238,+11.9,  80.9,  188.4,   +6.1,   +6.4,  +13.0,+1100.00,3D
20/03/2011,11:48:07,   0.2,  0.0,  238,+11.9,  80.9,  185.2,   +6.1,   +6.4,  +13.0,+1100.00,3B
20/03/2011,11:48:33,   0.2,  0.0,  262,+11.9,  80.9,  179.8,   +6.0,   +6.5,  +13.0,+1100.00,40
20/03/2011,11:48:51,   0.2,  0.0,  252,+12.0,  81.5,  175.9,   +6.0,   +6.5,  +13.1,+1100.00,32
20/03/2011,11:49:09,   0.2,  0.0,  257,+11.9,  81.1,  172.8,   +6.0,   +6.5,  +13.1,+1100.00,3B
20/03/2011,11:49:27,   0.2,  0.0,  288,+12.0,  81.7,  169.4,   +5.9,   +6.5,  +13.1,+1100.00,47
20/03/2011,11:49:53,   0.2,  0.0,  240,+12.0,  81.4,  168.8,   +6.0,   +6.5,  +13.1,+1100.00,32
20/03/2011,11:50:11,   0.2,  0.0,  266,+12.0,  82.0,  170.5,   +6.0,   +6.5,  +13.2,+1100.00,20
20/03/2011,11:50:29,   0.2,  0.0,  251,+12.0,  81.7,  173.1,   +6.1,   +6.4,  +13.3,+1100.00,29
20/03/2011,11:50:47,   0.2,  0.0,  253,+12.0,  81.6,  175.2,   +6.1,   +6.5,  +13.3,+1100.00,2E
20/03/2011,11:51:13,   0.2,  0.0,  289,+12.0,  81.2,  180.6,   +5.9,   +6.6,  +13.3,+1100.00,35
20/03/2011,11:51:31,   0.2,  0.0,  259,+12.0,  81.0,  183.7,   +6.1,   +6.5,  +13.4,+1100.00,2D
20/03/2011,11:51:49,   0.2,  0.0,  254,+12.0,  81.3,  189.9,   +6.0,   +6.5,  +13.4,+1100.00,3B
20/03/2011,11:52:14,   0.2,  0.0,  254,+12.0,  80.5,  202.2,   +6.1,   +6.4,  +13.5,+1100.00,21
20/03/2011,11:52:32,   0.2,  0.0,  238,+12.0,  79.9,  224.5,   +6.0,   +6.5,  +13.4,+1100.00,35
20/03/2011,11:52:50,   0.2,  0.0,  274,+12.0,  80.6,  288.2,   +6.0,   +6.5,  +13.4,+1100.00,31
20/03/2011,11:53:08,   0.2,  0.0,  235,+12.1,  81.2,  242.0,   +6.1,   +6.4,  +13.6,+1100.00,26
20/03/2011,11:53:34,   0.2,  0.0,  245,+12.1,  81.7,  266.0,   +6.0,   +6.5,  +13.7,+1100.00,32
20/03/2011,11:53:52,   0.2,  0.0,  272,+12.1,  82.2,  297.0,   +5.9,   +6.6,  +13.7,+1100.00,3B
20/03/2011,11:54:10,   0.2,  0.0,  265,+12.1,  81.5,  249.1,   +6.1,   +6.5,  +14.0,+1100.00,2A
20/03/2011,11:54:28,   0.2,  0.0,  248,+12.1,  81.9,  222.1,   +6.0,   +6.5,  +14.0,+1100.00,2E
20/03/2011,11:54:54,   0.2,  0.0,  270,+12.1,  81.4,  281.0,   +6.0,   +6.5,  +14.1,+1100.00,28
20/03/2011,11:55:12,   0.2,  0.0,  268,+12.2,  81.3,  295.1,   +6.0,   +6.5,  +14.3,+1100.00,32
20/03/2011,11:55:30,   0.2,  0.0,  255,+12.2,  81.5,  207.7,   +6.0,   +6.5,  +14.4,+1100.00,30
20/03/2011,11:55:48,   0.2,  0.0,  232,+12.2,  82.2,  183.0,   +6.0,   +6.5,  +14.5,+1100.00,2F
20/03/2011,11:56:14,   0.2,  0.0,  245,+12.2,  81.0,  174.9,   +6.0,   +6.5,  +14.6,+1100.00,34
20/03/2011,11:56:32,   0.2,  0.0,  234,+12.2,  80.4,  168.6,   +5.9,   +6.6,  +14.6,+1100.00,3E
20/03/2011,11:56:50,   0.2,  0.0,  287,+12.3,  81.4,  165.8,   +6.0,   +6.5,  +14.6,+1100.00,3E
20/03/2011,11:57:08,   0.2,  0.0,  251,+12.3,  80.9,  164.3,   +6.0,   +6.5,  +14.6,+1100.00,37
20/03/2011,11:57:34,   0.2,  0.0,  243,+12.3,  80.6,  159.5,   +6.1,   +6.5,  +14.7,+1100.00,3C
20/03/2011,11:57:52,   0.2,  0.0,  269,+12.3,  81.2,  156.7,   +6.0,   +6.5,  +14.7,+1100.00,3F
20/03/2011,11:58:10,   0.2,  0.0,  241,+12.3,  80.8,  155.2,   +6.1,   +6.5,  +14.7,+1100.00,30
20/03/2011,11:58:27,   0.2,  0.0,  280,+12.3,  81.0,  154.5,   +6.1,   +6.5,  +14.6,+1100.00,35
20/03/2011,11:58:53,   0.2,  0.0,  278,+12.3,  79.3,  151.1,   +6.0,   +6.5,  +14.6,+1100.00,3D
20/03/2011,11:59:11,   0.2,  0.0,  273,+12.3,  79.9,  148.5,   +6.1,   +6.5,  +14.5,+1100.00,43
20/03/2011,11:59:29,   0.2,  0.0,  275,+12.3,  79.2,  146.2,   +6.0,   +6.5,  +14.5,+1100.00,41
20/03/2011,11:59:47,   0.2,  0.0,  246,+12.3,  79.5,  144.2,   +6.0,   +6.5,  +14.4,+1100.00,3F
20/03/2011,12:00:13,   0.2,  0.0,  277,+12.3,  79.2,  142.2,   +6.1,   +6.5,  +14.4,+1100.00,2B
20/03/2011,12:00:31,   0.2,  0.0,  250,+12.3,  79.3,  141.6,   +6.1,   +6.5,  +14.4,+1100.00,26
20/03/2011,12:00:49,   0.2,  0.0,  260,+12.4,  79.6,  142.9,   +5.9,   +6.6,  +14.2,+1100.00,3E
20/03/2011,12:01:14,   0.2,  0.0,  232,+12.4,  80.4,  154.8,   +6.1,   +6.4,  +14.3,+1100.00,26
20/03/2011,12:01:32,   0.2,  0.0,  222,+12.4,  80.1,  182.3,   +6.1,   +6.5,  +14.3,+1100.00,1F
20/03/2011,12:01:50,   0.2,  0.0,  252,+12.4,  78.9,  158.9,   +6.1,   +6.5,  +14.3,+1100.00,3A
20/03/2011,12:02:08,   0.2,  0.0,  249,+12.4,  78.4,  166.0,   +6.0,   +6.5,  +14.2,+1100.00,33
20/03/2011,12:02:34,   0.2,  0.0,  234,+12.4,  78.5,  171.1,   +6.0,   +6.6,  +14.1,+1100.00,2A
20/03/2011,12:02:52,   0.2,  0.0,  233,+12.4,  78.1,  181.8,   +6.0,   +6.5,  +14.1,+1100.00,2C
20/03/2011,12:03:10,   0.2,  0.0,  235,+12.3,  78.5,  186.3,   +6.0,   +6.5,  +14.1,+1100.00,2C
20/03/2011,12:03:28,   0.2,  0.0,  249,+12.4,  78.2,  183.9,   +6.0,   +6.5,  +14.0,+1100.00,3A
20/03/2011,12:03:54,   0.2,  0.0,  222,+12.4,  78.3,  181.0,   +6.1,   +6.4,  +14.1,+1100.00,27
20/03/2011,12:04:12,   0.2,  0.0,  257,+12.3,  78.7,  177.8,   +6.1,   +6.4,  +14.0,+1100.00,39
20/03/2011,12:04:30,   0.2,  0.0,  285,+12.4,  79.1,  175.1,   +6.0,   +6.5,  +13.9,+1100.00,35
20/03/2011,12:04:48,   0.2,  0.0,  241,+12.4,  80.1,  172.1,   +6.1,   +6.4,  +14.0,+1100.00,23
20/03/2011,12:05:14,   0.2,  0.0,  250,+12.4,  79.3,  169.8,   +5.9,   +6.6,  +13.9,+1100.00,45
20/03/2011,12:05:32,   0.2,  0.0,  257,+12.4,  79.6,  168.9,   +6.1,   +6.4,  +14.0,+1100.00,3E
20/03/2011,12:05:50,   0.2,  0.0,  273,+12.4,  79.9,  169.0,   +6.0,   +6.5,  +14.0,+1100.00,37
20/03/2011,12:06:08,   0.2,  0.0,  223,+12.4,  79.3,  170.3,   +6.0,   +6.5,  +14.0,+1100.00,2B
20/03/2011,12:06:34,   0.2,  0.0,  266,+12.4,  80.1,  171.7,   +6.0,   +6.5,  +14.0,+1100.00,2C
20/03/2011,12:06:52,   0.2,  0.0,  247,+12.4,  81.1,  172.9,   +6.1,   +6.4,  +14.1,+1100.00,30
20/03/2011,12:07:10,   0.2,  0.0,  270,+12.4,  80.5,  172.4,   +6.1,   +6.5,  +14.1,+1100.00,26
