14/03/2011,13:40:08,   5.8,  0.0,  132, +8.4,  62.9,   82.4,   +5.4,   +5.6,  +10.1,+1100.00,1D
14/03/2011,13:40:34,   5.8,  0.0,  155, +8.4,  62.5,   82.1,   +5.3,   +5.6,  +10.1,+1100.00,19
14/03/2011,13:40:52,   5.8,  0.0,  122, +8.4,  62.7,   82.2,   +5.4,   +5.5,  +10.1,+1100.00,16
14/03/2011,13:41:10,   5.8,  0.0,  136, +8.4,  62.4,   82.1,   +5.4,   +5.6,  +10.1,+1100.00,13
14/03/2011,13:41:28,   5.8,  0.0,  164, +8.3,  63.2,   81.9,   +5.4,   +5.6,  +10.0,+1100.00,21
14/03/2011,13:41:54,   5.8,  0.0,  153, +8.3,  64.3,   82.5,   +5.3,   +5.6,   +9.9,+1100.00,1D
14/03/2011,13:42:12,   5.8,  0.0,  172, +8.3,  64.9,   82.6,   +5.5,   +5.4,  +10.1,+1100.00,20
14/03/2011,13:42:30,   5.8,  0.0,  146, +8.3,  65.2,   83.2,   +5.3,   +5.7,   +9.9,+1100.00,19
14/03/2011,13:42:48,   5.8,  0.0,  176, +8.3,  65.3,   83.2,   +5.5,   +5.5,  +10.0,+1100.00,25
14/03/2011,13:43:14,   5.8,  0.0,  161, +8.3,  65.0,   83.7,   +5.4,   +5.6,   +9.9,+1100.00,1C
14/03/2011,13:43:32,   5.8,  0.0,  144, +8.3,  65.4,   83.9,   +5.4,   +5.6,   +9.9,+1100.00,23
14/03/2011,13:43:50,   5.8,  0.0,  183, +8.3,  65.2,   84.4,   +5.3,   +5.6,   +9.8,+1100.00,1E
14/03/2011,13:44:07,   5.8,  0.0,  173, +8.3,  66.1,   84.9,   +5.4,   +5.5,   +9.9,+1100.00,26
14/03/2011,13:44:33,   5.8,  0.0,  144, +8.3,  65.5,   85.6,   +5.4,   +5.5,   +9.8,+1100.00,23
14/03/2011,13:44:51,   5.8,  0.0,  129, +8.3,  66.4,   86.3,   +5.5,   +5.5,   +9.9,+1100.00,26
14/03/2011,13:45:09,   5.8,  0.0,  166, +8.3,  67.0,   86.5,   +5.4,   +5.6,   +9.8,+1100.00,29
14/03/2011,13:45:27,   5.8,  0.0,  133, +8.3,  66.4,   86.9,   +5.3,   +5.7,   +9.8,+1100.00,2A
14/03/2011,13:45:53,   5.8,  0.0,  140, +8.3,  66.7,   87.7,   +5.5,   +5.5,   +9.9,+1100.00,2A
14/03/2011,13:46:11,   5.8,  0.0,  160, +8.3,  66.6,   88.1,   +5.4,   +5.5,   +9.8,+1100.00,1F
14/03/2011,13:46:29,   5.8,  0.0,  121, +8.3,  66.6,   88.7,   +5.4,   +5.5,   +9.8,+1100.00,2B
14/03/2011,13:46:47,   5.8,  0.0,  148, +8.3,  65.0,   89.2,   +5.5,   +5.5,   +9.8,+1100.00,2A
14/03/2011,13:47:13,   5.8,  0.0,  123, +8.3,  66.0,   90.6,   +5.5,   +5.6,   +9.8,+1100.00,1B
14/03/2011,13:47:31,   5.8,  0.0,  127, +8.2,  66.4,   91.4,   +5.4,   +5.6,   +9.8,+1100.00,20
14/03/2011,13:47:49,   5.8,  0.0,  140, +8.2,  66.5,   92.4,   +5.5,   +5.6,   +9.8,+1100.00,27
14/03/2011,13:48:14,   5.8,  0.0,  149, +8.3,  67.0,   93.7,   +5.4,   +5.5,   +9.8,+1100.00,28
14/03/2011,13:48:32,   5.8,  0.0,  152, +8.3,  66.2,   94.7,   +5.4,   +5.6,   +9.8,+1100.00,25
14/03/2011,13:48:50,   5.8,  0.0,  136, +8.2,  66.5,   95.6,   +5.4,   +5.5,   +9.8,+1100.00,28
14/03/2011,13:49:08,   5.8,  0.0,  156, +8.2,  66.1,   96.9,   +5.4,   +5.6,   +9.8,+1100.00,2F
14/03/2011,13:49:34,   5.8,  0.0,  127, +8.2,  67.1,   98.8,   +5.5,   +5.5,   +9.8,+1100.00,2E
14/03/2011,13:49:52,   5.8,  0.0,   90, +8.3,  66.9,  101.4,   +5.6,   +5.5,   +9.8,+1100.00,23
14/03/2011,13:50:10,   5.8,  0.0,  181, +8.2,  66.5,  105.0,   +5.3,   +5.6,   +9.7,+1100.00,1E
14/03/2011,13:50:28,   5.8,  0.0,  140, +8.3,  67.4,  116.8,   +5.5,   +5.5,   +9.8,+1100.00,2F
14/03/2011,13:50:54,   5.8,  0.0,  123, +8.3,  67.4,  115.4,   +5.5,   +5.5,   +9.8,+1100.00,2A
14/03/2011,13:51:12,   5.8,  0.0,  147, +8.3,  67.5,  111.2,   +5.4,   +5.6,   +9.8,+1100.00,26
14/03/2011,13:51:30,   5.8,  0.0,  149, +8.3,  69.3,  107.6,   +5.4,   +5.5,   +9.9,+1100.00,31
14/03/2011,13:51:48,   5.8,  0.0,  145, +8.3,  68.7,  106.4,   +5.4,   +5.6,   +9.9,+1100.00,37
14/03/2011,13:52:14,   5.8,  0.0,  138, +8.3,  69.1,  106.7,   +5.3,   +5.7,   +9.8,+1100.00,30
14/03/2011,13:52:32,   5.8,  0.0,  124, +8.3,  69.3,  106.9,   +5.5,   +5.4,  +10.0,+1100.00,2E
14/03/2011,13:52:50,   5.8,  0.0,  169, +8.4,  68.1,  107.3,   +5.3,   +5.7,   +9.9,+1100.00,32
14/03/2011,13:53:08,   5.8,  0.0,  173, +8.4,  68.9,  107.9,   +5.5,   +5.5,  +10.0,+1100.00,3E
14/03/2011,13:53:34,   5.8,  0.0,  128, +8.4,  68.7,  108.5,   +5.5,   +5.5,  +10.0,+1100.00,38
14/03/2011,13:53:52,   5.8,  0.0,  134, +8.4,  68.4,  107.8,   +5.4,   +5.6,  +10.0,+1100.00,34
14/03/2011,13:54:10,   5.8,  0.0,  128, +8.4,  67.3,  107.1,   +5.5,   +5.5,  +10.1,+1100.00,2A
14/03/2011,13:54:28,   5.8,  0.0,   90, +8.4,  67.5,  106.6,   +5.3,   +5.7,  +10.0,+1100.00,26
14/03/2011,13:54:54,   5.8,  0.0,  150, +8.4,  67.0,  106.5,   +5.4,   +5.6,  +10.0,+1100.00,2C
14/03/2011,13:55:12,   5.8,  0.0,  180, +8.4,  66.6,  106.8,   +5.5,   +5.5,  +10.1,+1100.00,33
14/03/2011,13:55:30,   5.8,  0.0,  112, +8.4,  67.3,  107.5,   +5.5,   +5.5,  +10.1,+1100.00,2A
14/03/2011,13:55:48,   5.8,  0.0,  165, +8.4,  66.6,  108.6,   +5.4,   +5.6,  +10.1,+1100.00,3F
14/03/2011,13:56:14,   5.8,  0.0,  139, +8.4,  66.1,  111.5,   +5.4,   +5.6,  +10.1,+1100.00,2E
14/03/2011,13:56:32,   5.8,  0.0,  137, +8.4,  66.3,  112.5,   +5.4,   +5.5,  +10.1,+1100.00,2E
14/03/2011,13:56:50,   5.8,  0.0,  131, +8.4,  66.2,  113.0,   +5.4,   +5.6,  +10.1,+1100.00,24
14/03/2011,13:57:08,   5.8,  0.0,  145, +8.4,  65.3,  113.4,   +5.4,   +5.6,  +10.2,+1100.00,32
14/03/2011,13:57:34,   5.8,  0.0,  168, +8.4,  65.8,  114.5,   +5.5,   +5.5,  +10.1,+1100.00,3C
14/03/2011,13:57:52,   5.8,  0.0,  134, +8.4,  65.7,  114.7,   +5.4,   +5.6,  +10.1,+1100.00,36
14/03/2011,13:58:10,   5.8,  0.0,  150, +8.4,  65.9,  115.7,   +5.4,   +5.6,  +10.2,+1100.00,33
14/03/2011,13:58:27,   5.8,  0.0,  113, +8.4,  66.1,  118.4,   +5.4,   +5.6,  +10.2,+1100.00,33
14/03/2011,13:58:53,   5.8,  0.0,  134, +8.4,  67.8,  116.3,   +5.4,   +5.6,  +10.2,+1100.00,3A
14/03/2011,13:59:11,   5.8,  0.0,  139, +8.4,  67.5,  114.9,   +5.4,   +5.6,  +10.2,+1100.00,3B
14/03/2011,13:59:29,   5.8,  0.0,  118, +8.5,  67.7,  113.9,   +5.4,   +5.6,  +10.2,+1100.00,43
14/03/2011,13:59:47,   5.8,  0.0,  138, +8.5,  66.3,  113.6,   +5.4,   +5.5,  +10.3,+1100.00,3D
14/03/2011,14:00:13,   5.8,  0.0,  130, +8.4,  66.3,  113.5,   +5.5,   +5.5,  +10.3,+1100.00,20
14/03/2011,14:00:31,   5.8,  0.0,  136, +8.5,  66.7,  113.5,   +5.5,   +5.6,  +10.3,+1100.00,2C
14/03/2011,14:00:49,   5.8,  0.0,  108, +8.4,  65.4,  113.6,   +5.5,   +5.5,  +10.3,+1100.00,2F
14/03/2011,14:01:07,   5.8,  0.0,  136, +8.5,  63.7,  112.1,   +5.3,   +5.6,  +10.2,+1100.00,25
14/03/2011,14:01:33,   5.8,  0.0,  145, +8.4,  63.8,  109.7,   +5.3,   +5.7,  +10.3,+1100.00,32
14/03/2011,14:01:51,   5.8,  0.0,  103, +8.5,  65.3,  107.5,   +5.5,   +5.6,  +10.4,+1100.00,28
14/03/2011,14:02:09,   5.8,  0.0,  107, +8.5,  63.9,  106.8,   +5.5,   +5.5,  +10.3,+1100.00,34
14/03/2011,14:02:34,   5.8,  0.0,  103, +8.4,  62.4,  112.5,   +5.4,   +5.6,  +10.4,+1100.00,22
14/03/2011,14:02:52,   5.8,  0.0,  142, +8.4,  62.6,  145.9,   +5.4,   +5.6,  +10.3,+1100.00,30
14/03/2011,14:03:10,   5.8,  0.0,  137, +8.4,  62.3,  212.3,   +5.6,   +5.5,  +10.4,+1100.00,23
14/03/2011,14:03:28,   5.8,  0.0,  156, +8.5,  61.8,  115.2,   +5.4,   +5.6,  +10.4,+1100.00,32
14/03/2011,14:03:54,   5.8,  0.0,  144, +8.5,  62.5,  116.0,   +5.5,   +5.5,  +10.4,+1100.00,2B
14/03/2011,14:04:12,   5.8,  0.0,  137, +8.5,  62.9,  140.7,   +5.4,   +5.5,  +10.5,+1100.00,30
14/03/2011,14:04:30,   5.8,  0.0,   93, +8.5,  63.3,  223.6,   +5.5,   +5.5,  +10.5,+1100.00,1E
14/03/2011,14:04:48,   5.8,  0.0,  104, +8.5,  63.8,  235.7,   +5.4,   +5.6,  +10.6,+1100.00,3A
14/03/2011,14:05:14,   5.8,  0.0,  122, +8.6,  62.4,  113.3,   +5.4,   +5.6,  +10.7,+1100.00,28
14/03/2011,14:05:32,   5.8,  0.0,  114, +8.6,  62.3,   98.9,   +5.3,   +5.7,  +10.7,+1100.00,2A
14/03/2011,14:05:50,   5.8,  0.0,  156, +8.6,  60.7,   94.3,   +5.4,   +5.6,  +10.8,+1100.00,29
14/03/2011,14:06:08,   5.8,  0.0,  115, +8.6,  61.0,   88.4,   +5.4,   +5.6,  +10.9,+1100.00,27
14/03/2011,14:06:34,   5.8,  0.0,  142, +8.6,  61.4,   84.5,   +5.4,   +5.6,  +10.8,+1100.00,26
14/03/2011,14:06:52,   5.8,  0.0,  146, +8.6,  60.8,   82.0,   +5.4,   +5.5,  +10.9,+1100.00,26
14/03/2011,14:07:10,   5.8,  0.0,  129, +8.6,  61.4,   83.3,   +5.4,   +5.6,  +10.8,+1100.00,23
14/03/2011,14:07:27,   5.8,  0.0,  125, +8.7,  61.7,   88.1,   +5.6,   +5.5,  +10.9,+1100.00,30
14/03/2011,14:07:53,   5.8,  0.0,  115, +8.7,  62.7,   81.3,   +5.5,   +5.5,  +10.9,+1100.00,29
14/03/2011,14:08:11,   5.8,  0.0,  121, +8.7,  62.3,   89.5,   +5.5,   +5.5,  +10.9,+1100.00,27
14/03/2011,14:08:29,   5.8,  0.0,  102, +8.6,  61.5,  140.4,   +5.4,   +5.6,  +10.9,+1100.00,32
14/03/2011,14:08:47,   5.8,  0.0,  114, +8.7,  60.8,  136.6,   +5.5,   +5.5,  +10.9,+1100.00,3F
14/03/2011,14:09:13,   5.8,  0.0,  129, +8.7,  61.5,  198.4,   +5.4,   +5.6,  +10.9,+1100.00,43
14/03/2011,14:09:31,   5.8,  0.0,  184, +8.7,  61.0,  189.6,   +5.4,   +5.6,  +11.0,+1100.00,39
14/03/2011,14:09:49,   5.8,  0.0,  192, +8.7,  62.8,  112.2,   +5.5,   +5.5,  +11.2,+1100.00,3A
14/03/2011,14:10:07,   5.8,  0.0,   96, +8.7,  62.6,   92.6,   +5.4,   +5.6,  +11.2,+1100.00,18
14/03/2011,14:10:33,   5.8,  0.0,   99, +8.8,  62.4,  199.8,   +5.4,   +5.6,  +11.2,+1100.00,33
14/03/2011,14:10:51,   5.8,  0.0,  162, +8.8,  60.8,  147.5,   +5.5,   +5.5,  +11.3,+1100.00,33
14/03/2011,14:11:09,   5.8,  0.0,  126, +8.8,  63.3,  160.5,   +5.5,   +5.6,  +11.4,+1100.00,32
14/03/2011,14:11:34,   5.8,  0.0,  158, +8.8,  64.4,  216.6,   +5.4,   +5.6,  +11.5,+1100.00,3A
14/03/2011,14:11:52,   5.8,  0.0,  165, +8.9,  61.2,  215.1,   +5.6,   +5.5,  +11.7,+1100.00,31
14/03/2011,14:12:10,   5.8,  0.0,  138, +8.9,  61.8,  215.1,   +5.4,   +5.6,  +11.7,+1100.00,31
14/03/2011,14:12:28,   5.8,  0.0,  144, +9.0,  61.6,  214.5,   +5.4,   +5.6,  +11.9,+1100.00,32
14/03/2011,14:12:54,   5.8,  0.0,  160, +9.0,  62.2,  216.1,   +5.5,   +5.5,  +12.0,+1100.00,22
14/03/2011,14:13:12,   5.8,  0.0,  132, +9.1,  61.3,  214.6,   +5.3,   +5.7,  +12.1,+1100.00,21
14/03/2011,14:13:30,   5.8,  0.0,  178, +9.1,  60.2,  218.4,   +5.5,   +5.6,  +12.3,+1100.00,2E
14/03/2011,14:13:48,   5.8,  0.0,  155, +9.1,  62.1,  179.8,   +5.5,   +5.6,  +12.5,+1100.00,3F
14/03/2011,14:14:13,   5.8,  0.0,  151, +9.1,  58.9,  106.2,   +5.5,   +5.5,  +12.6,+1100.00,31
14/03/2011,14:14:31,   5.8,  0.0,  128, +9.2,  60.7,  108.3,   +5.4,   +5.6,  +12.6,+1100.00,30
14/03/2011,14:14:49,   5.8,  0.0,   94, +9.2,  61.4,  131.8,   +5.5,   +5.5,  +12.7,+1100.00,2B
14/03/2011,14:15:07,   5.8,  0.0,  110, +9.2,  60.4,  221.1,   +5.4,   +5.7,  +12.8,+1100.00,25
14/03/2011,14:15:33,   5.8,  0.0,  120, +9.2,  61.6,  118.3,   +5.4,   +5.6,  +12.8,+1100.00,2E
14/03/2011,14:15:51,   5.8,  0.0,  155, +9.2,  59.2,  156.5,   +5.4,   +5.6,  +12.9,+1100.00,3E
14/03/2011,14:16:09,   5.8,  0.0,  163, +9.3,  58.3,  170.4,   +5.4,   +5.6,  +12.9,+1100.00,3D
14/03/2011,14:16:34,   5.8,  0.0,  132, +9.2,  58.7,  119.5,   +5.5,   +5.6,  +12.9,+1100.00,3F
14/03/2011,14:16:52,   5.8,  0.0,  121, +9.3,  60.5,   99.6,   +5.4,   +5.7,  +12.9,+1100.00,2D
14/03/2011,14:17:10,   5.8,  0.0,  148, +9.3,  58.7,  102.1,   +5.4,   +5.6,  +13.0,+1100.00,2D
14/03/2011,14:17:28,   5.8,  0.0,  114, +9.3,  59.2,  164.8,   +5.4,   +5.6,  +12.9,+1100.00,42
14/03/2011,14:17:54,   5.8,  0.0,  150, +9.2,  58.2,  171.9,   +5.4,   +5.6,  +12.9,+1100.00,3E
14/03/2011,14:18:12,   5.8,  0.0,  137, +9.2,  59.3,  126.9,   +5.3,   +5.6,  +12.9,+1100.00,3F
14/03/2011,14:18:30,   5.8,  0.0,  144, +9.2,  60.4,  118.4,   +5.5,   +5.5,  +13.0,+1100.00,2B
14/03/2011,14:18:48,   5.8,  0.0,  104, +9.1,  60.0,  109.9,   +5.3,   +5.7,  +12.9,+1100.00,38
14/03/2011,14:19:13,   5.8,  0.0,  142, +9.2,  60.7,  101.9,   +5.4,   +5.6,  +13.0,+1100.00,2B
14/03/2011,14:19:31,   5.8,  0.0,  106, +9.2,  60.5,  101.9,   +5.4,   +5.6,  +13.0,+1100.00,29
14/03/2011,14:19:49,   5.8,  0.0,  104, +9.2,  60.6,  111.1,   +5.4,   +5.6,  +13.0,+1100.00,2A
14/03/2011,14:20:07,   5.8,  0.0,  127, +9.2,  61.2,  225.1,   +5.6,   +5.5,  +13.0,+1100.00,25
14/03/2011,14:20:33,   5.8,  0.0,  117, +9.2,  62.0,  135.4,   +5.3,   +5.7,  +13.0,+1100.00,24
14/03/2011,14:20:51,   5.8,  0.0,  132, +9.2,  57.7,  117.2,   +5.4,   +5.6,  +13.1,+1100.00,2B
14/03/2011,14:21:09,   5.8,  0.0,  104, +9.2,  59.5,  196.9,   +5.4,   +5.6,  +13.0,+1100.00,3B
14/03/2011,14:21:34,   5.8,  0.0,  117, +9.2,  60.3,  202.0,   +5.4,   +5.6,  +13.1,+1100.00,1F
14/03/2011,14:21:52,   5.8,  0.0,  137, +9.2,  60.8,  131.1,   +5.5,   +5.5,  +13.2,+1100.00,29
14/03/2011,14:22:10,   5.8,  0.0,  136, +9.2,  62.2,  223.3,   +5.5,   +5.5,  +13.3,+1100.00,24
14/03/2011,14:22:28,   5.8,  0.0,  130, +9.3,  61.9,  200.5,   +5.4,   +5.6,  +13.3,+1100.00,2B
14/03/2011,14:22:54,   5.8,  0.0,  124, +9.3,  60.5,  224.4,   +5.4,   +5.6,  +13.5,+1100.00,2F
14/03/2011,14:23:12,   5.8,  0.0,  121, +9.3,  59.8,  217.1,   +5.4,   +5.6,  +13.5,+1100.00,31
14/03/2011,14:23:30,   5.8,  0.0,  169, +9.3,  61.9,  218.7,   +5.3,   +5.7,  +13.6,+1100.00,3F
14/03/2011,14:23:48,   5.8,  0.0,  136, +9.3,  61.7,  199.3,   +5.4,   +5.6,  +13.7,+1100.00,45
14/03/2011,14:24:13,   5.8,  0.0,  162, +9.4,  60.1,  101.7,   +5.5,   +5.6,  +13.7,+1100.00,2B
14/03/2011,14:24:31,   5.8,  0.0,  160, +9.4,  59.1,  110.7,   +5.5,   +5.5,  +13.8,+1100.00,31
14/03/2011,14:24:49,   5.8,  0.0,  162, +9.4,  60.7,   97.4,   +5.3,   +5.6,  +13.8,+1100.00,34
14/03/2011,14:25:07,   5.8,  0.0,  119, +9.5,  61.1,   95.5,   +5.4,   +5.6,  +13.8,+1100.00,2D
14/03/2011,14:25:33,   5.8,  0.0,  165, +9.5,  60.4,   94.3,   +5.4,   +5.6,  +13.8,+1100.00,2C
14/03/2011,14:25:51,   5.8,  0.0,  134, +9.5,  59.7,   94.3,   +5.4,   +5.6,  +13.7,+1100.00,32
14/03/2011,14:26:09,   5.8,  0.0,  164, +9.4,  58.9,   94.4,   +5.3,   +5.7,  +13.7,+1100.00,3A
14/03/2011,14:26:34,   5.8,  0.0,  156, +9.4,  59.3,   94.5,   +5.3,   +5.7,  +13.6,+1100.00,34
14/03/2011,14:26:52,   5.8,  0.0,  129, +9.4,  60.3,   94.5,   +5.4,   +5.6,  +13.7,+1100.00,2D
14/03/2011,14:27:10,   5.8,  0.0,  114, +9.4,  59.3,   94.6,   +5.4,   +5.6,  +13.6,+1100.00,2A
14/03/2011,14:27:28,   5.8,  0.0,  133, +9.4,  57.9,   93.5,   +5.5,   +5.6,  +13.5,+1100.00,36
14/03/2011,14:27:54,   5.8,  0.0,  119, +9.4,  56.8,   92.0,   +5.5,   +5.5,  +13.3,+1100.00,2E
14/03/2011,14:28:12,   5.8,  0.0,  112, +9.3,  58.3,   90.4,   +5.6,   +5.5,  +13.3,+1100.00,21
14/03/2011,14:28:30,   5.8,  0.0,  150, +9.3,  57.5,   88.6,   +5.4,   +5.6,  +13.1,+1100.00,2A
14/03/2011,14:28:48,   5.8,  0.0,  130, +9.3,  59.1,   86.7,   +5.5,   +5.5,  +13.2,+1100.00,2F
14/03/2011,14:29:13,   5.8,  0.0,  108, +9.2,  58.9,   84.1,   +5.3,   +5.6,  +12.9,+1100.00,30
14/03/2011,14:29:31,   5.8,  0.0,  143, +9.2,  58.5,   82.5,   +5.4,   +5.6,  +13.0,+1100.00,26
14/03/2011,14:29:49,   5.8,  0.0,  149, +9.2,  59.8,   80.9,   +5.3,   +5.7,  +12.9,+1100.00,43
14/03/2011,14:30:07,   5.8,  0.0,  115, +9.2,  59.5,   79.3,   +5.4,   +5.6,  +12.8,+1100.00,2C
14/03/2011,14:30:33,   5.8,  0.0,  147, +9.2,  59.6,   76.4,   +5.4,   +5.6,  +12.7,+1100.00,2E
14/03/2011,14:30:51,   5.8,  0.0,  129, +9.1,  59.4,   74.8,   +5.4,   +5.6,  +12.7,+1100.00,2D
14/03/2011,14:31:09,   5.8,  0.0,  137, +9.1,  57.2,   73.1,   +5.6,   +5.5,  +12.6,+1100.00,24
14/03/2011,14:31:34,   5.8,  0.0,  160, +9.1,  57.5,   70.9,   +5.4,   +5.6,  +12.4,+1100.00,23
14/03/2011,14:31:52,   5.8,  0.0,  132, +9.1,  57.6,   69.7,   +5.4,   +5.7,  +12.3,+1100.00,29
14/03/2011,14:32:10,   5.8,  0.0,  125, +9.0,  58.3,   68.6,   +5.2,   +5.7,  +12.2,+1100.00,1E
14/03/2011,14:32:28,   5.8,  0.0,  131, +9.0,  60.2,   67.5,   +5.4,   +5.6,  +12.2,+1100.00,1B
14/03/2011,14:32:54,   5.8,  0.0,  170, +9.0,  58.6,   66.4,   +5.4,   +5.6,  +12.1,+1100.00,25
14/03/2011,14:33:12,   5.8,  0.0,  141, +8.9,  59.3,   66.3,   +5.4,   +5.6,  +12.0,+1100.00,22
14/03/2011,14:33:30,   5.8,  0.0,  119, +9.0,  59.2,   66.3,   +5.5,   +5.5,  +12.0,+1100.00,1E
14/03/2011,14:33:48,   5.8,  0.0,  106, +8.9,  59.7,   66.7,   +5.3,   +5.7,  +11.9,+1100.00,3C
14/03/2011,14:34:14,   5.8,  0.0,  151, +8.9,  60.2,   67.6,   +5.3,   +5.6,  +11.7,+1100.00,26
14/03/2011,14:34:32,   5.8,  0.0,  117, +8.9,  58.9,   68.2,   +5.5,   +5.5,  +11.8,+1100.00,35
14/03/2011,14:34:50,   5.8,  0.0,  121, +8.9,  58.5,   68.7,   +5.4,   +5.6,  +11.7,+1100.00,30
14/03/2011,14:35:07,   5.8,  0.0,  133, +8.9,  58.9,   68.7,   +5.4,   +5.6,  +11.6,+1100.00,39
14/03/2011,14:35:33,   5.8,  0.0,  142, +8.8,  60.1,   69.1,   +5.4,   +5.6,  +11.5,+1100.00,22
14/03/2011,14:35:51,   5.8,  0.0,  107, +8.8,  60.1,   69.4,   +5.5,   +5.6,  +11.5,+1100.00,27
14/03/2011,14:36:09,   5.8,  0.0,  162, +8.8,  60.2,   69.1,   +5.4,   +5.6,  +11.4,+1100.00,28
14/03/2011,14:36:27,   5.8,  0.0,  110, +8.8,  60.2,   68.8,   +5.6,   +5.5,  +11.5,+1100.00,29
14/03/2011,14:36:53,   5.8,  0.0,  120, +8.8,  59.7,   68.0,   +5.5,   +5.5,  +11.4,+1100.00,2C
14/03/2011,14:37:11,   5.8,  0.0,  120, +8.8,  58.9,   67.4,   +5.4,   +5.7,  +11.2,+1100.00,2A
14/03/2011,14:37:29,   5.8,  0.0,  129, +8.7,  60.0,   67.0,   +5.4,   +5.6,  +11.2,+1100.00,26
14/03/2011,14:37:54,   5.8,  0.0,   89, +8.7,  60.1,   66.3,   +5.4,   +5.6,  +11.1,+1100.00,1B
14/03/2011,14:38:12,   5.8,  0.0,   70, +8.7,  60.3,   65.5,   +5.4,   +5.6,  +11.0,+1100.00,0E
14/03/2011,14:38:30,   5.8,  0.0,  145, +8.7,  61.0,   65.5,   +5.4,   +5.6,  +11.0,+1100.00,1F
14/03/2011,14:38:48,   5.8,  0.0,  153, +8.7,  60.7,   65.3,   +5.3,   +5.7,  +10.9,+1100.00,33
14/03/2011,14:39:14,   5.8,  0.0,  172, +8.7,  60.2,   64.9,   +5.4,   +5.6,  +10.9,+1100.00,2E
14/03/2011,14:39:32,   5.8,  0.0,  144, +8.7,  59.1,   64.8,   +5.6,   +5.5,  +10.9,+1100.00,34
14/03/2011,14:39:50,   5.8,  0.0,  146, +8.7,  60.0,   65.0,   +5.3,   +5.7,  +10.7,+1100.00,23
14/03/2011,14:40:08,   5.8,  0.0,  151, +8.6,  60.4,   65.3,   +5.3,   +5.7,  +10.7,+1100.00,20
14/03/2011,14:40:33,   5.8,  0.0,  113, +8.6,  60.0,   66.2,   +5.4,   +5.6,  +10.7,+1100.00,18
14/03/2011,14:40:51,   5.8,  0.0,  104, +8.6,  60.7,   66.9,   +5.4,   +5.6,  +10.6,+1100.00,25
14/03/2011,14:41:09,   5.8,  0.0,  114, +8.6,  59.9,   67.5,   +5.4,   +5.6,  +10.6,+1100.00,31
14/03/2011,14:41:27,   5.8,  0.0,  120, +8.6,  61.3,   68.2,   +5.4,   +5.6,  +10.5,+1100.00,1E
14/03/2011,14:41:53,   5.8,  0.0,  106, +8.6,  60.2,   68.5,   +5.6,   +5.5,  +10.6,+1100.00,24
14/03/2011,14:42:11,   5.8,  0.0,  136, +8.6,  60.0,   68.6,   +5.3,   +5.7,  +10.4,+1100.00,1E
14/03/2011,14:42:29,   5.8,  0.0,  112, +8.6,  61.4,   69.0,   +5.5,   +5.5,  +10.5,+1100.00,22
14/03/2011,14:42:54,   5.8,  0.0,  105, +8.6,  60.4,   69.8,   +5.4,   +5.6,  +10.4,+1100.00,28
14/03/2011,14:43:12,   5.8,  0.0,  136, +8.6,  60.1,   70.0,   +5.4,   +5.6,  +10.4,+1100.00,14
14/03/2011,14:43:30,   5.8,  0.0,  105, +8.5,  61.0,   70.1,   +5.4,   +5.6,  +10.3,+1100.00,0F
14/03/2011,14:43:48,   5.8,  0.0,  130, +8.6,  60.1,   70.1,   +5.6,   +5.5,  +10.4,+1100.00,19
14/03/2011,14:44:14,   5.8,  0.0,  113, +8.5,  60.0,   68.7,   +5.4,   +5.6,  +10.2,+1100.00,1C
14/03/2011,14:44:32,   5.8,  0.0,  129, +8.5,  60.6,   68.1,   +5.4,   +5.6,  +10.2,+1100.00,23
14/03/2011,14:44:50,   5.8,  0.0,  124, +8.5,  59.9,   67.3,   +5.4,   +5.6,  +10.2,+1100.00,2A
14/03/2011,14:45:08,   5.8,  0.0,  111, +8.5,  59.8,   66.2,   +5.4,   +5.6,  +10.1,+1100.00,26
14/03/2011,14:45:33,   5.8,  0.0,  133, +8.5,  60.9,   65.8,   +5.4,   +5.6,  +10.1,+1100.00,26
14/03/2011,14:45:51,   5.8,  0.0,  153, +8.5,  61.7,   65.5,   +5.4,   +5.6,  +10.1,+1100.00,24
14/03/2011,14:46:09,   5.8,  0.0,  101, +8.5,  61.6,   65.6,   +5.5,   +5.6,  +10.1,+1100.00,22
14/03/2011,14:46:27,   5.8,  0.0,  136, +8.5,  61.6,   65.3,   +5.3,   +5.7,  +10.0,+1100.00,25
14/03/2011,14:46:53,   5.8,  0.0,  124, +8.5,  62.0,   65.8,   +5.5,   +5.6,  +10.1,+1100.00,23
14/03/2011,14:47:11,   5.8,  0.0,  116, +8.5,  61.1,   66.4,   +5.4,   +5.6,  +10.0,+1100.00,1A
14/03/2011,14:47:29,   5.8,  0.0,  153, +8.5,  61.2,   67.2,   +5.6,   +5.5,  +10.0,+1100.00,25
14/03/2011,14:47:54,   5.8,  0.0,  125, +8.5,  61.6,   69.2,   +5.3,   +5.7,  +10.0,+1100.00,27
14/03/2011,14:48:12,   5.8,  0.0,  116, +8.5,  62.6,   70.9,   +5.3,   +5.7,   +9.9,+1100.00,23
14/03/2011,14:48:30,   5.8,  0.0,  101, +8.5,  62.6,   72.1,   +5.4,   +5.6,  +10.0,+1100.00,16
14/03/2011,14:48:48,   5.8,  0.0,  168, +8.5,  62.2,   73.2,   +5.4,   +5.6,   +9.9,+1100.00,2B
