19/03/2011,10:46:47,   0.2,  0.0,  244, +8.5,  58.0,  135.2,   +5.9,   +6.0,   +9.7,+1100.00,29
19/03/2011,10:47:13,   0.2,  0.0,  272, +8.5,  57.1,  136.4,   +5.9,   +6.0,   +9.6,+1100.00,26
19/03/2011,10:47:31,   0.2,  0.0,  265, +8.5,  58.4,  137.9,   +5.9,   +6.1,   +9.6,+1100.00,33
19/03/2011,10:47:49,   0.2,  0.0,  269, +8.5,  58.6,  139.5,   +5.9,   +6.0,   +9.7,+1100.00,40
19/03/2011,10:48:14,   0.2,  0.0,  272, +8.5,  59.0,  141.4,   +5.9,   +6.0,   +9.8,+1100.00,27
19/03/2011,10:48:32,   0.2,  0.0,  250, +8.6,  60.0,  143.1,   +5.9,   +6.0,   +9.7,+1100.00,1A
19/03/2011,10:48:50,   0.2,  0.0,  225, +8.6,  57.4,  149.1,   +6.0,   +6.0,   +9.8,+1100.00,25
19/03/2011,10:49:08,   0.2,  0.0,  286, +8.6,  57.0,  173.9,   +6.0,   +6.0,   +9.8,+1100.00,31
19/03/2011,10:49:34,   0.2,  0.0,  273, +8.6,  58.1,  198.4,   +5.9,   +6.0,   +9.8,+1100.00,38
19/03/2011,10:49:52,   0.2,  0.0,  263, +8.6,  60.6,  186.4,   +5.9,   +6.0,   +9.8,+1100.00,32
19/03/2011,10:50:10,   0.2,  0.0,  246, +8.6,  59.2,  228.5,   +5.9,   +6.0,   +9.9,+1100.00,28
19/03/2011,10:50:28,   0.2,  0.0,  240, +8.6,  57.8,  262.7,   +5.9,   +6.0,  +10.0,+1100.00,2E
19/03/2011,10:50:53,   0.2,  0.0,  270, +8.6,  57.0,  233.7,   +6.0,   +5.9,  +10.2,+1100.00,27
19/03/2011,10:51:11,   0.2,  0.0,  237, +8.7,  57.8,  251.5,   +5.9,   +6.0,  +10.3,+1100.00,2D
19/03/2011,10:51:29,   0.2,  0.0,  246, +8.7,  55.8,  274.8,   +5.8,   +6.1,  +10.3,+1100.00,3C
19/03/2011,10:51:47,   0.2,  0.0,  233, +8.7,  55.9,  204.5,   +5.9,   +6.0,  +10.4,+1100.00,30
19/03/2011,10:52:13,   0.2,  0.0,  235, +8.7,  55.6,  197.7,   +5.9,   +6.0,  +10.4,+1100.00,36
19/03/2011,10:52:31,   0.2,  0.0,  241, +8.7,  57.3,  114.9,   +5.9,   +6.0,  +10.4,+1100.00,29
19/03/2011,10:52:49,   0.2,  0.0,  206, +8.7,  55.9,  119.0,   +5.9,   +6.0,  +10.5,+1100.00,34
19/03/2011,10:53:14,   0.2,  0.0,  239, +8.7,  55.9,   77.3,   +5.9,   +6.0,  +10.4,+1100.00,28
19/03/2011,10:53:32,   0.2,  0.0,  209, +8.7,  55.4,   72.1,   +5.8,   +6.0,  +10.5,+1100.00,19
19/03/2011,10:53:50,   0.2,  0.0,  218, +8.7,  56.6,   69.5,   +5.9,   +6.0,  +10.4,+1100.00,26
19/03/2011,10:54:08,   0.2,  0.0,  204, +8.7,  56.2,  147.9,   +5.8,   +6.1,  +10.3,+1100.00,31
19/03/2011,10:54:34,   0.2,  0.0,  207, +8.8,  58.0,  220.6,   +6.0,   +5.9,  +10.4,+1100.00,2A
19/03/2011,10:54:52,   0.2,  0.0,  196, +8.7,  57.8,  216.8,   +5.9,   +6.0,  +10.4,+1100.00,3E
19/03/2011,10:55:10,   0.2,  0.0,  236, +8.8,  58.8,  216.6,   +5.9,   +6.0,  +10.3,+1100.00,33
19/03/2011,10:55:28,   0.2,  0.0,  211, +8.8,  56.7,  213.9,   +5.9,   +6.0,  +10.3,+1100.00,32
19/03/2011,10:55:54,   0.2,  0.0,  201, +8.8,  58.6,  209.1,   +5.8,   +6.1,  +10.3,+1100.00,2E
19/03/2011,10:56:12,   0.2,  0.0,  190, +8.8,  60.3,  207.3,   +6.0,   +5.9,  +10.5,+1100.00,28
19/03/2011,10:56:30,   0.2,  0.0,  229, +8.8,  59.1,  204.4,   +5.8,   +6.1,  +10.5,+1100.00,2F
19/03/2011,10:56:48,   0.2,  0.0,  220, +8.9,  55.0,  206.0,   +5.9,   +6.0,  +10.6,+1100.00,2A
19/03/2011,10:57:14,   0.2,  0.0,  200, +8.9,  58.3,  206.6,   +5.8,   +6.0,  +10.6,+1100.00,2D
19/03/2011,10:57:32,   0.2,  0.0,  251, +8.9,  57.1,  179.0,   +5.9,   +6.0,  +10.7,+1100.00,35
19/03/2011,10:57:50,   0.2,  0.0,  223, +8.9,  57.7,   60.3,   +5.8,   +6.1,  +10.7,+1100.00,22
19/03/2011,10:58:08,   0.2,  0.0,  232, +8.9,  56.4,   98.5,   +5.9,   +6.0,  +10.8,+1100.00,30
19/03/2011,10:58:34,   0.2,  0.0,  263, +9.0,  54.3,  146.2,   +5.9,   +6.0,  +10.7,+1100.00,2E
19/03/2011,10:58:52,   0.2,  0.0,  226, +9.0,  54.4,  201.9,   +5.9,   +6.0,  +10.7,+1100.00,2D
19/03/2011,10:59:10,   0.2,  0.0,  229, +8.9,  53.7,   61.3,   +5.9,   +6.0,  +10.6,+1100.00,22
19/03/2011,10:59:28,   0.2,  0.0,  243, +9.0,  53.3,   74.7,   +5.9,   +6.0,  +10.5,+1100.00,22
19/03/2011,10:59:54,   0.2,  0.0,  237, +8.9,  53.1,  205.2,   +5.9,   +6.0,  +10.5,+1100.00,31
19/03/2011,11:00:12,   0.2,  0.0,  232, +8.9,  52.2,  208.0,   +5.9,   +6.0,  +10.4,+1100.00,19
19/03/2011,11:00:30,   0.2,  0.0,  274, +8.9,  55.8,  215.6,   +6.0,   +5.9,  +10.4,+1100.00,2C
19/03/2011,11:00:48,   0.2,  0.0,  255, +8.9,  54.2,  212.3,   +6.0,   +6.0,  +10.5,+1100.00,20
19/03/2011,11:01:14,   0.2,  0.0,  220, +8.9,  54.4,   93.2,   +5.9,   +6.0,  +10.5,+1100.00,12
19/03/2011,11:01:32,   0.2,  0.0,  194, +8.9,  54.4,   81.9,   +5.9,   +6.0,  +10.5,+1100.00,20
19/03/2011,11:01:50,   0.2,  0.0,  202, +8.9,  53.9,  209.9,   +6.0,   +6.0,  +10.6,+1100.00,25
19/03/2011,11:02:08,   0.2,  0.0,  244, +8.9,  57.1,  206.2,   +5.9,   +6.0,  +10.6,+1100.00,29
19/03/2011,11:02:34,   0.2,  0.0,  227, +8.9,  55.1,  203.5,   +5.9,   +6.0,  +10.6,+1100.00,27
19/03/2011,11:02:52,   0.2,  0.0,  242, +9.0,  56.3,  203.6,   +5.8,   +6.0,  +10.6,+1100.00,1F
19/03/2011,11:03:10,   0.2,  0.0,  253, +9.0,  54.0,  203.6,   +5.9,   +6.0,  +10.7,+1100.00,19
19/03/2011,11:03:27,   0.2,  0.0,  244, +9.0,  57.7,  206.2,   +6.0,   +5.9,  +10.8,+1100.00,2B
19/03/2011,11:03:53,   0.2,  0.0,  243, +9.0,  54.5,  211.2,   +5.8,   +6.0,  +10.7,+1100.00,1E
19/03/2011,11:04:11,   0.2,  0.0,  237, +9.0,  54.2,   68.5,   +6.0,   +5.9,  +10.8,+1100.00,18
19/03/2011,11:04:29,   0.2,  0.0,  219, +9.1,  55.8,  159.6,   +5.9,   +6.0,  +10.9,+1100.00,3C
19/03/2011,11:04:47,   0.2,  0.0,  226, +9.0,  55.3,  216.6,   +5.9,   +5.9,  +10.9,+1100.00,36
19/03/2011,11:05:13,   0.2,  0.0,  242, +9.0,  54.0,  209.0,   +6.0,   +5.9,  +10.8,+1100.00,1D
19/03/2011,11:05:31,   0.2,  0.0,  197, +9.0,  52.7,  197.9,   +6.0,   +5.9,  +10.9,+1100.00,3B
19/03/2011,11:05:49,   0.2,  0.0,  269, +9.1,  53.8,  217.6,   +6.0,   +5.9,  +10.9,+1100.00,3D
19/03/2011,11:06:14,   0.2,  0.0,  252, +9.0,  55.8,   73.8,   +5.9,   +6.0,  +10.8,+1100.00,20
19/03/2011,11:06:32,   0.2,  0.0,  247, +9.1,  54.0,  214.7,   +5.9,   +6.0,  +10.9,+1100.00,29
19/03/2011,11:06:50,   0.2,  0.0,  237, +9.1,  54.7,  210.7,   +5.9,   +6.0,  +10.9,+1100.00,2B
19/03/2011,11:07:08,   0.2,  0.0,  254, +9.1,  54.1,  207.8,   +5.9,   +6.0,  +10.9,+1100.00,2F
19/03/2011,11:07:34,   0.2,  0.0,  231, +9.1,  55.7,  205.7,   +5.9,   +6.0,  +10.9,+1100.00,2D
19/03/2011,11:07:52,   0.2,  0.0,  260, +9.1,  54.9,  202.8,   +5.9,   +6.0,  +11.0,+1100.00,26
19/03/2011,11:08:10,   0.2,  0.0,  240, +9.1,  56.9,  201.5,   +6.0,   +5.9,  +11.1,+1100.00,1E
19/03/2011,11:08:28,   0.2,  0.0,  267, +9.1,  54.0,  202.4,   +6.0,   +5.9,  +11.1,+1100.00,25
19/03/2011,11:08:53,   0.2,  0.0,  244, +9.1,  53.4,  190.1,   +5.9,   +5.9,  +11.0,+1100.00,2B
19/03/2011,11:09:11,   0.2,  0.0,  237, +9.1,  53.8,  203.9,   +5.8,   +6.0,  +11.1,+1100.00,27
19/03/2011,11:09:29,   0.2,  0.0,  239, +9.1,  54.3,  205.8,   +5.9,   +6.0,  +11.1,+1100.00,30
19/03/2011,11:09:47,   0.2,  0.0,  220, +9.1,  54.9,  202.4,   +5.9,   +6.0,  +11.2,+1100.00,26
19/03/2011,11:10:13,   0.2,  0.0,  228, +9.1,  53.7,  211.3,   +5.8,   +6.0,  +11.2,+1100.00,1A
19/03/2011,11:10:31,   0.2,  0.0,  227, +9.1,  54.2,  211.0,   +5.9,   +6.0,  +11.2,+1100.00,13
19/03/2011,11:10:49,   0.2,  0.0,  236, +9.1,  55.4,   92.2,   +6.0,   +5.9,  +11.3,+1100.00,19
19/03/2011,11:11:14,   0.2,  0.0,  272, +9.2,  53.4,   61.6,   +5.9,   +6.0,  +11.2,+1100.00,10
19/03/2011,11:11:32,   0.2,  0.0,  230, +9.2,  56.0,  171.5,   +5.9,   +6.0,  +11.2,+1100.00,1A
19/03/2011,11:11:50,   0.2,  0.0,  231, +9.1,  56.7,  206.5,   +6.0,   +5.9,  +11.2,+1100.00,20
19/03/2011,11:12:08,   0.2,  0.0,  241, +9.2,  54.7,  205.6,   +5.9,   +6.0,  +11.2,+1100.00,24
19/03/2011,11:12:34,   0.2,  0.0,  236, +9.2,  52.7,  207.4,   +5.9,   +6.0,  +11.2,+1100.00,25
19/03/2011,11:12:52,   0.2,  0.0,  234, +9.2,  53.2,  208.0,   +5.9,   +6.0,  +11.3,+1100.00,1D
19/03/2011,11:13:10,   0.2,  0.0,  240, +9.2,  54.1,  208.8,   +6.0,   +5.9,  +11.3,+1100.00,1D
19/03/2011,11:13:28,   0.2,  0.0,  283, +9.2,  54.1,  209.2,   +5.9,   +6.0,  +11.3,+1100.00,28
19/03/2011,11:13:54,   0.2,  0.0,  226, +9.2,  54.8,  208.8,   +5.9,   +6.0,  +11.3,+1100.00,30
19/03/2011,11:14:12,   0.2,  0.0,  242, +9.2,  54.6,  209.3,   +5.9,   +5.9,  +11.4,+1100.00,2C
19/03/2011,11:14:30,   0.2,  0.0,  229, +9.2,  55.2,  212.2,   +5.8,   +6.1,  +11.4,+1100.00,1F
19/03/2011,11:14:48,   0.2,  0.0,  234, +9.3,  54.5,  215.7,   +5.9,   +6.0,  +11.5,+1100.00,30
19/03/2011,11:15:14,   0.2,  0.0,  215, +9.3,  55.1,  202.5,   +5.8,   +6.1,  +11.5,+1100.00,20
19/03/2011,11:15:32,   0.2,  0.0,  236, +9.3,  54.5,  209.7,   +5.9,   +6.0,  +11.6,+1100.00,30
19/03/2011,11:15:50,   0.2,  0.0,  242, +9.3,  54.7,  209.0,   +5.9,   +5.9,  +11.7,+1100.00,31
19/03/2011,11:16:07,   0.2,  0.0,  233, +9.4,  53.8,  207.2,   +5.9,   +5.9,  +11.8,+1100.00,36
19/03/2011,11:16:33,   0.2,  0.0,  244, +9.4,  54.3,  210.3,   +5.8,   +6.0,  +11.8,+1100.00,25
19/03/2011,11:16:51,   0.2,  0.0,  221, +9.4,  53.6,  208.1,   +6.0,   +5.9,  +11.9,+1100.00,29
19/03/2011,11:17:09,   0.2,  0.0,  256, +9.4,  54.8,  210.4,   +5.7,   +6.1,  +11.8,+1100.00,32
19/03/2011,11:17:27,   0.2,  0.0,  263, +9.4,  54.8,  212.1,   +5.9,   +6.0,  +11.9,+1100.00,31
19/03/2011,11:17:53,   0.2,  0.0,  261, +9.4,  58.2,  215.2,   +6.0,   +5.9,  +12.0,+1100.00,28
19/03/2011,11:18:11,   0.2,  0.0,  238, +9.5,  57.7,  147.5,   +5.9,   +6.0,  +12.0,+1100.00,33
19/03/2011,11:18:29,   0.2,  0.0,  246, +9.5,  56.1,   80.6,   +6.0,   +5.9,  +12.1,+1100.00,22
19/03/2011,11:18:54,   0.2,  0.0,  192, +9.5,  54.6,  101.0,   +5.9,   +6.0,  +12.0,+1100.00,26
19/03/2011,11:19:12,   0.2,  0.0,  206, +9.6,  56.8,  105.0,   +5.9,   +6.0,  +12.1,+1100.00,27
19/03/2011,11:19:30,   0.2,  0.0,  261, +9.6,  57.1,  207.5,   +6.0,   +5.9,  +12.1,+1100.00,2A
19/03/2011,11:19:48,   0.2,  0.0,  260, +9.6,  55.1,  201.8,   +6.0,   +5.9,  +12.1,+1100.00,2D
19/03/2011,11:20:14,   0.2,  0.0,  225, +9.6,  52.6,  203.9,   +5.9,   +6.0,  +12.1,+1100.00,24
19/03/2011,11:20:32,   0.2,  0.0,  254, +9.6,  55.1,  199.8,   +6.0,   +5.9,  +12.2,+1100.00,32
19/03/2011,11:20:50,   0.2,  0.0,  230, +9.6,  53.7,  198.2,   +5.8,   +6.0,  +12.1,+1100.00,27
19/03/2011,11:21:08,   0.2,  0.0,  237, +9.6,  52.5,  194.5,   +5.9,   +6.0,  +12.1,+1100.00,2F
19/03/2011,11:21:33,   0.2,  0.0,  253, +9.6,  52.8,  188.7,   +6.0,   +5.8,  +12.2,+1100.00,33
19/03/2011,11:21:51,   0.2,  0.0,  203, +9.6,  52.0,  205.7,   +5.9,   +6.0,  +12.1,+1100.00,1C
19/03/2011,11:22:09,   0.2,  0.0,  225, +9.6,  53.4,  214.3,   +5.9,   +6.0,  +12.1,+1100.00,25
19/03/2011,11:22:27,   0.2,  0.0,  236, +9.6,  52.4,  204.3,   +5.8,   +6.0,  +12.1,+1100.00,24
19/03/2011,11:22:53,   0.2,  0.0,  240, +9.6,  52.1,   99.0,   +6.0,   +5.9,  +12.1,+1100.00,15
19/03/2011,11:23:11,   0.2,  0.0,  269, +9.5,  52.1,  212.3,   +5.9,   +6.0,  +12.1,+1100.00,20
19/03/2011,11:23:29,   0.2,  0.0,  253, +9.5,  55.6,  143.0,   +5.8,   +6.0,  +12.0,+1100.00,28
19/03/2011,11:23:54,   0.2,  0.0,  274, +9.5,  53.3,   67.5,   +5.9,   +5.9,  +12.0,+1100.00,27
19/03/2011,11:24:12,   0.2,  0.0,  229, +9.5,  53.2,   66.0,   +5.9,   +5.9,  +12.0,+1100.00,1B
19/03/2011,11:24:30,   0.2,  0.0,  240, +9.4,  53.8,   73.4,   +6.0,   +5.9,  +12.0,+1100.00,13
19/03/2011,11:24:48,   0.2,  0.0,  232, +9.4,  53.7,  198.9,   +5.9,   +6.0,  +11.8,+1100.00,40
19/03/2011,11:25:14,   0.2,  0.0,  224, +9.4,  53.2,  212.8,   +5.9,   +6.0,  +11.7,+1100.00,27
19/03/2011,11:25:32,   0.2,  0.0,  264, +9.4,  53.5,  218.3,   +5.8,   +6.0,  +11.7,+1100.00,2E
19/03/2011,11:25:50,   0.2,  0.0,  282, +9.4,  54.9,  215.3,   +5.9,   +6.0,  +11.7,+1100.00,31
19/03/2011,11:26:08,   0.2,  0.0,  243, +9.4,  55.2,  219.6,   +6.0,   +5.9,  +11.8,+1100.00,34
19/03/2011,11:26:34,   0.2,  0.0,  233, +9.4,  54.7,  202.4,   +5.9,   +6.0,  +11.8,+1100.00,2C
19/03/2011,11:26:52,   0.2,  0.0,  247, +9.3,  54.4,  227.6,   +5.8,   +6.0,  +11.8,+1100.00,35
19/03/2011,11:27:10,   0.2,  0.0,  261, +9.4,  55.9,  152.0,   +6.0,   +5.9,  +11.8,+1100.00,2B
19/03/2011,11:27:28,   0.2,  0.0,  265, +9.4,  55.3,   64.9,   +5.9,   +5.9,  +11.8,+1100.00,35
19/03/2011,11:27:54,   0.2,  0.0,  249, +9.4,  54.1,   62.6,   +5.8,   +6.0,  +11.8,+1100.00,25
19/03/2011,11:28:12,   0.2,  0.0,  254, +9.3,  54.1,   66.0,   +5.8,   +6.0,  +11.6,+1100.00,17
19/03/2011,11:28:30,   0.2,  0.0,  228, +9.4,  54.7,   68.2,   +5.9,   +5.9,  +11.7,+1100.00,2D
19/03/2011,11:28:48,   0.2,  0.0,  212, +9.3,  55.4,   69.1,   +5.8,   +6.0,  +11.6,+1100.00,22
19/03/2011,11:29:14,   0.2,  0.0,  212, +9.3,  55.9,   69.5,   +5.9,   +5.9,  +11.5,+1100.00,2D
19/03/2011,11:29:32,   0.2,  0.0,  237, +9.3,  55.7,   71.2,   +5.9,   +6.0,  +11.4,+1100.00,1F
19/03/2011,11:29:50,   0.2,  0.0,  245, +9.3,  55.4,   76.1,   +5.8,   +6.0,  +11.4,+1100.00,1E
19/03/2011,11:30:08,   0.2,  0.0,  266, +9.3,  55.6,   79.7,   +5.9,   +6.0,  +11.4,+1100.00,28
19/03/2011,11:30:34,   0.2,  0.0,  221, +9.3,  54.7,   82.9,   +5.9,   +5.9,  +11.3,+1100.00,21
19/03/2011,11:30:52,   0.2,  0.0,  240, +9.3,  55.2,   88.0,   +5.8,   +6.0,  +11.2,+1100.00,11
19/03/2011,11:31:10,   0.2,  0.0,  188, +9.3,  56.4,  103.9,   +5.9,   +5.9,  +11.2,+1100.00,30
19/03/2011,11:31:27,   0.2,  0.0,  241, +9.3,  56.3,  168.9,   +5.9,   +6.0,  +11.1,+1100.00,2F
19/03/2011,11:31:53,   0.2,  0.0,  175, +9.3,  56.9,  206.7,   +6.0,   +5.8,  +11.2,+1100.00,31
19/03/2011,11:32:11,   0.2,  0.0,  191, +9.3,  56.8,  236.5,   +5.9,   +5.9,  +11.1,+1100.00,32
19/03/2011,11:32:29,   0.2,  0.0,  232, +9.3,  56.8,  244.1,   +5.9,   +6.0,  +11.2,+1100.00,2B
19/03/2011,11:32:47,   0.2,  0.0,  224, +9.3,  57.3,  145.9,   +5.7,   +6.1,  +11.1,+1100.00,2E
19/03/2011,11:33:13,   0.2,  0.0,  276, +9.3,  58.3,  176.5,   +5.9,   +5.9,  +11.3,+1100.00,3B
19/03/2011,11:33:31,   0.2,  0.0,  211, +9.4,  58.4,  190.4,   +5.8,   +6.0,  +11.3,+1100.00,24
19/03/2011,11:33:49,   0.2,  0.0,  250, +9.4,  59.7,  242.9,   +5.8,   +6.0,  +11.4,+1100.00,38
19/03/2011,11:34:14,   0.2,  0.0,  217, +9.4,  59.3,  158.6,   +5.9,   +5.9,  +11.5,+1100.00,3D
19/03/2011,11:34:32,   0.2,  0.0,  202, +9.4,  57.5,  245.4,   +6.0,   +5.8,  +11.6,+1100.00,2A
19/03/2011,11:34:50,   0.2,  0.0,  199, +9.5,  58.5,  251.5,   +5.8,   +6.0,  +11.7,+1100.00,3A
19/03/2011,11:35:08,   0.2,  0.0,  222, +9.5,  56.2,  252.3,   +5.8,   +6.0,  +11.7,+1100.00,2B
19/03/2011,11:35:34,   0.2,  0.0,  217, +9.5,  58.7,  255.5,   +5.9,   +6.0,  +11.9,+1100.00,3D
19/03/2011,11:35:52,   0.2,  0.0,  245, +9.5,  57.3,  259.7,   +5.8,   +6.0,  +12.0,+1100.00,36
19/03/2011,11:36:10,   0.2,  0.0,  261, +9.5,  59.2,  257.9,   +5.7,   +6.0,  +12.1,+1100.00,30
19/03/2011,11:36:28,   0.2,  0.0,  258, +9.6,  56.1,  119.5,   +6.0,   +5.9,  +12.3,+1100.00,39
19/03/2011,11:36:54,   0.2,  0.0,  205, +9.6,  57.4,  107.4,   +5.7,   +6.0,  +12.2,+1100.00,2D
19/03/2011,11:37:12,   0.2,  0.0,  188, +9.6,  56.8,  132.8,   +5.9,   +5.9,  +12.3,+1100.00,42
19/03/2011,11:37:30,   0.2,  0.0,  199, +9.6,  55.5,  202.8,   +5.9,   +6.0,  +12.3,+1100.00,36
19/03/2011,11:37:48,   0.2,  0.0,  238, +9.6,  55.7,  272.7,   +5.8,   +5.9,  +12.3,+1100.00,48
19/03/2011,11:38:14,   0.2,  0.0,  243, +9.7,  60.1,  158.8,   +5.8,   +6.0,  +12.4,+1100.00,32
19/03/2011,11:38:32,   0.2,  0.0,  216, +9.7,  60.0,  251.2,   +5.9,   +5.9,  +12.5,+1100.00,2F
19/03/2011,11:38:50,   0.2,  0.0,  233, +9.7,  58.7,  271.4,   +5.9,   +5.9,  +12.5,+1100.00,40
19/03/2011,11:39:08,   0.2,  0.0,  251, +9.7,  58.7,  269.0,   +5.9,   +6.0,  +12.6,+1100.00,40
19/03/2011,11:39:34,   0.2,  0.0,  232, +9.7,  57.1,  218.8,   +6.0,   +5.8,  +12.7,+1100.00,39
19/03/2011,11:39:52,   0.2,  0.0,  239, +9.8,  56.1,  203.5,   +6.0,   +5.8,  +12.8,+1100.00,38
19/03/2011,11:40:10,   0.2,  0.0,  272, +9.7,  54.5,  257.1,   +5.9,   +6.0,  +12.8,+1100.00,2E
19/03/2011,11:40:28,   0.2,  0.0,  263, +9.8,  55.5,  196.8,   +5.8,   +6.0,  +12.8,+1100.00,41
19/03/2011,11:40:54,   0.2,  0.0,  228, +9.8,  56.0,  249.8,   +5.8,   +6.0,  +12.9,+1100.00,3D
19/03/2011,11:41:12,   0.2,  0.0,  232, +9.7,  54.7,  225.9,   +5.7,   +6.1,  +12.9,+1100.00,32
19/03/2011,11:41:30,   0.2,  0.0,  178, +9.8,  56.0,   89.9,   +5.9,   +6.0,  +13.0,+1100.00,28
19/03/2011,11:41:48,   0.2,  0.0,  181, +9.8,  57.3,  104.3,   +6.0,   +5.9,  +13.0,+1100.00,2D
19/03/2011,11:42:14,   0.2,  0.0,  218, +9.8,  56.2,  113.0,   +5.9,   +5.9,  +13.0,+1100.00,2B
19/03/2011,11:42:32,   0.2,  0.0,  216, +9.8,  56.0,   95.2,   +5.9,   +5.9,  +13.0,+1100.00,22
19/03/2011,11:42:50,   0.2,  0.0,  201, +9.8,  56.7,  237.4,   +5.9,   +6.0,  +13.0,+1100.00,2B
19/03/2011,11:43:08,   0.2,  0.0,  232, +9.8,  56.0,  240.8,   +5.8,   +6.0,  +13.0,+1100.00,29
19/03/2011,11:43:33,   0.2,  0.0,  210, +9.8,  55.9,  239.2,   +5.9,   +5.9,  +13.1,+1100.00,37
19/03/2011,11:43:51,   0.2,  0.0,  245, +9.8,  56.2,  240.6,   +5.9,   +6.0,  +13.1,+1100.00,2D
19/03/2011,11:44:09,   0.2,  0.0,  233, +9.8,  55.7,  228.4,   +5.8,   +6.0,  +13.1,+1100.00,35
19/03/2011,11:44:27,   0.2,  0.0,  247, +9.8,  54.5,  105.8,   +5.9,   +5.9,  +13.1,+1100.00,3E
19/03/2011,11:44:53,   0.2,  0.0,  192, +9.8,  56.6,  242.0,   +5.8,   +6.0,  +13.1,+1100.00,30
19/03/2011,11:45:11,   0.2,  0.0,  184, +9.8,  56.8,  238.6,   +5.9,   +6.0,  +13.2,+1100.00,3B
19/03/2011,11:45:29,   0.2,  0.0,  241, +9.8,  57.3,  232.1,   +5.9,   +5.9,  +13.2,+1100.00,37
19/03/2011,11:45:54,   0.2,  0.0,  231, +9.8,  55.3,  229.8,   +5.9,   +5.9,  +13.2,+1100.00,3F
19/03/2011,11:46:12,   0.2,  0.0,  234, +9.8,  56.7,  228.4,   +5.8,   +6.0,  +13.2,+1100.00,34
19/03/2011,11:46:30,   0.2,  0.0,  209, +9.8,  58.4,  235.7,   +5.8,   +6.0,  +13.3,+1100.00,37
19/03/2011,11:46:48,   0.2,  0.0,  204, +9.8,  59.4,  227.6,   +6.0,   +5.8,  +13.5,+1100.00,3E
19/03/2011,11:47:14,   0.2,  0.0,  215, +9.8,  59.9,  237.4,   +5.9,   +5.9,  +13.5,+1100.00,47
19/03/2011,11:47:32,   0.2,  0.0,  243, +9.9,  59.1,  239.3,   +5.8,   +6.1,  +13.6,+1100.00,3B
19/03/2011,11:47:50,   0.2,  0.0,  213, +9.9,  61.8,  116.5,   +5.9,   +5.9,  +13.7,+1100.00,3D
19/03/2011,11:48:08,   0.2,  0.0,  253,+10.0,  57.5,   78.6,   +5.9,   +5.9,  +13.7,+1100.00,3E
19/03/2011,11:48:33,   0.2,  0.0,  235, +9.9,  55.4,  211.0,   +5.8,   +6.0,  +13.7,+1100.00,30
19/03/2011,11:48:51,   0.2,  0.0,  196, +9.9,  55.9,   86.7,   +6.0,   +5.9,  +13.8,+1100.00,3E
19/03/2011,11:49:09,   0.2,  0.0,  238,+10.0,  58.6,   83.8,   +5.9,   +5.9,  +13.7,+1100.00,43
19/03/2011,11:49:27,   0.2,  0.0,  233,+10.0,  58.0,   74.8,   +5.7,   +6.0,  +13.6,+1100.00,2D
19/03/2011,11:49:53,   0.2,  0.0,  243,+10.0,  55.7,   75.7,   +6.0,   +5.9,  +13.7,+1100.00,34
19/03/2011,11:50:11,   0.2,  0.0,  254, +9.9,  54.5,   77.3,   +5.9,   +5.9,  +13.5,+1100.00,2A
19/03/2011,11:50:29,   0.2,  0.0,  237, +9.9,  54.2,   79.1,   +5.9,   +6.0,  +13.4,+1100.00,28
19/03/2011,11:50:54,   0.2,  0.0,  242, +9.9,  54.3,   81.9,   +5.8,   +5.9,  +13.3,+1100.00,2A
19/03/2011,11:51:12,   0.2,  0.0,  256, +9.8,  55.1,   84.0,   +6.0,   +5.9,  +13.3,+1100.00,1B
19/03/2011,11:51:30,   0.2,  0.0,  232, +9.8,  56.0,   87.1,   +5.8,   +6.0,  +13.2,+1100.00,17
19/03/2011,11:51:48,   0.2,  0.0,  241, +9.8,  55.2,   91.4,   +5.8,   +6.0,  +13.1,+1100.00,1E
19/03/2011,11:52:14,   0.2,  0.0,  213, +9.8,  55.8,  147.4,   +5.9,   +5.9,  +13.1,+1100.00,38
19/03/2011,11:52:32,   0.2,  0.0,  240, +9.8,  56.4,  138.1,   +5.9,   +5.9,  +13.0,+1100.00,31
19/03/2011,11:52:50,   0.2,  0.0,  240, +9.8,  56.0,  110.2,   +6.0,   +5.8,  +13.0,+1100.00,1B
19/03/2011,11:53:08,   0.2,  0.0,  243, +9.8,  55.5,  120.9,   +5.9,   +6.0,  +12.9,+1100.00,37
19/03/2011,11:53:33,   0.2,  0.0,  248, +9.7,  57.4,   93.2,   +5.9,   +5.9,  +12.9,+1100.00,34
19/03/2011,11:53:51,   0.2,  0.0,  247, +9.7,  56.2,   88.5,   +5.8,   +6.0,  +12.8,+1100.00,2D
19/03/2011,11:54:09,   0.2,  0.0,  240, +9.7,  57.0,   88.2,   +5.9,   +5.9,  +12.8,+1100.00,2F
19/03/2011,11:54:27,   0.2,  0.0,  231, +9.8,  56.4,   89.6,   +5.8,   +6.1,  +12.6,+1100.00,2E
19/03/2011,11:54:53,   0.2,  0.0,  205, +9.8,  57.8,   92.9,   +5.8,   +6.0,  +12.6,+1100.00,2F
19/03/2011,11:55:11,   0.2,  0.0,  203, +9.8,  56.2,   96.1,   +6.0,   +5.9,  +12.6,+1100.00,1E
19/03/2011,11:55:29,   0.2,  0.0,  184, +9.8,  57.8,  105.3,   +5.8,   +6.0,  +12.5,+1100.00,3D
