06/03/2011,13:36:49,   0.0,  0.0,  190, +7.3,  81.7,   34.7,   +6.5,   +6.8,   +8.1,+1100.00,18
06/03/2011,13:37:07,   0.0,  0.0,  137, +7.3,  81.6,   35.2,   +6.5,   +6.8,   +8.1,+1100.00,0F
06/03/2011,13:37:33,   0.0,  0.0,  145, +7.3,  81.6,   35.8,   +6.4,   +6.9,   +8.1,+1100.00,13
06/03/2011,13:37:51,   0.0,  0.0,  164, +7.4,  81.7,   36.5,   +6.5,   +6.8,   +8.1,+1100.00,14
06/03/2011,13:38:09,   0.0,  0.0,  134, +7.4,  81.7,   37.1,   +6.4,   +6.9,   +8.1,+1100.00,12
06/03/2011,13:38:27,   0.0,  0.0,  161, +7.3,  81.6,   37.7,   +6.4,   +6.9,   +8.1,+1100.00,16
06/03/2011,13:38:53,   0.0,  0.0,  181, +7.4,  81.5,   38.2,   +6.4,   +6.9,   +8.1,+1100.00,13
06/03/2011,13:39:11,   0.0,  0.0,  177, +7.3,  81.4,   38.0,   +6.4,   +6.9,   +8.1,+1100.00,0F
06/03/2011,13:39:29,   0.0,  0.0,  168, +7.3,  81.5,   37.9,   +6.3,   +6.9,   +8.0,+1100.00,1F
06/03/2011,13:39:54,   0.0,  0.0,  176, +7.3,  81.8,   37.4,   +6.4,   +6.9,   +8.1,+1100.00,1C
06/03/2011,13:40:12,   0.0,  0.0,  189, +7.3,  81.9,   37.1,   +6.3,   +7.0,   +8.0,+1100.00,06
06/03/2011,13:40:30,   0.0,  0.0,  166, +7.3,  81.9,   36.7,   +6.4,   +6.9,   +8.1,+1100.00,10
06/03/2011,13:40:48,   0.0,  0.0,  138, +7.4,  81.8,   36.3,   +6.4,   +6.9,   +8.1,+1100.00,14
06/03/2011,13:41:14,   0.0,  0.0,  149, +7.3,  81.6,   35.9,   +6.4,   +6.9,   +8.1,+1100.00,12
06/03/2011,13:41:32,   0.0,  0.0,  193, +7.3,  81.7,   35.7,   +6.4,   +6.9,   +8.1,+1100.00,10
06/03/2011,13:41:50,   0.0,  0.0,  128, +7.4,  81.8,   36.0,   +6.4,   +6.9,   +8.1,+1100.00,0A
06/03/2011,13:42:08,   0.0,  0.0,  194, +7.3,  81.9,   36.1,   +6.4,   +6.9,   +8.1,+1100.00,12
06/03/2011,13:42:33,   0.0,  0.0,  190, +7.4,  81.9,   36.0,   +6.4,   +6.9,   +8.1,+1100.00,0C
06/03/2011,13:42:51,   0.0,  0.0,  188, +7.4,  82.0,   35.5,   +6.4,   +6.9,   +8.1,+1100.00,0F
06/03/2011,13:43:09,   0.0,  0.0,  168, +7.4,  81.9,   35.1,   +6.3,   +6.9,   +8.1,+1100.00,14
06/03/2011,13:43:27,   0.0,  0.0,  162, +7.4,  82.0,   34.4,   +6.3,   +7.0,   +8.1,+1100.00,00
06/03/2011,13:43:53,   0.0,  0.0,  172, +7.4,  82.0,   34.0,   +6.4,   +6.9,   +8.1,+1100.00,05
06/03/2011,13:44:11,   0.0,  0.0,  169, +7.4,  81.9,   34.0,   +6.3,   +7.0,   +8.1,+1100.00,05
06/03/2011,13:44:29,   0.0,  0.0,  162, +7.4,  81.9,   33.5,   +6.4,   +6.9,   +8.2,+1100.00,15
06/03/2011,13:44:54,   0.0,  0.0,  188, +7.4,  81.9,   33.4,   +6.5,   +6.8,   +8.2,+1100.00,1A
06/03/2011,13:45:12,   0.0,  0.0,  196, +7.4,  81.8,   33.4,   +6.4,   +6.9,   +8.2,+1100.00,13
06/03/2011,13:45:30,   0.0,  0.0,  156, +7.4,  81.8,   33.3,   +6.4,   +6.9,   +8.2,+1100.00,0E
06/03/2011,13:45:48,   0.0,  0.0,  167, +7.4,  81.9,   32.9,   +6.4,   +6.9,   +8.2,+1100.00,1F
06/03/2011,13:46:14,   0.0,  0.0,  133, +7.4,  81.9,   32.3,   +6.4,   +6.9,   +8.2,+1100.00,0C
06/03/2011,13:46:32,   0.0,  0.0,  176, +7.4,  82.0,   31.9,   +6.4,   +6.9,   +8.2,+1100.00,10
06/03/2011,13:46:50,   0.0,  0.0,  183, +7.4,  82.0,   31.4,   +6.5,   +6.8,   +8.2,+1100.00,09
06/03/2011,13:47:08,   0.0,  0.0,  184, +7.4,  82.0,   31.5,   +6.4,   +6.9,   +8.2,+1100.00,0F
06/03/2011,13:47:33,   0.0,  0.0,  187, +7.4,  82.0,   32.0,   +6.3,   +7.0,   +8.1,+1100.00,02
06/03/2011,13:47:51,   0.0,  0.0,  167, +7.5,  81.9,   32.2,   +6.3,   +6.9,   +8.2,+1100.00,14
06/03/2011,13:48:09,   0.0,  0.0,  195, +7.5,  82.0,   32.2,   +6.5,   +6.8,   +8.3,+1100.00,13
06/03/2011,13:48:27,   0.0,  0.0,  176, +7.4,  82.1,   31.9,   +6.4,   +6.9,   +8.3,+1100.00,18
06/03/2011,13:48:53,   0.0,  0.0,  220, +7.4,  81.9,   31.5,   +6.4,   +6.9,   +8.2,+1100.00,0F
06/03/2011,13:49:11,   0.0,  0.0,  307, +7.5,  82.0,   31.0,   +6.6,   +6.8,   +8.3,+1100.00,06
06/03/2011,13:49:29,   0.0,  0.0,  304, +7.4,  82.0,   30.6,   +6.4,   +7.0,   +8.3,+1100.00,07
06/03/2011,13:49:54,   0.0,  0.0,  304, +7.4,  82.2,   29.9,   +6.4,   +6.9,   +8.2,+1100.00,19
06/03/2011,13:50:12,   0.0,  0.0,  303, +7.4,  82.2,   29.7,   +6.4,   +6.9,   +8.3,+1100.00,09
06/03/2011,13:50:30,   0.0,  0.0,  302, +7.4,  82.3,   29.7,   +6.5,   +6.8,   +8.3,+1100.00,09
06/03/2011,13:50:48,   0.0,  0.0,  281, +7.4,  82.4,   29.8,   +6.3,   +7.0,   +8.2,+1100.00,10
06/03/2011,13:51:14,   0.0,  0.0,  219, +7.5,  82.2,   30.1,   +6.5,   +6.8,   +8.3,+1100.00,05
06/03/2011,13:51:32,   0.0,  0.0,  206, +7.5,  82.3,   30.5,   +6.4,   +6.9,   +8.3,+1100.00,06
06/03/2011,13:51:50,   0.0,  0.0,  185, +7.5,  82.2,   31.1,   +6.3,   +6.9,   +8.3,+1100.00,07
06/03/2011,13:52:08,   0.0,  0.0,  198, +7.5,  82.0,   31.4,   +6.3,   +6.9,   +8.3,+1100.00,10
06/03/2011,13:52:34,   0.0,  0.0,  207, +7.5,  81.6,   31.6,   +6.4,   +6.9,   +8.3,+1100.00,0E
06/03/2011,13:52:52,   0.0,  0.0,  183, +7.5,  81.5,   31.8,   +6.4,   +6.9,   +8.3,+1100.00,12
06/03/2011,13:53:10,   0.0,  0.0,  184, +7.5,  81.2,   31.4,   +6.4,   +6.9,   +8.3,+1100.00,07
06/03/2011,13:53:28,   0.0,  0.0,  186, +7.4,  81.3,   31.0,   +6.4,   +6.9,   +8.3,+1100.00,0E
06/03/2011,13:53:54,   0.0,  0.0,  188, +7.4,  81.2,   29.8,   +6.5,   +6.8,   +8.3,+1100.00,1D
06/03/2011,13:54:12,   0.0,  0.0,  220, +7.4,  81.3,   28.8,   +6.5,   +6.8,   +8.3,+1100.00,0B
06/03/2011,13:54:30,   0.0,  0.0,  177, +7.5,  81.4,   27.7,   +6.4,   +6.9,   +8.3,+1100.00,16
06/03/2011,13:54:48,   0.0,  0.0,  186, +7.5,  81.4,   27.4,   +6.5,   +6.9,   +8.3,+1100.00,1D
06/03/2011,13:55:14,   0.0,  0.0,  196, +7.5,  81.5,   26.3,   +6.4,   +6.9,   +8.2,+1100.00,15
06/03/2011,13:55:32,   0.0,  0.0,  196, +7.5,  81.5,   26.0,   +6.5,   +6.8,   +8.3,+1100.00,13
06/03/2011,13:55:50,   0.0,  0.0,  222, +7.5,  81.6,   26.0,   +6.5,   +6.8,   +8.3,+1100.00,0A
06/03/2011,13:56:08,   0.0,  0.0,  231, +7.5,  81.6,   25.4,   +6.4,   +6.9,   +8.3,+1100.00,11
06/03/2011,13:56:34,   0.0,  0.0,  207, +7.4,  81.5,   25.1,   +6.3,   +6.9,   +8.2,+1100.00,0C
06/03/2011,13:56:52,   0.0,  0.0,  186, +7.5,  81.7,   25.1,   +6.3,   +7.0,   +8.2,+1100.00,0D
06/03/2011,13:57:10,   0.0,  0.0,  199, +7.5,  81.6,   25.1,   +6.4,   +6.9,   +8.2,+1100.00,14
06/03/2011,13:57:28,   0.0,  0.0,  211, +7.5,  81.6,   25.9,   +6.5,   +6.8,   +8.3,+1100.00,17
06/03/2011,13:57:54,   0.0,  0.0,  185, +7.5,  81.8,   26.6,   +6.5,   +6.8,   +8.3,+1100.00,20
06/03/2011,13:58:12,   0.0,  0.0,  192, +7.5,  81.8,   27.5,   +6.4,   +6.9,   +8.2,+1100.00,18
06/03/2011,13:58:30,   0.0,  0.0,  194, +7.5,  81.8,   28.3,   +6.4,   +6.9,   +8.2,+1100.00,19
06/03/2011,13:58:48,   0.0,  0.0,  186, +7.5,  81.9,   29.6,   +6.4,   +6.9,   +8.2,+1100.00,28
06/03/2011,13:59:14,   0.0,  0.0,  203, +7.4,  82.0,   31.1,   +6.4,   +6.9,   +8.2,+1100.00,03
06/03/2011,13:59:32,   0.0,  0.0,  193, +7.5,  82.0,   32.5,   +6.5,   +6.9,   +8.2,+1100.00,12
06/03/2011,13:59:50,   0.0,  0.0,  187, +7.4,  81.9,   34.2,   +6.4,   +6.9,   +8.2,+1100.00,1A
06/03/2011,14:00:08,   0.0,  0.0,  212, +7.5,  81.7,   35.5,   +6.4,   +6.9,   +8.2,+1100.00,08
06/03/2011,14:00:34,   0.0,  0.0,  174, +7.5,  81.4,   37.5,   +6.4,   +6.9,   +8.2,+1100.00,0D
06/03/2011,14:00:52,   0.0,  0.0,  181, +7.5,  81.5,   39.0,   +6.4,   +6.9,   +8.2,+1100.00,09
06/03/2011,14:01:10,   0.0,  0.0,  184, +7.4,  81.8,   39.9,   +6.5,   +6.8,   +8.2,+1100.00,12
06/03/2011,14:01:28,   0.0,  0.0,  168, +7.5,  81.8,   40.9,   +6.3,   +6.9,   +8.2,+1100.00,15
06/03/2011,14:01:54,   0.0,  0.0,  225, +7.5,  81.9,   42.6,   +6.4,   +6.9,   +8.2,+1100.00,0F
06/03/2011,14:02:12,   0.0,  0.0,  186, +7.4,  81.9,   43.5,   +6.4,   +6.9,   +8.2,+1100.00,0F
06/03/2011,14:02:30,   0.0,  0.0,  178, +7.5,  82.1,   44.7,   +6.5,   +6.9,   +8.3,+1100.00,0F
06/03/2011,14:02:48,   0.0,  0.0,  260, +7.5,  82.0,   45.4,   +6.4,   +6.9,   +8.2,+1100.00,0B
06/03/2011,14:03:14,   0.0,  0.0,   92, +7.5,  82.1,   47.1,   +6.4,   +6.9,   +8.3,+1100.00,F9
06/03/2011,14:03:32,   0.0,  0.0,  244, +7.5,  82.1,   48.2,   +6.4,   +6.9,   +8.3,+1100.00,0A
06/03/2011,14:03:50,   0.0,  0.0,  197, +7.5,  82.1,   49.4,   +6.5,   +6.8,   +8.3,+1100.00,14
06/03/2011,14:04:08,   0.0,  0.0,  191, +7.5,  82.1,   50.7,   +6.4,   +6.9,   +8.3,+1100.00,0D
06/03/2011,14:04:34,   0.0,  0.0,  177, +7.5,  82.2,   52.4,   +6.3,   +7.0,   +8.3,+1100.00,07
06/03/2011,14:04:52,   0.0,  0.0,  181, +7.5,  82.2,   53.2,   +6.3,   +6.9,   +8.3,+1100.00,09
06/03/2011,14:05:10,   0.0,  0.0,  194, +7.5,  82.4,   53.8,   +6.4,   +6.9,   +8.3,+1100.00,11
06/03/2011,14:05:28,   0.0,  0.0,  225, +7.5,  82.7,   54.2,   +6.4,   +6.9,   +8.3,+1100.00,13
06/03/2011,14:05:54,   0.0,  0.0,  209, +7.5,  82.1,   54.1,   +6.4,   +6.9,   +8.3,+1100.00,0D
06/03/2011,14:06:12,   0.0,  0.0,  185, +7.5,  82.1,   53.8,   +6.4,   +6.9,   +8.4,+1100.00,12
06/03/2011,14:06:30,   0.0,  0.0,  217, +7.5,  82.2,   53.0,   +6.4,   +6.9,   +8.4,+1100.00,07
06/03/2011,14:06:47,   0.0,  0.0,  191, +7.5,  82.4,   52.4,   +6.4,   +6.9,   +8.4,+1100.00,15
06/03/2011,14:07:13,   0.0,  0.0,  179, +7.5,  82.5,   51.3,   +6.4,   +6.9,   +8.4,+1100.00,14
06/03/2011,14:07:31,   0.0,  0.0,  186, +7.5,  82.1,   50.4,   +6.4,   +6.9,   +8.4,+1100.00,0E
06/03/2011,14:07:49,   0.0,  0.0,  181, +7.5,  81.7,   49.7,   +6.4,   +6.9,   +8.5,+1100.00,23
06/03/2011,14:08:07,   0.0,  0.0,  180, +7.5,  81.5,   48.7,   +6.4,   +6.9,   +8.4,+1100.00,19
06/03/2011,14:08:33,   0.0,  0.0,  180, +7.5,  81.5,   47.8,   +6.4,   +7.0,   +8.4,+1100.00,10
06/03/2011,14:08:51,   0.0,  0.0,  198, +7.5,  81.5,   47.0,   +6.5,   +6.9,   +8.5,+1100.00,1B
06/03/2011,14:09:09,   0.0,  0.0,  233, +7.5,  81.7,   46.3,   +6.4,   +6.9,   +8.4,+1100.00,17
06/03/2011,14:09:27,   0.0,  0.0,  189, +7.5,  81.8,   44.9,   +6.2,   +7.0,   +8.4,+1100.00,1C
06/03/2011,14:09:53,   0.0,  0.0,  176, +7.5,  81.9,   43.4,   +6.5,   +6.9,   +8.5,+1100.00,1E
06/03/2011,14:10:11,   0.0,  0.0,  188, +7.5,  81.7,   42.0,   +6.4,   +6.9,   +8.4,+1100.00,0A
06/03/2011,14:10:29,   0.0,  0.0,  229, +7.5,  81.3,   40.6,   +6.5,   +6.8,   +8.5,+1100.00,10
06/03/2011,14:10:47,   0.0,  0.0,  203, +7.5,  81.4,   39.6,   +6.4,   +6.9,   +8.4,+1100.00,10
06/03/2011,14:11:13,   0.0,  0.0,  223, +7.5,  81.3,   38.4,   +6.3,   +7.0,   +8.4,+1100.00,FF
06/03/2011,14:11:31,   0.0,  0.0,  175, +7.5,  81.5,   38.1,   +6.5,   +6.8,   +8.5,+1100.00,0E
06/03/2011,14:11:49,   0.0,  0.0,  196, +7.5,  81.6,   37.5,   +6.4,   +6.9,   +8.4,+1100.00,1D
06/03/2011,14:12:14,   0.0,  0.0,  170, +7.5,  81.5,   37.5,   +6.5,   +6.8,   +8.4,+1100.00,0D
06/03/2011,14:12:32,   0.0,  0.0,  190, +7.5,  81.3,   37.8,   +6.4,   +6.9,   +8.4,+1100.00,10
06/03/2011,14:12:50,   0.0,  0.0,  216, +7.5,  81.2,   38.3,   +6.3,   +7.0,   +8.4,+1100.00,01
06/03/2011,14:13:08,   0.0,  0.0,  223, +7.4,  81.1,   39.3,   +6.3,   +7.0,   +8.4,+1100.00,02
06/03/2011,14:13:34,   0.0,  0.0,  208, +7.5,  81.1,   40.1,   +6.4,   +6.9,   +8.4,+1100.00,04
06/03/2011,14:13:52,   0.0,  0.0,  230, +7.4,  81.1,   41.2,   +6.4,   +6.9,   +8.4,+1100.00,00
06/03/2011,14:14:10,   0.0,  0.0,  204, +7.4,  81.1,   41.9,   +6.4,   +6.9,   +8.4,+1100.00,03
06/03/2011,14:14:28,   0.0,  0.0,  193, +7.5,  81.2,   43.2,   +6.4,   +6.8,   +8.4,+1100.00,0F
06/03/2011,14:14:54,   0.0,  0.0,  244, +7.4,  81.5,   44.8,   +6.5,   +6.8,   +8.4,+1100.00,15
06/03/2011,14:15:12,   0.0,  0.0,  224, +7.4,  81.7,   46.0,   +6.5,   +6.8,   +8.4,+1100.00,0A
06/03/2011,14:15:30,   0.0,  0.0,  191, +7.4,  81.6,   47.0,   +6.4,   +6.9,   +8.4,+1100.00,0D
06/03/2011,14:15:48,   0.0,  0.0,  205, +7.5,  81.6,   47.8,   +6.4,   +6.9,   +8.4,+1100.00,1B
06/03/2011,14:16:14,   0.0,  0.0,  187, +7.5,  81.8,   48.8,   +6.4,   +6.9,   +8.4,+1100.00,21
06/03/2011,14:16:32,   0.0,  0.0,  199, +7.5,  82.0,   49.0,   +6.4,   +6.9,   +8.4,+1100.00,16
06/03/2011,14:16:50,   0.0,  0.0,  202, +7.4,  82.0,   49.1,   +6.4,   +6.9,   +8.4,+1100.00,07
06/03/2011,14:17:08,   0.0,  0.0,  179, +7.5,  82.1,   49.5,   +6.5,   +6.9,   +8.4,+1100.00,1F
06/03/2011,14:17:34,   0.0,  0.0,  184, +7.4,  82.1,   49.5,   +6.4,   +6.9,   +8.4,+1100.00,18
06/03/2011,14:17:52,   0.0,  0.0,  206, +7.4,  81.7,   49.2,   +6.5,   +6.9,   +8.4,+1100.00,16
06/03/2011,14:18:10,   0.0,  0.0,  183, +7.4,  81.8,   48.8,   +6.5,   +6.9,   +8.4,+1100.00,1B
06/03/2011,14:18:28,   0.0,  0.0,  176, +7.5,  81.9,   48.3,   +6.5,   +6.8,   +8.5,+1100.00,23
06/03/2011,14:18:54,   0.0,  0.0,  189, +7.4,  82.1,   47.4,   +6.4,   +6.9,   +8.4,+1100.00,1D
06/03/2011,14:19:12,   0.0,  0.0,  171, +7.4,  82.2,   46.8,   +6.4,   +6.9,   +8.4,+1100.00,13
06/03/2011,14:19:30,   0.0,  0.0,  183, +7.4,  82.2,   45.8,   +6.3,   +6.9,   +8.4,+1100.00,14
06/03/2011,14:19:48,   0.0,  0.0,  186, +7.4,  82.1,   45.0,   +6.5,   +6.8,   +8.5,+1100.00,19
06/03/2011,14:20:14,   0.0,  0.0,  193, +7.5,  81.9,   43.6,   +6.3,   +6.9,   +8.4,+1100.00,12
06/03/2011,14:20:32,   0.0,  0.0,  200, +7.5,  81.8,   42.9,   +6.5,   +6.8,   +8.5,+1100.00,0A
06/03/2011,14:20:50,   0.0,  0.0,  188, +7.4,  81.8,   41.8,   +6.4,   +6.9,   +8.5,+1100.00,16
06/03/2011,14:21:08,   0.0,  0.0,  215, +7.4,  81.8,   41.2,   +6.4,   +6.9,   +8.5,+1100.00,0B
06/03/2011,14:21:34,   0.0,  0.0,  212, +7.4,  82.1,   39.3,   +6.5,   +6.8,   +8.5,+1100.00,09
06/03/2011,14:21:52,   0.0,  0.0,  184, +7.4,  82.1,   38.4,   +6.5,   +6.8,   +8.5,+1100.00,11
06/03/2011,14:22:10,   0.0,  0.0,  216, +7.5,  82.0,   37.3,   +6.5,   +6.8,   +8.5,+1100.00,06
06/03/2011,14:22:27,   0.0,  0.0,  218, +7.4,  82.0,   36.2,   +6.4,   +7.0,   +8.4,+1100.00,04
06/03/2011,14:22:53,   0.0,  0.0,  186, +7.4,  81.9,   35.0,   +6.5,   +6.8,   +8.5,+1100.00,15
06/03/2011,14:23:11,   0.0,  0.0,  214, +7.4,  81.9,   34.5,   +6.4,   +6.9,   +8.5,+1100.00,0C
06/03/2011,14:23:29,   0.0,  0.0,  191, +7.4,  81.8,   34.6,   +6.4,   +6.9,   +8.4,+1100.00,18
06/03/2011,14:23:47,   0.0,  0.0,  199, +7.4,  81.8,   34.9,   +6.4,   +6.9,   +8.5,+1100.00,24
06/03/2011,14:24:13,   0.0,  0.0,  237, +7.4,  82.1,   35.5,   +6.4,   +6.9,   +8.4,+1100.00,0D
06/03/2011,14:24:31,   0.0,  0.0,  222, +7.4,  82.2,   36.1,   +6.4,   +6.8,   +8.5,+1100.00,05
06/03/2011,14:24:49,   0.0,  0.0,  207, +7.4,  82.2,   36.6,   +6.5,   +6.8,   +8.5,+1100.00,17
06/03/2011,14:25:07,   0.0,  0.0,  192, +7.4,  82.2,   36.8,   +6.5,   +6.9,   +8.5,+1100.00,18
06/03/2011,14:25:33,   0.0,  0.0,  186, +7.4,  82.1,   37.4,   +6.4,   +6.9,   +8.4,+1100.00,14
06/03/2011,14:25:51,   0.0,  0.0,  203, +7.4,  82.0,   37.6,   +6.4,   +6.9,   +8.4,+1100.00,0B
06/03/2011,14:26:09,   0.0,  0.0,  191, +7.4,  82.0,   38.4,   +6.4,   +6.8,   +8.4,+1100.00,13
06/03/2011,14:26:34,   0.0,  0.0,  177, +7.4,  82.2,   39.9,   +6.4,   +6.9,   +8.4,+1100.00,1E
06/03/2011,14:26:52,   0.0,  0.0,  209, +7.4,  82.4,   41.4,   +6.5,   +6.8,   +8.5,+1100.00,11
06/03/2011,14:27:10,   0.0,  0.0,  216, +7.4,  82.4,   43.4,   +6.4,   +6.9,   +8.4,+1100.00,0B
06/03/2011,14:27:28,   0.0,  0.0,  203, +7.4,  82.4,   45.2,   +6.4,   +6.8,   +8.4,+1100.00,0F
06/03/2011,14:27:54,   0.0,  0.0,  229, +7.4,  82.5,   47.9,   +6.3,   +7.0,   +8.4,+1100.00,18
06/03/2011,14:28:12,   0.0,  0.0,  230, +7.4,  82.6,   49.5,   +6.5,   +6.8,   +8.5,+1100.00,14
06/03/2011,14:28:30,   0.0,  0.0,  191, +7.4,  82.5,   50.8,   +6.4,   +6.9,   +8.5,+1100.00,14
06/03/2011,14:28:48,   0.0,  0.0,  250, +7.4,  82.6,   51.4,   +6.5,   +6.9,   +8.4,+1100.00,17
06/03/2011,14:29:13,   0.0,  0.0,  221, +7.4,  82.7,   51.8,   +6.4,   +6.9,   +8.4,+1100.00,12
06/03/2011,14:29:31,   0.0,  0.0,  198, +7.4,  82.8,   51.3,   +6.4,   +6.9,   +8.5,+1100.00,1C
06/03/2011,14:29:49,   0.0,  0.0,  185, +7.4,  82.8,   50.1,   +6.5,   +6.9,   +8.5,+1100.00,1F
06/03/2011,14:30:07,   0.0,  0.0,  262, +7.4,  82.7,   48.4,   +6.3,   +7.0,   +8.4,+1100.00,0B
06/03/2011,14:30:33,   0.0,  0.0,  213, +7.4,  82.5,   46.7,   +6.4,   +6.9,   +8.5,+1100.00,0F
06/03/2011,14:30:51,   0.0,  0.0,  206, +7.4,  82.4,   45.3,   +6.3,   +7.0,   +8.4,+1100.00,01
06/03/2011,14:31:09,   0.0,  0.0,  219, +7.4,  82.6,   44.6,   +6.4,   +6.9,   +8.5,+1100.00,17
06/03/2011,14:31:34,   0.0,  0.0,  186, +7.4,  82.7,   43.9,   +6.4,   +6.9,   +8.5,+1100.00,1B
06/03/2011,14:31:52,   0.0,  0.0,  168, +7.4,  82.7,   43.9,   +6.4,   +6.9,   +8.5,+1100.00,1B
06/03/2011,14:32:10,   0.0,  0.0,  178, +7.4,  82.6,   43.7,   +6.3,   +7.0,   +8.5,+1100.00,0B
06/03/2011,14:32:28,   0.0,  0.0,  205, +7.4,  82.5,   43.8,   +6.5,   +6.9,   +8.5,+1100.00,15
06/03/2011,14:32:54,   0.0,  0.0,  178, +7.4,  82.7,   43.8,   +6.4,   +6.9,   +8.5,+1100.00,1E
06/03/2011,14:33:12,   0.0,  0.0,  193, +7.4,  82.9,   44.3,   +6.4,   +6.9,   +8.6,+1100.00,15
06/03/2011,14:33:30,   0.0,  0.0,  216, +7.4,  82.8,   44.7,   +6.5,   +6.8,   +8.6,+1100.00,14
06/03/2011,14:33:48,   0.0,  0.0,  234, +7.4,  82.5,   45.8,   +6.5,   +6.9,   +8.6,+1100.00,1D
06/03/2011,14:34:13,   0.0,  0.0,  214, +7.4,  82.5,   47.9,   +6.3,   +6.9,   +8.5,+1100.00,14
06/03/2011,14:34:31,   0.0,  0.0,  200, +7.4,  82.5,   49.4,   +6.4,   +6.9,   +8.6,+1100.00,0E
06/03/2011,14:34:49,   0.0,  0.0,  199, +7.4,  82.4,   51.4,   +6.4,   +6.9,   +8.6,+1100.00,20
06/03/2011,14:35:07,   0.0,  0.0,  205, +7.4,  82.4,   53.5,   +6.3,   +7.0,   +8.5,+1100.00,08
06/03/2011,14:35:33,   0.0,  0.0,  210, +7.4,  82.4,   57.1,   +6.4,   +6.9,   +8.6,+1100.00,0D
06/03/2011,14:35:51,   0.0,  0.0,  199, +7.4,  82.4,   59.2,   +6.3,   +6.9,   +8.5,+1100.00,1E
06/03/2011,14:36:09,   0.0,  0.0,  185, +7.4,  82.4,   61.6,   +6.4,   +6.9,   +8.6,+1100.00,1C
06/03/2011,14:36:27,   0.0,  0.0,  180, +7.4,  82.3,   63.9,   +6.4,   +6.9,   +8.6,+1100.00,1B
06/03/2011,14:36:53,   0.0,  0.0,  187, +7.4,  82.5,   66.6,   +6.5,   +6.8,   +8.6,+1100.00,23
06/03/2011,14:37:11,   0.0,  0.0,  200, +7.4,  82.6,   68.7,   +6.5,   +6.9,   +8.7,+1100.00,16
06/03/2011,14:37:29,   0.0,  0.0,  206, +7.4,  82.6,   70.5,   +6.4,   +6.9,   +8.6,+1100.00,1A
06/03/2011,14:37:54,   0.0,  0.0,  221, +7.4,  82.4,   73.3,   +6.4,   +6.9,   +8.6,+1100.00,14
06/03/2011,14:38:12,   0.0,  0.0,  200, +7.4,  82.4,   75.2,   +6.4,   +6.9,   +8.7,+1100.00,0E
06/03/2011,14:38:30,   0.0,  0.0,  205, +7.4,  82.6,   77.1,   +6.4,   +6.9,   +8.7,+1100.00,16
06/03/2011,14:38:48,   0.0,  0.0,  201, +7.4,  82.7,   79.0,   +6.5,   +6.9,   +8.8,+1100.00,1F
06/03/2011,14:39:14,   0.0,  0.0,  196, +7.4,  82.6,   81.4,   +6.3,   +7.0,   +8.7,+1100.00,17
06/03/2011,14:39:32,   0.0,  0.0,  187, +7.4,  82.7,   83.0,   +6.3,   +6.9,   +8.7,+1100.00,1E
06/03/2011,14:39:50,   0.0,  0.0,  180, +7.4,  82.5,   84.8,   +6.5,   +6.9,   +8.8,+1100.00,21
06/03/2011,14:40:08,   0.0,  0.0,  190, +7.4,  82.5,   86.5,   +6.5,   +6.9,   +8.8,+1100.00,1C
06/03/2011,14:40:33,   0.0,  0.0,  203, +7.4,  82.2,   88.6,   +6.5,   +6.8,   +8.8,+1100.00,14
06/03/2011,14:40:51,   0.0,  0.0,  200, +7.4,  82.2,   89.7,   +6.3,   +7.0,   +8.8,+1100.00,0A
06/03/2011,14:41:09,   0.0,  0.0,  196, +7.4,  82.1,   91.1,   +6.3,   +6.9,   +8.8,+1100.00,16
06/03/2011,14:41:27,   0.0,  0.0,  194, +7.4,  82.1,   92.1,   +6.4,   +6.9,   +8.9,+1100.00,17
06/03/2011,14:41:53,   0.0,  0.0,  176, +7.5,  82.1,   93.8,   +6.4,   +6.9,   +8.9,+1100.00,1F
06/03/2011,14:42:11,   0.0,  0.0,  180, +7.4,  82.4,   94.5,   +6.4,   +6.9,   +8.9,+1100.00,15
06/03/2011,14:42:29,   0.0,  0.0,  195, +7.4,  82.4,   95.5,   +6.4,   +7.0,   +8.9,+1100.00,1D
06/03/2011,14:42:54,   0.0,  0.0,  224, +7.4,  82.5,   96.7,   +6.4,   +6.9,   +9.0,+1100.00,18
06/03/2011,14:43:12,   0.0,  0.0,  197, +7.4,  82.4,   97.4,   +6.4,   +6.9,   +9.0,+1100.00,19
06/03/2011,14:43:30,   0.0,  0.0,  199, +7.4,  82.5,   98.2,   +6.4,   +6.9,   +9.0,+1100.00,1B
06/03/2011,14:43:48,   0.0,  0.0,  188, +7.4,  82.5,   98.4,   +6.4,   +6.9,   +9.1,+1100.00,25
06/03/2011,14:44:14,   0.0,  0.0,  203, +7.4,  82.7,   98.9,   +6.4,   +6.9,   +9.1,+1100.00,1A
06/03/2011,14:44:32,   0.0,  0.0,  196, +7.5,  83.2,   99.2,   +6.5,   +6.9,   +9.2,+1100.00,1E
06/03/2011,14:44:50,   0.0,  0.0,  162, +7.5,  82.9,   98.9,   +6.4,   +6.9,   +9.2,+1100.00,22
06/03/2011,14:45:08,   0.0,  0.0,  163, +7.4,  82.9,   99.0,   +6.3,   +7.0,   +9.1,+1100.00,14
06/03/2011,14:45:33,   0.0,  0.0,  184, +7.4,  82.7,   99.0,   +6.4,   +6.9,   +9.2,+1100.00,1D
