11/03/2011,12:37:53,   0.0,  0.0,  251, +5.6,  82.6,   79.2,   +6.3,   +6.3,   +7.2,+1100.00,0B
11/03/2011,12:38:11,   0.0,  0.0,  233, +5.6,  82.2,   78.3,   +6.2,   +6.4,   +7.1,+1100.00,01
11/03/2011,12:38:29,   0.0,  0.0,  265, +5.6,  82.2,   78.1,   +6.3,   +6.4,   +7.1,+1100.00,0E
11/03/2011,12:38:47,   0.0,  0.0,  207, +5.6,  82.5,   78.7,   +6.2,   +6.4,   +7.1,+1100.00,12
11/03/2011,12:39:13,   0.0,  0.0,  232, +5.6,  82.7,   79.3,   +6.2,   +6.4,   +7.0,+1100.00,08
11/03/2011,12:39:31,   0.0,  0.0,  229, +5.6,  82.8,   79.9,   +6.2,   +6.5,   +7.0,+1100.00,16
11/03/2011,12:39:49,   0.0,  0.0,  212, +5.6,  83.0,   80.2,   +6.3,   +6.3,   +7.1,+1100.00,01
11/03/2011,12:40:07,   0.0,  0.0,  261, +5.6,  83.2,   80.8,   +6.2,   +6.4,   +7.0,+1100.00,FE
11/03/2011,12:40:33,   0.0,  0.0,  250, +5.6,  83.6,   82.7,   +6.3,   +6.4,   +7.1,+1100.00,02
11/03/2011,12:40:51,   0.0,  0.0,  236, +5.6,  83.4,   84.7,   +6.2,   +6.4,   +7.0,+1100.00,04
11/03/2011,12:41:09,   0.0,  0.0,  202, +5.6,  83.2,   86.9,   +6.4,   +6.3,   +7.1,+1100.00,05
11/03/2011,12:41:27,   0.0,  0.0,  234, +5.6,  83.2,   88.4,   +6.2,   +6.4,   +7.1,+1100.00,06
11/03/2011,12:41:53,   0.0,  0.0,  243, +5.5,  83.3,   90.4,   +6.2,   +6.4,   +7.0,+1100.00,FD
11/03/2011,12:42:11,   0.0,  0.0,  231, +5.5,  83.4,   90.9,   +6.1,   +6.5,   +7.0,+1100.00,FB
11/03/2011,12:42:29,   0.0,  0.0,  268, +5.6,  83.4,   91.0,   +6.2,   +6.4,   +7.0,+1100.00,07
11/03/2011,12:42:47,   0.0,  0.0,  247, +5.6,  83.5,   90.7,   +6.2,   +6.4,   +7.0,+1100.00,0B
11/03/2011,12:43:13,   0.0,  0.0,  235, +5.6,  83.9,   90.2,   +6.2,   +6.4,   +7.0,+1100.00,01
11/03/2011,12:43:31,   0.0,  0.0,  230, +5.6,  84.1,   89.4,   +6.2,   +6.5,   +7.0,+1100.00,00
11/03/2011,12:43:49,   0.0,  0.0,  239, +5.6,  84.3,   88.7,   +6.2,   +6.4,   +7.0,+1100.00,15
11/03/2011,12:44:07,   0.0,  0.0,  172, +5.6,  84.6,   88.5,   +6.2,   +6.4,   +7.0,+1100.00,0D
11/03/2011,12:44:33,   0.0,  0.0,  189, +5.6,  84.8,   88.4,   +6.2,   +6.4,   +7.0,+1100.00,15
11/03/2011,12:44:51,   0.0,  0.0,  228, +5.6,  84.8,   88.0,   +6.4,   +6.2,   +7.1,+1100.00,0C
11/03/2011,12:45:09,   0.0,  0.0,  185, +5.6,  84.4,   87.7,   +6.4,   +6.3,   +7.1,+1100.00,15
11/03/2011,12:45:27,   0.0,  0.0,  190, +5.6,  84.2,   87.0,   +6.3,   +6.3,   +7.0,+1100.00,06
11/03/2011,12:45:53,   0.0,  0.0,  208, +5.6,  84.3,   86.5,   +6.4,   +6.3,   +7.1,+1100.00,0C
11/03/2011,12:46:11,   0.0,  0.0,  205, +5.6,  84.4,   85.9,   +6.2,   +6.4,   +7.1,+1100.00,07
11/03/2011,12:46:29,   0.0,  0.0,  204, +5.6,  84.7,   85.8,   +6.3,   +6.3,   +7.1,+1100.00,11
11/03/2011,12:46:47,   0.0,  0.0,  225, +5.6,  84.6,   85.9,   +6.4,   +6.3,   +7.1,+1100.00,15
11/03/2011,12:47:13,   0.0,  0.0,  220, +5.6,  84.3,   86.1,   +6.3,   +6.3,   +7.1,+1100.00,FF
11/03/2011,12:47:31,   0.0,  0.0,  213, +5.6,  84.2,   86.4,   +6.2,   +6.4,   +7.1,+1100.00,03
11/03/2011,12:47:49,   0.0,  0.0,  205, +5.6,  84.2,   86.5,   +6.1,   +6.4,   +7.0,+1100.00,0C
11/03/2011,12:48:07,   0.0,  0.0,  205, +5.6,  84.0,   86.5,   +6.2,   +6.4,   +7.0,+1100.00,06
11/03/2011,12:48:33,   0.0,  0.0,  224, +5.6,  83.3,   86.6,   +6.2,   +6.4,   +7.0,+1100.00,09
11/03/2011,12:48:51,   0.0,  0.0,  230, +5.6,  83.4,   86.7,   +6.2,   +6.4,   +7.0,+1100.00,08
11/03/2011,12:49:09,   0.0,  0.0,  218, +5.6,  83.2,   86.4,   +6.3,   +6.3,   +7.1,+1100.00,0E
11/03/2011,12:49:27,   0.0,  0.0,  231, +5.5,  83.5,   86.4,   +6.3,   +6.3,   +7.0,+1100.00,0A
11/03/2011,12:49:53,   0.0,  0.0,  227, +5.5,  83.7,   86.3,   +6.2,   +6.4,   +7.0,+1100.00,0F
11/03/2011,12:50:11,   0.0,  0.0,  200, +5.5,  84.0,   86.4,   +6.3,   +6.4,   +7.0,+1100.00,F4
11/03/2011,12:50:29,   0.0,  0.0,  222, +5.5,  84.2,   87.0,   +6.3,   +6.3,   +7.0,+1100.00,FF
11/03/2011,12:50:47,   0.0,  0.0,  248, +5.5,  84.4,   88.0,   +6.2,   +6.4,   +7.0,+1100.00,0A
11/03/2011,12:51:13,   0.0,  0.0,  246, +5.6,  84.6,   90.5,   +6.3,   +6.4,   +7.0,+1100.00,04
11/03/2011,12:51:31,   0.0,  0.0,  246, +5.6,  84.7,   92.4,   +6.2,   +6.4,   +7.0,+1100.00,05
11/03/2011,12:51:49,   0.0,  0.0,  212, +5.6,  85.1,   94.3,   +6.2,   +6.4,   +7.0,+1100.00,03
11/03/2011,12:52:07,   0.0,  0.0,  249, +5.6,  85.3,   95.6,   +6.2,   +6.4,   +7.0,+1100.00,0E
11/03/2011,12:52:33,   0.0,  0.0,  217, +5.6,  85.2,   97.0,   +6.2,   +6.4,   +7.0,+1100.00,03
11/03/2011,12:52:51,   0.0,  0.0,  248, +5.5,  85.0,   97.8,   +6.2,   +6.3,   +7.0,+1100.00,0B
11/03/2011,12:53:09,   0.0,  0.0,  235, +5.6,  84.9,   98.4,   +6.2,   +6.4,   +7.0,+1100.00,12
11/03/2011,12:53:27,   0.0,  0.0,  232, +5.6,  85.0,   99.0,   +6.3,   +6.3,   +7.1,+1100.00,05
11/03/2011,12:53:53,   0.0,  0.0,  272, +5.5,  85.2,  100.6,   +6.3,   +6.4,   +7.0,+1100.00,0E
11/03/2011,12:54:11,   0.0,  0.0,  237, +5.6,  85.6,  101.7,   +6.3,   +6.3,   +7.1,+1100.00,11
11/03/2011,12:54:29,   0.0,  0.0,  241, +5.6,  85.5,  102.7,   +6.3,   +6.4,   +7.1,+1100.00,16
11/03/2011,12:54:47,   0.0,  0.0,  200, +5.6,  85.0,  103.8,   +6.2,   +6.4,   +7.0,+1100.00,0C
11/03/2011,12:55:13,   0.0,  0.0,  211, +5.6,  84.7,  105.6,   +6.2,   +6.4,   +7.0,+1100.00,0E
11/03/2011,12:55:31,   0.0,  0.0,  233, +5.6,  84.9,  106.5,   +6.3,   +6.4,   +7.1,+1100.00,16
11/03/2011,12:55:49,   0.0,  0.0,  215, +5.6,  85.0,  107.4,   +6.3,   +6.3,   +7.1,+1100.00,16
11/03/2011,12:56:07,   0.0,  0.0,  241, +5.6,  85.2,  108.5,   +6.2,   +6.4,   +7.1,+1100.00,14
11/03/2011,12:56:33,   0.0,  0.0,  250, +5.6,  85.9,  109.6,   +6.3,   +6.3,   +7.1,+1100.00,1C
11/03/2011,12:56:51,   0.0,  0.0,  221, +5.6,  85.7,  110.4,   +6.2,   +6.4,   +7.1,+1100.00,0E
11/03/2011,12:57:09,   0.0,  0.0,  199, +5.6,  85.8,  111.2,   +6.3,   +6.3,   +7.1,+1100.00,20
11/03/2011,12:57:27,   0.0,  0.0,  212, +5.6,  86.0,  111.8,   +6.2,   +6.4,   +7.1,+1100.00,11
11/03/2011,12:57:53,   0.0,  0.0,  205, +5.6,  86.2,  112.5,   +6.2,   +6.3,   +7.1,+1100.00,11
11/03/2011,12:58:11,   0.0,  0.0,  211, +5.6,  86.2,  112.8,   +6.3,   +6.3,   +7.2,+1100.00,0E
11/03/2011,12:58:29,   0.0,  0.0,  201, +5.6,  86.2,  112.6,   +6.2,   +6.4,   +7.1,+1100.00,13
11/03/2011,12:58:47,   0.0,  0.0,  183, +5.6,  86.2,  112.4,   +6.2,   +6.4,   +7.2,+1100.00,1B
11/03/2011,12:59:13,   0.0,  0.0,  187, +5.6,  86.0,  111.8,   +6.2,   +6.4,   +7.1,+1100.00,19
11/03/2011,12:59:31,   0.0,  0.0,  236, +5.6,  86.0,  110.8,   +6.1,   +6.4,   +7.1,+1100.00,12
11/03/2011,12:59:49,   0.0,  0.0,  200, +5.6,  86.0,  110.2,   +6.3,   +6.3,   +7.2,+1100.00,0E
11/03/2011,13:00:14,   0.0,  0.0,  224, +5.7,  86.1,  109.2,   +6.2,   +6.4,   +7.2,+1100.00,09
11/03/2011,13:00:32,   0.0,  0.0,  198, +5.6,  85.9,  109.1,   +6.3,   +6.3,   +7.3,+1100.00,19
11/03/2011,13:00:50,   0.2,  0.0,  210, +5.6,  85.7,  108.6,   +6.2,   +6.4,   +7.2,+1100.00,0D
11/03/2011,13:01:08,   0.2,  0.0,  212, +5.6,  85.6,  108.5,   +6.2,   +6.4,   +7.2,+1100.00,11
11/03/2011,13:01:34,   0.2,  0.0,  205, +5.6,  85.6,  109.0,   +6.2,   +6.4,   +7.3,+1100.00,0F
11/03/2011,13:01:52,   0.2,  0.0,  235, +5.6,  85.6,  109.3,   +6.2,   +6.4,   +7.3,+1100.00,15
11/03/2011,13:02:10,   0.2,  0.0,  231, +5.6,  85.7,  109.8,   +6.3,   +6.4,   +7.3,+1100.00,13
11/03/2011,13:02:28,   0.2,  0.0,  230, +5.7,  85.8,  109.9,   +6.2,   +6.4,   +7.3,+1100.00,1D
11/03/2011,13:02:53,   0.2,  0.0,  243, +5.6,  85.6,  110.4,   +6.2,   +6.4,   +7.3,+1100.00,0F
11/03/2011,13:03:11,   0.2,  0.0,  251, +5.7,  85.7,  111.0,   +6.2,   +6.4,   +7.3,+1100.00,08
11/03/2011,13:03:29,   0.2,  0.0,  240, +5.6,  85.6,  111.9,   +6.2,   +6.4,   +7.4,+1100.00,17
11/03/2011,13:03:47,   0.2,  0.0,  256, +5.6,  85.2,  113.4,   +6.2,   +6.4,   +7.3,+1100.00,16
11/03/2011,13:04:13,   0.2,  0.0,  229, +5.6,  85.2,  114.5,   +6.3,   +6.3,   +7.3,+1100.00,12
11/03/2011,13:04:31,   0.2,  0.0,  237, +5.6,  85.4,  114.5,   +6.3,   +6.3,   +7.3,+1100.00,13
11/03/2011,13:04:49,   0.2,  0.0,  253, +5.6,  85.7,  114.3,   +6.3,   +6.3,   +7.4,+1100.00,1C
11/03/2011,13:05:14,   0.2,  0.0,  274, +5.6,  86.3,  113.3,   +6.2,   +6.3,   +7.4,+1100.00,13
11/03/2011,13:05:32,   0.2,  0.0,  265, +5.6,  86.5,  112.3,   +6.3,   +6.3,   +7.5,+1100.00,16
11/03/2011,13:05:50,   0.2,  0.0,  235, +5.7,  86.7,  111.4,   +6.1,   +6.5,   +7.4,+1100.00,15
11/03/2011,13:06:08,   0.2,  0.0,  236, +5.7,  86.8,  110.4,   +6.4,   +6.3,   +7.5,+1100.00,1C
11/03/2011,13:06:34,   0.2,  0.0,  238, +5.7,  86.5,  109.1,   +6.2,   +6.4,   +7.4,+1100.00,1D
11/03/2011,13:06:52,   0.2,  0.0,  213, +5.7,  86.3,  108.5,   +6.2,   +6.4,   +7.5,+1100.00,18
11/03/2011,13:07:10,   0.2,  0.0,  222, +5.7,  86.3,  107.5,   +6.2,   +6.4,   +7.5,+1100.00,12
11/03/2011,13:07:28,   0.2,  0.0,  241, +5.7,  86.3,  106.8,   +6.2,   +6.4,   +7.5,+1100.00,1E
11/03/2011,13:07:54,   0.2,  0.0,  243, +5.7,  86.4,  106.2,   +6.3,   +6.4,   +7.5,+1100.00,1B
11/03/2011,13:08:12,   0.2,  0.0,  224, +5.7,  86.3,  105.8,   +6.2,   +6.4,   +7.5,+1100.00,18
11/03/2011,13:08:30,   0.2,  0.0,  226, +5.7,  86.3,  105.5,   +6.2,   +6.4,   +7.5,+1100.00,17
11/03/2011,13:08:48,   0.2,  0.0,  234, +5.7,  86.3,  105.2,   +6.3,   +6.3,   +7.6,+1100.00,1D
11/03/2011,13:09:14,   0.2,  0.0,  242, +5.7,  86.3,  103.9,   +6.3,   +6.3,   +7.6,+1100.00,1B
11/03/2011,13:09:32,   0.2,  0.0,  223, +5.7,  86.5,  102.9,   +6.3,   +6.3,   +7.6,+1100.00,1B
11/03/2011,13:09:50,   0.2,  0.0,  210, +5.7,  86.7,  101.9,   +6.4,   +6.3,   +7.6,+1100.00,19
11/03/2011,13:10:08,   0.2,  0.0,  163, +5.7,  86.8,  100.7,   +6.2,   +6.4,   +7.5,+1100.00,17
11/03/2011,13:10:34,   0.2,  0.0,  190, +5.7,  86.8,   98.9,   +6.2,   +6.4,   +7.6,+1100.00,19
11/03/2011,13:10:52,   0.2,  0.0,  196, +5.7,  86.9,   98.4,   +6.3,   +6.3,   +7.7,+1100.00,1C
11/03/2011,13:11:10,   0.2,  0.0,  193, +5.7,  86.9,   98.4,   +6.1,   +6.5,   +7.6,+1100.00,13
11/03/2011,13:11:28,   0.2,  0.0,  211, +5.7,  86.9,   99.2,   +6.1,   +6.4,   +7.6,+1100.00,11
11/03/2011,13:11:54,   0.2,  0.0,  237, +5.8,  86.9,  101.2,   +6.2,   +6.4,   +7.6,+1100.00,1A
11/03/2011,13:12:12,   0.2,  0.0,  254, +5.7,  86.8,  102.7,   +6.2,   +6.3,   +7.7,+1100.00,18
11/03/2011,13:12:30,   0.2,  0.0,  256, +5.7,  86.8,  104.5,   +6.2,   +6.4,   +7.7,+1100.00,1B
11/03/2011,13:12:48,   0.2,  0.0,  273, +5.7,  86.9,  105.5,   +6.2,   +6.3,   +7.7,+1100.00,24
11/03/2011,13:13:14,   0.2,  0.0,  281, +5.8,  86.7,  106.9,   +6.1,   +6.4,   +7.7,+1100.00,21
11/03/2011,13:13:32,   0.2,  0.0,  259, +5.7,  86.2,  107.0,   +6.2,   +6.3,   +7.8,+1100.00,19
11/03/2011,13:13:50,   0.2,  0.0,  246, +5.7,  85.8,  107.1,   +6.1,   +6.4,   +7.7,+1100.00,1A
11/03/2011,13:14:08,   0.2,  0.0,  267, +5.7,  85.5,  106.5,   +6.4,   +6.3,   +7.8,+1100.00,24
11/03/2011,13:14:34,   0.2,  0.0,  230, +5.7,  85.1,  105.9,   +6.3,   +6.3,   +7.7,+1100.00,16
11/03/2011,13:14:52,   0.2,  0.0,  225, +5.7,  84.9,  105.4,   +6.2,   +6.3,   +7.7,+1100.00,1B
11/03/2011,13:15:10,   0.2,  0.0,  222, +5.6,  84.8,  105.1,   +6.1,   +6.4,   +7.6,+1100.00,0D
11/03/2011,13:15:28,   0.2,  0.0,  209, +5.6,  84.5,  104.7,   +6.3,   +6.3,   +7.7,+1100.00,1F
11/03/2011,13:15:54,   0.2,  0.0,  237, +5.6,  84.1,  104.9,   +6.2,   +6.4,   +7.7,+1100.00,1D
11/03/2011,13:16:12,   0.2,  0.0,  232, +5.6,  84.0,  105.3,   +6.3,   +6.3,   +7.7,+1100.00,0D
11/03/2011,13:16:30,   0.2,  0.0,  242, +5.6,  84.4,  105.4,   +6.2,   +6.4,   +7.7,+1100.00,13
11/03/2011,13:16:48,   0.2,  0.0,  213, +5.6,  84.7,  105.8,   +6.2,   +6.4,   +7.7,+1100.00,21
11/03/2011,13:17:14,   0.2,  0.0,  253, +5.6,  85.1,  106.3,   +6.1,   +6.4,   +7.6,+1100.00,14
11/03/2011,13:17:32,   0.2,  0.0,  205, +5.6,  85.3,  106.6,   +6.2,   +6.3,   +7.7,+1100.00,17
11/03/2011,13:17:50,   0.2,  0.0,  227, +5.6,  85.0,  106.3,   +6.3,   +6.3,   +7.7,+1100.00,16
11/03/2011,13:18:08,   0.2,  0.0,  244, +5.6,  84.9,  106.0,   +6.2,   +6.4,   +7.6,+1100.00,1D
11/03/2011,13:18:34,   0.2,  0.0,  259, +5.6,  84.5,  104.5,   +6.2,   +6.4,   +7.6,+1100.00,21
11/03/2011,13:18:52,   0.2,  0.0,  205, +5.6,  84.3,  103.1,   +6.2,   +6.3,   +7.6,+1100.00,10
11/03/2011,13:19:10,   0.2,  0.0,  218, +5.6,  84.6,  101.7,   +6.2,   +6.4,   +7.6,+1100.00,17
11/03/2011,13:19:27,   0.2,  0.0,  237, +5.6,  84.7,  100.1,   +6.2,   +6.3,   +7.6,+1100.00,19
11/03/2011,13:19:53,   0.2,  0.0,  224, +5.6,  84.6,   98.0,   +6.2,   +6.4,   +7.5,+1100.00,12
11/03/2011,13:20:11,   0.4,  0.0,  204, +5.6,  84.6,   96.8,   +6.1,   +6.4,   +7.6,+1100.00,0A
11/03/2011,13:20:29,   0.4,  0.0,  197, +5.6,  84.7,   95.8,   +6.3,   +6.3,   +7.7,+1100.00,20
11/03/2011,13:20:47,   0.4,  0.0,  194, +5.6,  84.8,   94.8,   +6.1,   +6.4,   +7.6,+1100.00,1B
11/03/2011,13:21:13,   0.4,  0.0,  223, +5.6,  85.0,   94.5,   +6.3,   +6.4,   +7.6,+1100.00,06
11/03/2011,13:21:31,   0.4,  0.0,  185, +5.6,  84.9,   94.9,   +6.1,   +6.4,   +7.6,+1100.00,17
11/03/2011,13:21:49,   0.4,  0.0,  216, +5.6,  84.9,   95.5,   +6.2,   +6.4,   +7.6,+1100.00,19
11/03/2011,13:22:07,   0.4,  0.0,  224, +5.6,  84.8,   96.4,   +6.2,   +6.4,   +7.6,+1100.00,12
11/03/2011,13:22:33,   0.4,  0.0,  232, +5.5,  84.0,   98.4,   +6.2,   +6.4,   +7.6,+1100.00,09
11/03/2011,13:22:51,   0.4,  0.0,  211, +5.6,  84.1,   99.6,   +6.2,   +6.3,   +7.7,+1100.00,0B
11/03/2011,13:23:09,   0.4,  0.0,  204, +5.5,  84.2,  100.3,   +6.3,   +6.3,   +7.7,+1100.00,0E
11/03/2011,13:23:27,   0.4,  0.0,  205, +5.6,  84.4,  100.7,   +6.2,   +6.3,   +7.6,+1100.00,14
11/03/2011,13:23:53,   0.4,  0.0,  180, +5.6,  84.6,  100.6,   +6.2,   +6.3,   +7.6,+1100.00,16
11/03/2011,13:24:11,   0.4,  0.0,  164, +5.6,  84.7,  100.0,   +6.3,   +6.2,   +7.7,+1100.00,0F
11/03/2011,13:24:29,   0.4,  0.0,  197, +5.6,  85.1,   98.9,   +6.2,   +6.4,   +7.6,+1100.00,22
11/03/2011,13:24:47,   0.4,  0.0,  183, +5.5,  84.6,   97.8,   +6.2,   +6.4,   +7.6,+1100.00,1E
11/03/2011,13:25:13,   0.4,  0.0,  201, +5.5,  84.6,   96.0,   +6.2,   +6.4,   +7.6,+1100.00,06
11/03/2011,13:25:31,   0.4,  0.0,  188, +5.5,  84.8,   94.2,   +6.3,   +6.3,   +7.6,+1100.00,16
11/03/2011,13:25:49,   0.4,  0.0,  241, +5.5,  84.8,   92.1,   +6.3,   +6.3,   +7.6,+1100.00,12
11/03/2011,13:26:07,   0.4,  0.0,  233, +5.5,  84.9,   90.0,   +6.2,   +6.4,   +7.6,+1100.00,0C
11/03/2011,13:26:33,   0.4,  0.0,  249, +5.5,  85.4,   86.7,   +6.2,   +6.3,   +7.5,+1100.00,18
11/03/2011,13:26:51,   0.4,  0.0,  226, +5.5,  85.7,   84.4,   +6.4,   +6.2,   +7.6,+1100.00,13
11/03/2011,13:27:09,   0.4,  0.0,  227, +5.5,  85.6,   81.9,   +6.3,   +6.3,   +7.6,+1100.00,19
11/03/2011,13:27:34,   0.4,  0.0,  242, +5.5,  85.2,   78.7,   +6.3,   +6.3,   +7.6,+1100.00,14
11/03/2011,13:27:52,   0.4,  0.0,  247, +5.6,  85.2,   76.5,   +6.1,   +6.5,   +7.5,+1100.00,15
11/03/2011,13:28:10,   0.4,  0.0,  249, +5.5,  85.3,   74.6,   +6.3,   +6.3,   +7.6,+1100.00,12
11/03/2011,13:28:28,   0.4,  0.0,  238, +5.5,  85.5,   72.4,   +6.2,   +6.3,   +7.6,+1100.00,16
11/03/2011,13:28:54,   0.4,  0.0,  210, +5.5,  85.6,   69.5,   +6.2,   +6.4,   +7.5,+1100.00,13
11/03/2011,13:29:12,   0.4,  0.0,  193, +5.6,  85.7,   67.1,   +6.3,   +6.3,   +7.6,+1100.00,15
11/03/2011,13:29:30,   0.4,  0.0,  207, +5.6,  85.7,   64.9,   +6.3,   +6.4,   +7.5,+1100.00,16
11/03/2011,13:29:47,   0.4,  0.0,  246, +5.6,  86.0,   62.2,   +6.3,   +6.3,   +7.6,+1100.00,12
11/03/2011,13:30:13,   0.4,  0.0,  188, +5.6,  86.2,   58.5,   +6.2,   +6.3,   +7.5,+1100.00,10
11/03/2011,13:30:31,   0.4,  0.0,  227, +5.6,  85.9,   55.8,   +6.4,   +6.3,   +7.5,+1100.00,12
11/03/2011,13:30:49,   0.4,  0.0,  222, +5.6,  85.8,   53.4,   +6.2,   +6.4,   +7.5,+1100.00,0E
11/03/2011,13:31:07,   0.4,  0.0,  216, +5.6,  84.8,   51.0,   +6.1,   +6.4,   +7.5,+1100.00,04
11/03/2011,13:31:33,   0.4,  0.0,  181, +5.6,  84.3,   48.1,   +6.2,   +6.4,   +7.4,+1100.00,06
11/03/2011,13:31:51,   0.4,  0.0,  214, +5.5,  84.6,   46.2,   +6.0,   +6.4,   +7.4,+1100.00,02
11/03/2011,13:32:09,   0.4,  0.0,  268, +5.5,  84.7,   44.5,   +6.3,   +6.3,   +7.5,+1100.00,14
11/03/2011,13:32:27,   0.4,  0.0,  209, +5.5,  84.8,   43.0,   +6.1,   +6.4,   +7.4,+1100.00,08
11/03/2011,13:32:53,   0.4,  0.0,  243, +5.5,  84.8,   41.3,   +6.3,   +6.3,   +7.4,+1100.00,07
11/03/2011,13:33:11,   0.4,  0.0,  257, +5.5,  84.7,   40.4,   +6.2,   +6.4,   +7.4,+1100.00,06
11/03/2011,13:33:29,   0.4,  0.0,  237, +5.5,  84.4,   40.0,   +6.3,   +6.3,   +7.3,+1100.00,05
11/03/2011,13:33:54,   0.4,  0.0,  208, +5.5,  84.4,   39.7,   +6.3,   +6.3,   +7.3,+1100.00,10
11/03/2011,13:34:12,   0.4,  0.0,  226, +5.4,  84.4,   39.8,   +6.2,   +6.4,   +7.3,+1100.00,0B
11/03/2011,13:34:30,   0.4,  0.0,  208, +5.5,  84.7,   40.3,   +6.4,   +6.3,   +7.3,+1100.00,03
11/03/2011,13:34:48,   0.4,  0.0,  225, +5.4,  84.7,   40.5,   +6.3,   +6.3,   +7.3,+1100.00,0B
11/03/2011,13:35:14,   0.4,  0.0,  202, +5.4,  84.9,   41.3,   +6.3,   +6.3,   +7.2,+1100.00,00
11/03/2011,13:35:32,   0.4,  0.0,  219, +5.5,  85.1,   42.0,   +6.2,   +6.4,   +7.2,+1100.00,00
11/03/2011,13:35:50,   0.4,  0.0,  233, +5.5,  85.1,   42.9,   +6.2,   +6.3,   +7.2,+1100.00,04
11/03/2011,13:36:08,   0.4,  0.0,  215, +5.4,  84.9,   44.3,   +6.3,   +6.3,   +7.2,+1100.00,0B
11/03/2011,13:36:33,   0.4,  0.0,  221, +5.4,  84.9,   45.8,   +6.3,   +6.2,   +7.2,+1100.00,0B
11/03/2011,13:36:51,   0.4,  0.0,  253, +5.4,  85.2,   47.4,   +6.2,   +6.3,   +7.1,+1100.00,07
11/03/2011,13:37:09,   0.4,  0.0,  205, +5.4,  85.2,   48.4,   +6.1,   +6.4,   +7.1,+1100.00,09
11/03/2011,13:37:27,   0.4,  0.0,  220, +5.4,  85.0,   49.8,   +6.2,   +6.4,   +7.1,+1100.00,0A
11/03/2011,13:37:53,   0.4,  0.0,  239, +5.4,  84.9,   51.7,   +6.2,   +6.4,   +7.0,+1100.00,12
11/03/2011,13:38:11,   0.4,  0.0,  240, +5.4,  84.8,   52.8,   +6.2,   +6.4,   +7.0,+1100.00,06
11/03/2011,13:38:29,   0.4,  0.0,  219, +5.4,  84.7,   54.0,   +6.2,   +6.4,   +7.0,+1100.00,0E
11/03/2011,13:38:54,   0.6,  0.0,  229, +5.4,  85.0,   55.4,   +6.2,   +6.4,   +7.0,+1100.00,0E
11/03/2011,13:39:12,   0.6,  0.0,  230, +5.4,  85.0,   56.3,   +6.3,   +6.3,   +7.0,+1100.00,01
11/03/2011,13:39:30,   0.6,  0.0,  237, +5.3,  85.0,   57.1,   +6.2,   +6.4,   +7.0,+1100.00,06
11/03/2011,13:39:48,   0.6,  0.0,  223, +5.4,  85.0,   57.4,   +6.1,   +6.4,   +6.9,+1100.00,15
11/03/2011,13:40:14,   0.6,  0.0,  244, +5.3,  85.2,   57.6,   +6.3,   +6.3,   +7.0,+1100.00,05
11/03/2011,13:40:32,   0.6,  0.0,  239, +5.3,  85.5,   57.4,   +6.2,   +6.4,   +6.9,+1100.00,12
11/03/2011,13:40:50,   0.6,  0.0,  245, +5.3,  85.8,   57.1,   +6.3,   +6.2,   +7.0,+1100.00,06
11/03/2011,13:41:07,   0.6,  0.0,  245, +5.3,  86.1,   56.8,   +6.2,   +6.4,   +6.9,+1100.00,12
11/03/2011,13:41:33,   0.6,  0.0,  242, +5.3,  86.0,   56.1,   +6.3,   +6.3,   +7.0,+1100.00,FE
11/03/2011,13:41:51,   0.6,  0.0,  257, +5.3,  85.7,   55.6,   +6.3,   +6.3,   +7.0,+1100.00,0E
11/03/2011,13:42:09,   0.6,  0.0,  237, +5.3,  85.6,   55.3,   +6.2,   +6.4,   +6.9,+1100.00,14
11/03/2011,13:42:27,   0.6,  0.0,  246, +5.3,  85.5,   55.0,   +6.1,   +6.4,   +6.8,+1100.00,0E
11/03/2011,13:42:53,   0.6,  0.0,  223, +5.3,  85.6,   55.0,   +6.2,   +6.4,   +6.9,+1100.00,0B
11/03/2011,13:43:11,   0.6,  0.0,  272, +5.3,  85.7,   54.9,   +6.4,   +6.2,   +6.9,+1100.00,13
11/03/2011,13:43:29,   0.6,  0.0,  249, +5.3,  85.9,   55.1,   +6.2,   +6.3,   +6.8,+1100.00,19
11/03/2011,13:43:47,   0.6,  0.0,  211, +5.3,  85.9,   54.9,   +6.2,   +6.4,   +6.9,+1100.00,17
11/03/2011,13:44:13,   0.6,  0.0,  234, +5.3,  86.0,   55.1,   +6.3,   +6.3,   +6.9,+1100.00,07
11/03/2011,13:44:31,   0.6,  0.0,  216, +5.3,  86.0,   55.4,   +6.2,   +6.4,   +6.9,+1100.00,0A
11/03/2011,13:44:49,   0.6,  0.0,  212, +5.3,  86.0,   55.9,   +6.3,   +6.4,   +6.9,+1100.00,15
11/03/2011,13:45:14,   0.6,  0.0,  233, +5.3,  85.9,   56.8,   +6.2,   +6.4,   +6.9,+1100.00,18
11/03/2011,13:45:32,   0.6,  0.0,  252, +5.3,  85.9,   57.4,   +6.3,   +6.3,   +6.8,+1100.00,15
11/03/2011,13:45:50,   0.6,  0.0,  242, +5.3,  85.8,   58.2,   +6.2,   +6.4,   +6.8,+1100.00,12
11/03/2011,13:46:08,   0.6,  0.0,  208, +5.3,  85.9,   58.7,   +6.3,   +6.3,   +6.8,+1100.00,1E
11/03/2011,13:46:34,   0.6,  0.0,  234, +5.3,  85.9,   58.7,   +6.3,   +6.2,   +6.8,+1100.00,1B
