28/03/2011,10:48:49,   0.0,  0.0,  149, +9.1,  77.5,  299.3,   +7.6,   +8.0,  +14.9,+1100.00,4D
28/03/2011,10:49:07,   0.0,  0.0,  148, +9.1,  77.6,  294.7,   +7.5,   +8.1,  +15.0,+1100.00,3F
28/03/2011,10:49:33,   0.0,  0.0,  165, +9.1,  78.0,  294.8,   +7.6,   +8.0,  +15.3,+1100.00,3C
28/03/2011,10:49:51,   0.0,  0.0,   90, +9.2,  78.3,  300.7,   +7.6,   +8.0,  +15.4,+1100.00,21
28/03/2011,10:50:09,   0.0,  0.0,   29, +9.2,  78.9,  194.1,   +7.5,   +8.1,  +15.5,+1100.00,2A
28/03/2011,10:50:27,   0.0,  0.0,   79, +9.2,  78.0,  225.3,   +7.7,   +7.9,  +15.7,+1100.00,2E
28/03/2011,10:50:53,   0.0,  0.0,   48, +9.2,  76.0,  232.6,   +7.6,   +8.0,  +15.7,+1100.00,1F
28/03/2011,10:51:11,   0.0,  0.0,   72, +9.2,  76.4,  171.6,   +7.7,   +8.0,  +15.7,+1100.00,1E
28/03/2011,10:51:29,   0.0,  0.0,  155, +9.2,  76.6,  107.8,   +7.6,   +8.0,  +15.7,+1100.00,3B
28/03/2011,10:51:47,   0.0,  0.0,   19, +9.2,  76.6,  179.2,   +7.6,   +8.0,  +15.8,+1100.00,2E
28/03/2011,10:52:13,   0.0,  0.0,   59, +9.2,  75.6,  186.8,   +7.6,   +8.0,  +15.7,+1100.00,2E
28/03/2011,10:52:31,   0.0,  0.0,   44, +9.2,  75.2,  119.6,   +7.5,   +8.1,  +15.6,+1100.00,1D
28/03/2011,10:52:49,   0.0,  0.0,   45, +9.2,  74.5,  165.3,   +7.6,   +8.1,  +15.5,+1100.00,27
28/03/2011,10:53:07,   0.0,  0.0,   67, +9.2,  74.1,  185.5,   +7.5,   +8.1,  +15.4,+1100.00,24
28/03/2011,10:53:33,   0.0,  0.0,   39, +9.1,  74.8,   99.1,   +7.6,   +8.0,  +15.3,+1100.00,17
28/03/2011,10:53:51,   0.0,  0.0,   30, +9.1,  74.5,   78.7,   +7.6,   +8.0,  +15.2,+1100.00,0D
28/03/2011,10:54:09,   0.0,  0.0,   74, +9.1,  74.4,   73.4,   +7.6,   +8.1,  +15.1,+1100.00,10
28/03/2011,10:54:27,   0.0,  0.0,   77, +9.1,  74.5,   69.9,   +7.6,   +8.0,  +15.0,+1100.00,1C
28/03/2011,10:54:53,   0.0,  0.0,   91, +9.1,  74.1,   67.1,   +7.6,   +8.0,  +14.9,+1100.00,11
28/03/2011,10:55:11,   0.0,  0.0,    0, +9.0,  74.0,   65.8,   +7.7,   +7.9,  +14.8,+1100.00,FD
28/03/2011,10:55:29,   0.0,  0.0,  355, +9.0,  74.1,   64.8,   +7.6,   +8.0,  +14.6,+1100.00,28
28/03/2011,10:55:47,   0.0,  0.0,  355, +9.1,  74.6,   64.4,   +7.6,   +8.0,  +14.5,+1100.00,29
28/03/2011,10:56:13,   0.0,  0.0,   38, +9.0,  74.6,   66.9,   +7.6,   +8.0,  +14.4,+1100.00,16
28/03/2011,10:56:31,   0.0,  0.0,   50, +9.0,  74.2,   70.9,   +7.5,   +8.1,  +14.3,+1100.00,06
28/03/2011,10:56:49,   0.0,  0.0,   97, +9.0,  74.7,   73.4,   +7.5,   +8.1,  +14.2,+1100.00,1C
28/03/2011,10:57:07,   0.0,  0.0,  101, +9.0,  74.8,   75.1,   +7.6,   +8.0,  +14.2,+1100.00,19
28/03/2011,10:57:33,   0.0,  0.0,  105, +9.0,  74.8,   78.3,   +7.4,   +8.2,  +14.0,+1100.00,1F
28/03/2011,10:57:51,   0.0,  0.0,   15, +9.0,  74.7,   83.1,   +7.6,   +8.0,  +14.1,+1100.00,09
28/03/2011,10:58:09,   0.0,  0.0,   67, +9.0,  74.6,  125.4,   +7.6,   +8.0,  +13.9,+1100.00,2A
28/03/2011,10:58:27,   0.0,  0.0,   61, +9.0,  73.9,  107.3,   +7.6,   +8.0,  +13.9,+1100.00,25
28/03/2011,10:58:53,   0.0,  0.0,   77, +9.0,  73.9,   74.8,   +7.7,   +8.0,  +13.8,+1100.00,23
28/03/2011,10:59:11,   0.0,  0.0,   36, +9.0,  74.2,   73.9,   +7.6,   +8.0,  +13.7,+1100.00,11
28/03/2011,10:59:29,   0.0,  0.0,   14, +9.0,  74.3,   75.5,   +7.6,   +8.0,  +13.7,+1100.00,15
28/03/2011,10:59:47,   0.0,  0.0,   72, +9.0,  75.0,   82.8,   +7.6,   +8.0,  +13.7,+1100.00,18
28/03/2011,11:00:13,   0.0,  0.0,    9, +9.0,  75.1,   82.6,   +7.4,   +8.1,  +13.6,+1100.00,F1
28/03/2011,11:00:31,   0.0,  0.0,   69, +9.0,  76.1,   87.9,   +7.6,   +8.0,  +13.6,+1100.00,11
28/03/2011,11:00:49,   0.0,  0.0,   61, +9.0,  75.2,  116.5,   +7.4,   +8.1,  +13.5,+1100.00,15
28/03/2011,11:01:07,   0.0,  0.0,   76, +9.0,  74.6,  208.3,   +7.5,   +8.1,  +13.4,+1100.00,19
28/03/2011,11:01:33,   0.0,  0.0,   65, +9.0,  74.7,   90.8,   +7.6,   +8.0,  +13.4,+1100.00,0B
28/03/2011,11:01:51,   0.0,  0.0,   65, +9.0,  75.0,   65.3,   +7.4,   +8.2,  +13.3,+1100.00,01
28/03/2011,11:02:09,   0.0,  0.0,   65, +9.0,  74.3,   61.3,   +7.6,   +8.0,  +13.3,+1100.00,03
28/03/2011,11:02:34,   0.0,  0.0,   66, +9.0,  74.4,   57.5,   +7.6,   +8.0,  +13.3,+1100.00,0A
28/03/2011,11:02:52,   0.0,  0.0,   65, +9.0,  74.4,   59.9,   +7.7,   +7.9,  +13.3,+1100.00,18
28/03/2011,11:03:10,   0.0,  0.0,   65, +9.0,  74.4,   57.9,   +7.6,   +8.0,  +13.3,+1100.00,08
28/03/2011,11:03:28,   0.0,  0.0,    1, +9.0,  74.4,   57.0,   +7.5,   +8.0,  +13.2,+1100.00,EC
28/03/2011,11:03:54,   0.0,  0.0,   48, +9.0,  74.5,   55.7,   +7.7,   +7.9,  +13.2,+1100.00,16
28/03/2011,11:04:12,   0.0,  0.0,   78, +9.0,  74.6,   55.5,   +7.6,   +8.0,  +13.1,+1100.00,09
28/03/2011,11:04:30,   0.0,  0.0,   78, +9.0,  74.5,   55.2,   +7.7,   +7.9,  +13.1,+1100.00,0E
28/03/2011,11:04:47,   0.0,  0.0,   32, +9.0,  74.1,   55.4,   +7.6,   +8.0,  +13.0,+1100.00,00
28/03/2011,11:05:13,   0.0,  0.0,   76, +9.0,  74.4,   55.9,   +7.6,   +8.0,  +12.9,+1100.00,12
28/03/2011,11:05:31,   0.0,  0.0,  113, +9.0,  74.3,   56.8,   +7.6,   +8.0,  +12.9,+1100.00,19
28/03/2011,11:05:49,   0.0,  0.0,  100, +9.0,  74.4,   57.9,   +7.5,   +8.0,  +12.8,+1100.00,1F
28/03/2011,11:06:07,   0.0,  0.0,  108, +9.0,  74.4,   59.1,   +7.6,   +8.0,  +12.8,+1100.00,1D
28/03/2011,11:06:33,   0.0,  0.0,   96, +9.0,  72.8,   61.7,   +7.6,   +8.0,  +12.6,+1100.00,11
28/03/2011,11:06:51,   0.0,  0.0,   93, +9.0,  72.6,   63.1,   +7.6,   +8.0,  +12.6,+1100.00,08
28/03/2011,11:07:09,   0.0,  0.0,  110, +9.0,  72.1,   65.1,   +7.6,   +8.0,  +12.5,+1100.00,0E
28/03/2011,11:07:34,   0.0,  0.0,   79, +9.0,  72.5,   67.6,   +7.5,   +8.0,  +12.3,+1100.00,12
28/03/2011,11:07:52,   0.0,  0.0,   66, +9.0,  72.9,   69.5,   +7.4,   +8.2,  +12.2,+1100.00,13
28/03/2011,11:08:10,   0.0,  0.0,  100, +9.0,  73.3,   72.0,   +7.4,   +8.1,  +12.2,+1100.00,02
28/03/2011,11:08:28,   0.0,  0.0,  100, +9.0,  72.8,   74.2,   +7.5,   +8.0,  +12.2,+1100.00,13
28/03/2011,11:08:54,   0.0,  0.0,   86, +9.0,  73.1,   77.2,   +7.5,   +8.0,  +12.0,+1100.00,0A
28/03/2011,11:09:12,   0.0,  0.0,   97, +9.0,  72.8,   78.7,   +7.6,   +8.0,  +12.0,+1100.00,14
28/03/2011,11:09:30,   0.0,  0.0,   99, +9.0,  72.6,   79.5,   +7.6,   +8.0,  +12.0,+1100.00,13
28/03/2011,11:09:47,   0.0,  0.0,   50, +9.0,  72.4,   79.9,   +7.6,   +8.0,  +11.8,+1100.00,17
28/03/2011,11:10:13,   0.0,  0.0,  104, +9.0,  72.9,   80.4,   +7.6,   +8.0,  +11.9,+1100.00,11
28/03/2011,11:10:31,   0.0,  0.0,   86, +9.0,  73.1,   81.0,   +7.6,   +8.0,  +11.9,+1100.00,00
28/03/2011,11:10:49,   0.0,  0.0,   78, +9.0,  73.6,   81.3,   +7.4,   +8.1,  +11.8,+1100.00,10
28/03/2011,11:11:07,   0.0,  0.0,   86, +9.0,  74.3,   80.0,   +7.6,   +8.0,  +11.8,+1100.00,05
28/03/2011,11:11:33,   0.0,  0.0,   91, +9.0,  72.7,   76.9,   +7.5,   +8.0,  +11.7,+1100.00,0E
28/03/2011,11:11:51,   0.0,  0.0,   92, +9.0,  73.0,   75.4,   +7.6,   +8.0,  +11.6,+1100.00,03
28/03/2011,11:12:09,   0.0,  0.0,   94, +9.0,  72.6,   74.9,   +7.6,   +8.0,  +11.6,+1100.00,12
28/03/2011,11:12:34,   0.0,  0.0,   37, +9.0,  72.8,   74.9,   +7.5,   +8.1,  +11.5,+1100.00,0E
28/03/2011,11:12:52,   0.0,  0.0,   66, +9.0,  73.7,   75.5,   +7.6,   +7.9,  +11.6,+1100.00,16
28/03/2011,11:13:10,   0.0,  0.0,   84, +9.0,  74.0,   75.7,   +7.4,   +8.1,  +11.4,+1100.00,02
28/03/2011,11:13:28,   0.0,  0.0,   77, +9.0,  72.3,   75.8,   +7.7,   +7.9,  +11.5,+1100.00,1A
28/03/2011,11:13:54,   0.0,  0.0,  112, +8.9,  72.1,   76.7,   +7.6,   +8.0,  +11.4,+1100.00,1B
28/03/2011,11:14:12,   0.0,  0.0,  129, +9.0,  72.7,   77.3,   +7.6,   +8.0,  +11.4,+1100.00,19
28/03/2011,11:14:30,   0.0,  0.0,   77, +9.0,  72.7,   78.0,   +7.6,   +8.0,  +11.4,+1100.00,09
28/03/2011,11:14:47,   0.0,  0.0,   96, +8.9,  72.4,   79.1,   +7.6,   +8.0,  +11.3,+1100.00,18
28/03/2011,11:15:13,   0.0,  0.0,  122, +9.0,  72.6,   80.8,   +7.6,   +8.0,  +11.3,+1100.00,11
28/03/2011,11:15:31,   0.0,  0.0,  122, +8.9,  73.1,   82.2,   +7.5,   +8.1,  +11.2,+1100.00,10
28/03/2011,11:15:49,   0.0,  0.0,  115, +9.0,  73.3,   84.2,   +7.4,   +8.1,  +11.2,+1100.00,16
28/03/2011,11:16:07,   0.0,  0.0,  106, +9.0,  73.0,   85.6,   +7.6,   +8.0,  +11.3,+1100.00,15
28/03/2011,11:16:33,   0.0,  0.0,  109, +9.0,  72.7,   87.4,   +7.6,   +8.0,  +11.3,+1100.00,1D
28/03/2011,11:16:51,   0.0,  0.0,  108, +8.9,  72.7,   88.3,   +7.5,   +8.1,  +11.2,+1100.00,23
28/03/2011,11:17:09,   0.0,  0.0,  127, +9.0,  72.5,   88.9,   +7.6,   +8.0,  +11.3,+1100.00,25
28/03/2011,11:17:27,   0.0,  0.0,  120, +9.0,  72.6,   89.5,   +7.7,   +7.9,  +11.3,+1100.00,25
28/03/2011,11:17:53,   0.0,  0.0,  116, +9.0,  72.7,   90.3,   +7.5,   +8.0,  +11.2,+1100.00,15
28/03/2011,11:18:11,   0.0,  0.0,  116, +9.0,  72.7,   90.9,   +7.7,   +7.9,  +11.3,+1100.00,21
28/03/2011,11:18:29,   0.0,  0.0,  121, +9.0,  72.9,   91.3,   +7.4,   +8.1,  +11.2,+1100.00,18
28/03/2011,11:18:47,   0.0,  0.0,   96, +9.0,  72.6,   91.7,   +7.6,   +8.0,  +11.3,+1100.00,16
28/03/2011,11:19:13,   0.0,  0.0,  123, +9.0,  72.8,   92.1,   +7.6,   +8.0,  +11.3,+1100.00,14
28/03/2011,11:19:31,   0.0,  0.0,  126, +9.0,  72.7,   92.1,   +7.5,   +8.0,  +11.2,+1100.00,14
28/03/2011,11:19:49,   0.0,  0.0,  128, +9.0,  72.0,   92.1,   +7.5,   +8.0,  +11.2,+1100.00,18
28/03/2011,11:20:07,   0.0,  0.0,  142, +9.1,  71.0,   91.8,   +7.5,   +8.0,  +11.2,+1100.00,0C
28/03/2011,11:20:33,   0.0,  0.0,  155, +9.1,  71.3,   92.2,   +7.7,   +7.9,  +11.3,+1100.00,18
28/03/2011,11:20:51,   0.0,  0.0,  146, +9.1,  71.2,   91.9,   +7.5,   +8.0,  +11.3,+1100.00,13
28/03/2011,11:21:09,   0.0,  0.0,  135, +9.1,  71.3,   91.1,   +7.5,   +8.0,  +11.3,+1100.00,0E
28/03/2011,11:21:27,   0.0,  0.0,  156, +9.1,  71.0,   90.3,   +7.5,   +8.1,  +11.3,+1100.00,10
28/03/2011,11:21:53,   0.0,  0.0,  107, +9.1,  71.3,   88.6,   +7.6,   +8.0,  +11.3,+1100.00,18
28/03/2011,11:22:11,   0.0,  0.0,  138, +9.1,  71.4,   87.8,   +7.5,   +8.0,  +11.3,+1100.00,18
28/03/2011,11:22:29,   0.0,  0.0,  124, +9.1,  71.6,   86.9,   +7.6,   +8.0,  +11.3,+1100.00,1F
28/03/2011,11:22:47,   0.0,  0.0,  122, +9.1,  71.6,   86.4,   +7.4,   +8.1,  +11.3,+1100.00,17
28/03/2011,11:23:13,   0.0,  0.0,  126, +9.2,  71.7,   86.0,   +7.5,   +8.0,  +11.3,+1100.00,13
28/03/2011,11:23:31,   0.0,  0.0,  127, +9.1,  71.2,   85.9,   +7.7,   +7.9,  +11.4,+1100.00,21
28/03/2011,11:23:49,   0.0,  0.0,  129, +9.1,  70.8,   85.5,   +7.5,   +8.0,  +11.3,+1100.00,22
28/03/2011,11:24:07,   0.0,  0.0,  129, +9.2,  70.6,   86.1,   +7.6,   +8.0,  +11.4,+1100.00,1B
28/03/2011,11:24:33,   0.0,  0.0,  170, +9.2,  70.9,   86.5,   +7.5,   +8.0,  +11.3,+1100.00,1B
28/03/2011,11:24:51,   0.0,  0.0,  170, +9.2,  70.6,   87.1,   +7.7,   +7.9,  +11.4,+1100.00,20
28/03/2011,11:25:09,   0.0,  0.0,  141, +9.2,  70.6,   87.8,   +7.5,   +8.0,  +11.3,+1100.00,1E
28/03/2011,11:25:27,   0.0,  0.0,  103, +9.2,  70.6,   88.5,   +7.5,   +8.0,  +11.3,+1100.00,1A
28/03/2011,11:25:53,   0.0,  0.0,  126, +9.2,  70.7,   89.4,   +7.6,   +8.0,  +11.4,+1100.00,21
28/03/2011,11:26:11,   0.0,  0.0,  140, +9.2,  70.7,   88.8,   +7.5,   +8.1,  +11.3,+1100.00,1A
28/03/2011,11:26:29,   0.0,  0.0,   95, +9.2,  70.7,   88.4,   +7.5,   +8.0,  +11.4,+1100.00,18
28/03/2011,11:26:47,   0.0,  0.0,  125, +9.2,  70.9,   89.1,   +7.6,   +8.0,  +11.4,+1100.00,23
28/03/2011,11:27:13,   0.0,  0.0,  117, +9.2,  71.7,   90.5,   +7.5,   +8.0,  +11.4,+1100.00,18
28/03/2011,11:27:31,   0.0,  0.0,  139, +9.3,  71.5,   92.0,   +7.5,   +8.0,  +11.5,+1100.00,19
28/03/2011,11:27:49,   0.0,  0.0,  131, +9.2,  70.7,   92.2,   +7.5,   +8.0,  +11.4,+1100.00,1B
28/03/2011,11:28:07,   0.0,  0.0,  141, +9.2,  70.9,   92.8,   +7.4,   +8.2,  +11.4,+1100.00,20
28/03/2011,11:28:33,   0.0,  0.0,  144, +9.3,  71.2,   93.6,   +7.5,   +8.1,  +11.4,+1100.00,1C
28/03/2011,11:28:51,   0.0,  0.0,  139, +9.3,  70.7,   93.5,   +7.5,   +8.0,  +11.5,+1100.00,23
28/03/2011,11:29:09,   0.0,  0.0,  155, +9.3,  70.3,   92.8,   +7.5,   +8.1,  +11.4,+1100.00,23
28/03/2011,11:29:27,   0.0,  0.0,  133, +9.3,  70.0,   92.6,   +7.4,   +8.1,  +11.4,+1100.00,19
28/03/2011,11:29:53,   0.0,  0.0,  195, +9.3,  70.3,   92.8,   +7.6,   +8.0,  +11.5,+1100.00,27
28/03/2011,11:30:11,   0.0,  0.0,  120, +9.3,  69.6,   93.2,   +7.5,   +8.0,  +11.4,+1100.00,11
28/03/2011,11:30:29,   0.0,  0.0,  162, +9.3,  69.5,   93.6,   +7.6,   +8.0,  +11.5,+1100.00,25
28/03/2011,11:30:47,   0.0,  0.0,  176, +9.3,  69.5,   94.2,   +7.6,   +8.0,  +11.5,+1100.00,27
28/03/2011,11:31:13,   0.0,  0.0,  175, +9.3,  68.7,   95.1,   +7.4,   +8.1,  +11.4,+1100.00,1F
28/03/2011,11:31:31,   0.0,  0.0,  147, +9.3,  68.4,   95.8,   +7.5,   +8.0,  +11.5,+1100.00,23
28/03/2011,11:31:49,   0.0,  0.0,  166, +9.3,  68.7,   68.5,   +7.6,   +8.0,  +11.5,+1100.00,2E
28/03/2011,11:32:14,   0.0,  0.0,  160, +9.3,  68.8,   49.7,   +7.5,   +8.0,  +11.4,+1100.00,21
28/03/2011,11:32:32,   0.0,  0.0,  162, +9.3,  68.7,   42.3,   +7.4,   +8.1,  +11.4,+1100.00,17
28/03/2011,11:32:50,   0.0,  0.0,  253, +9.3,  68.7,  101.4,   +7.6,   +8.0,  +11.5,+1100.00,27
28/03/2011,11:33:08,   0.0,  0.0,  187, +9.3,  68.4,  102.5,   +7.6,   +8.0,  +11.5,+1100.00,30
28/03/2011,11:33:34,   0.0,  0.0,  114, +9.3,  68.8,  103.8,   +7.6,   +8.0,  +11.5,+1100.00,2D
28/03/2011,11:33:52,   0.0,  0.0,   98, +9.3,  69.0,  104.4,   +7.6,   +8.0,  +11.5,+1100.00,1E
28/03/2011,11:34:10,   0.0,  0.0,   89, +9.4,  68.9,  104.8,   +7.6,   +8.0,  +11.5,+1100.00,26
28/03/2011,11:34:27,   0.0,  0.0,   51, +9.3,  69.4,  105.2,   +7.6,   +8.0,  +11.5,+1100.00,19
28/03/2011,11:34:53,   0.0,  0.0,  100, +9.3,  70.6,  105.2,   +7.7,   +7.9,  +11.5,+1100.00,26
28/03/2011,11:35:11,   0.0,  0.0,  125, +9.4,  69.9,  105.2,   +7.7,   +7.9,  +11.5,+1100.00,34
28/03/2011,11:35:29,   0.0,  0.0,  124, +9.4,  69.9,  105.0,   +7.6,   +8.0,  +11.6,+1100.00,32
28/03/2011,11:35:47,   0.0,  0.0,  104, +9.4,  69.9,  104.7,   +7.6,   +8.0,  +11.6,+1100.00,36
28/03/2011,11:36:13,   0.0,  0.0,  138, +9.4,  69.8,  104.5,   +7.5,   +8.0,  +11.6,+1100.00,33
28/03/2011,11:36:31,   0.0,  0.0,  127, +9.4,  69.8,  104.2,   +7.5,   +8.0,  +11.6,+1100.00,2E
28/03/2011,11:36:49,   0.0,  0.0,  126, +9.4,  69.6,  103.6,   +7.5,   +8.0,  +11.6,+1100.00,37
28/03/2011,11:37:07,   0.0,  0.0,  127, +9.4,  69.7,  103.1,   +7.5,   +8.1,  +11.6,+1100.00,30
28/03/2011,11:37:33,   0.0,  0.0,  127, +9.4,  69.9,  102.6,   +7.4,   +8.1,  +11.5,+1100.00,33
28/03/2011,11:37:51,   0.0,  0.0,  186, +9.4,  70.0,  102.2,   +7.4,   +8.1,  +11.6,+1100.00,24
28/03/2011,11:38:09,   0.0,  0.0,  151, +9.4,  70.2,  102.0,   +7.4,   +8.1,  +11.6,+1100.00,20
28/03/2011,11:38:27,   0.0,  0.0,  131, +9.4,  70.9,  101.9,   +7.4,   +8.1,  +11.6,+1100.00,2D
28/03/2011,11:38:53,   0.0,  0.0,  126, +9.5,  71.9,  102.4,   +7.5,   +8.0,  +11.7,+1100.00,2F
28/03/2011,11:39:11,   0.0,  0.0,  124, +9.4,  70.6,  102.6,   +7.5,   +8.0,  +11.7,+1100.00,25
28/03/2011,11:39:29,   0.0,  0.0,  126, +9.5,  70.0,  102.9,   +7.5,   +8.0,  +11.7,+1100.00,2E
28/03/2011,11:39:47,   0.0,  0.0,  139, +9.5,  69.8,  103.3,   +7.5,   +8.0,  +11.7,+1100.00,3D
28/03/2011,11:40:13,   0.0,  0.0,  114, +9.5,  68.8,  103.9,   +7.4,   +8.1,  +11.6,+1100.00,2B
28/03/2011,11:40:31,   0.0,  0.0,  111, +9.4,  68.4,  104.5,   +7.5,   +8.0,  +11.7,+1100.00,21
28/03/2011,11:40:49,   0.0,  0.0,   99, +9.4,  68.2,  105.1,   +7.5,   +8.0,  +11.7,+1100.00,24
28/03/2011,11:41:07,   0.0,  0.0,   99, +9.4,  68.3,  105.5,   +7.5,   +8.0,  +11.7,+1100.00,24
28/03/2011,11:41:33,   0.0,  0.0,  109, +9.4,  69.1,  106.7,   +7.6,   +7.9,  +11.7,+1100.00,36
28/03/2011,11:41:51,   0.0,  0.0,   96, +9.5,  69.3,  107.6,   +7.7,   +7.9,  +11.8,+1100.00,30
28/03/2011,11:42:09,   0.0,  0.0,  132, +9.5,  69.2,  108.5,   +7.7,   +7.9,  +11.8,+1100.00,3A
28/03/2011,11:42:34,   0.0,  0.0,   61, +9.5,  69.0,  110.4,   +7.6,   +7.9,  +11.8,+1100.00,1E
28/03/2011,11:42:52,   0.0,  0.0,  115, +9.5,  68.8,  112.2,   +7.7,   +7.9,  +11.9,+1100.00,37
28/03/2011,11:43:10,   0.0,  0.0,  109, +9.5,  68.6,  114.4,   +7.5,   +8.0,  +11.9,+1100.00,2D
28/03/2011,11:43:28,   0.0,  0.0,  169, +9.5,  68.5,  116.6,   +7.5,   +8.0,  +11.9,+1100.00,3F
28/03/2011,11:43:54,   0.0,  0.0,  155, +9.5,  68.5,  120.1,   +7.6,   +8.0,  +12.0,+1100.00,28
28/03/2011,11:44:12,   0.0,  0.0,  151, +9.5,  68.8,  122.2,   +7.6,   +8.0,  +12.0,+1100.00,25
28/03/2011,11:44:30,   0.0,  0.0,  160, +9.5,  69.4,  124.1,   +7.6,   +8.0,  +12.0,+1100.00,23
28/03/2011,11:44:47,   0.0,  0.0,  188, +9.5,  68.8,  125.6,   +7.6,   +8.0,  +12.0,+1100.00,3E
28/03/2011,11:45:13,   0.0,  0.0,  160, +9.5,  68.9,  127.1,   +7.6,   +8.0,  +12.1,+1100.00,2D
28/03/2011,11:45:31,   0.0,  0.0,  140, +9.5,  68.9,  128.0,   +7.5,   +8.1,  +12.0,+1100.00,2A
28/03/2011,11:45:49,   0.0,  0.0,  141, +9.6,  69.0,  129.2,   +7.4,   +8.1,  +12.1,+1100.00,30
28/03/2011,11:46:07,   0.0,  0.0,  165, +9.5,  69.0,  129.9,   +7.5,   +8.1,  +12.1,+1100.00,38
28/03/2011,11:46:33,   0.0,  0.0,  162, +9.5,  69.0,  131.6,   +7.4,   +8.1,  +12.2,+1100.00,2A
28/03/2011,11:46:51,   0.0,  0.0,  135, +9.5,  69.0,  133.0,   +7.6,   +7.9,  +12.3,+1100.00,30
28/03/2011,11:47:09,   0.0,  0.0,  163, +9.5,  68.8,  134.2,   +7.5,   +8.1,  +12.3,+1100.00,37
28/03/2011,11:47:27,   0.0,  0.0,  143, +9.5,  68.6,  135.5,   +7.6,   +8.0,  +12.3,+1100.00,37
28/03/2011,11:47:53,   0.0,  0.0,  190, +9.6,  70.1,  138.5,   +7.5,   +8.0,  +12.3,+1100.00,2F
28/03/2011,11:48:11,   0.0,  0.0,  120, +9.6,  70.2,  140.6,   +7.5,   +8.0,  +12.3,+1100.00,1E
28/03/2011,11:48:29,   0.0,  0.0,  137, +9.6,  70.5,  141.3,   +7.5,   +8.0,  +12.4,+1100.00,31
28/03/2011,11:48:47,   0.0,  0.0,  134, +9.6,  70.7,  139.3,   +7.6,   +8.0,  +12.4,+1100.00,38
28/03/2011,11:49:13,   0.0,  0.0,  133, +9.6,  71.5,  140.0,   +7.6,   +8.0,  +12.5,+1100.00,26
28/03/2011,11:49:31,   0.0,  0.0,  133, +9.7,  71.3,  141.8,   +7.6,   +8.0,  +12.5,+1100.00,2E
28/03/2011,11:49:49,   0.0,  0.0,  108, +9.7,  71.9,  144.5,   +7.5,   +8.0,  +12.5,+1100.00,3E
28/03/2011,11:50:07,   0.0,  0.0,   51, +9.7,  72.6,  146.4,   +7.6,   +8.0,  +12.6,+1100.00,1E
28/03/2011,11:50:33,   0.0,  0.0,   84, +9.7,  72.8,  154.7,   +7.5,   +8.0,  +12.7,+1100.00,27
28/03/2011,11:50:51,   0.0,  0.0,   86, +9.7,  71.4,  144.6,   +7.6,   +7.9,  +12.9,+1100.00,2D
28/03/2011,11:51:09,   0.0,  0.0,   97, +9.7,  71.1,  145.3,   +7.4,   +8.1,  +12.8,+1100.00,24
28/03/2011,11:51:27,   0.0,  0.0,  204, +9.7,  71.0,  146.5,   +7.4,   +8.1,  +12.9,+1100.00,2D
28/03/2011,11:51:53,   0.0,  0.0,  166, +9.7,  71.2,  148.7,   +7.5,   +8.1,  +13.0,+1100.00,32
28/03/2011,11:52:11,   0.0,  0.0,  347, +9.8,  71.3,  149.8,   +7.4,   +8.1,  +13.0,+1100.00,31
28/03/2011,11:52:29,   0.0,  0.0,   29, +9.8,  68.4,  150.1,   +7.7,   +7.9,  +13.2,+1100.00,2B
28/03/2011,11:52:47,   0.0,  0.0,   39, +9.7,  67.0,  150.4,   +7.6,   +8.0,  +13.2,+1100.00,20
28/03/2011,11:53:13,   0.0,  0.0,   51, +9.7,  66.7,  151.1,   +7.6,   +7.9,  +13.2,+1100.00,20
28/03/2011,11:53:31,   0.0,  0.0,   56, +9.7,  66.1,  151.1,   +7.5,   +8.0,  +13.1,+1100.00,15
28/03/2011,11:53:49,   0.0,  0.0,   69, +9.7,  66.1,  150.3,   +7.5,   +8.0,  +13.2,+1100.00,24
28/03/2011,11:54:07,   0.0,  0.0,   86, +9.7,  66.6,  149.5,   +7.6,   +8.0,  +13.3,+1100.00,2F
28/03/2011,11:54:33,   0.0,  0.0,   78, +9.7,  68.2,  147.5,   +7.7,   +7.9,  +13.4,+1100.00,35
28/03/2011,11:54:51,   0.0,  0.0,   81, +9.7,  67.9,  146.8,   +7.4,   +8.1,  +13.4,+1100.00,2D
28/03/2011,11:55:09,   0.0,  0.0,   82, +9.6,  67.8,  146.8,   +7.5,   +8.0,  +13.4,+1100.00,30
28/03/2011,11:55:27,   0.0,  0.0,  128, +9.7,  67.6,  144.0,   +7.5,   +8.0,  +13.5,+1100.00,37
28/03/2011,11:55:53,   0.0,  0.0,   54, +9.7,  67.5,  140.2,   +7.5,   +8.1,  +13.6,+1100.00,23
28/03/2011,11:56:11,   0.0,  0.0,  359, +9.7,  67.6,  136.6,   +7.5,   +8.0,  +13.6,+1100.00,3F
28/03/2011,11:56:29,   0.0,  0.0,  359, +9.7,  67.7,  132.6,   +7.6,   +8.0,  +13.7,+1100.00,47
28/03/2011,11:56:47,   0.0,  0.0,  299, +9.7,  67.8,  129.1,   +7.5,   +8.0,  +13.8,+1100.00,4C
28/03/2011,11:57:13,   0.0,  0.0,  318, +9.8,  68.5,  124.3,   +7.5,   +8.0,  +13.8,+1100.00,3A
28/03/2011,11:57:31,   0.0,  0.0,  318, +9.8,  68.5,  120.7,   +7.6,   +8.0,  +13.8,+1100.00,3B
